station,datetime,latitude [degrees_east],longitude [degrees_west],elevation [m],relative_humidity [%],temperature_2m [degC],temperature_9m [degC],solar_insolation [watt/m**2],station_pressure [mbar],wind_speed [m/s],wind_maximum [m/s],wind_direction [degrees],precip_since_00Z [mm],soil_temperature_5cm [degC],soil_temperature_25cm [degC],soil_temperature_50cm [degC],soil_moisture_5cm [m**3/m**3],soil_moisture_25cm [m**3/m**3],soil_moisture_50cm [m**3/m**3]
WFMB,20170906T103000,44.39323,73.85883,614.6,100,10.7,11.1,1,941.29,0,1,234,0.0,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T103500,44.39323,73.85883,614.6,100,10.7,11.3,1,941.23,0,1,248,0.0,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T104000,44.39323,73.85883,614.6,100,10.6,11.1,2,941.21,1,1,342,0.0,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T104500,44.39323,73.85883,614.6,100,10.6,11.2,3,941.37,1,1,340,0.09,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T105000,44.39323,73.85883,614.6,100,10.5,11.1,4,941.45,0,1,303,0.09,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T105500,44.39323,73.85883,614.6,100,10.4,10.7,6,941.25,1,1,264,0.09,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T110000,44.39323,73.85883,614.6,100,10.5,10.6,11,941.09,1,1,271,0.09,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T110500,44.39323,73.85883,614.6,100,10.4,10.7,14,941.09,0,1,267,0.09,14.6,16.3,16.4,0.2,0.2,0.3
WFMB,20170906T111000,44.39323,73.85883,614.6,100,10.5,11.0,14,940.95,1,1,299,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T111500,44.39323,73.85883,614.6,100,10.5,11.2,10,941.06,1,1,285,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T112000,44.39323,73.85883,614.6,100,10.5,11.7,9,941.14,1,1,273,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T112500,44.39323,73.85883,614.6,100,10.5,11.3,7,941.27,1,1,252,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T113000,44.39323,73.85883,614.6,100,10.5,12.0,9,941.3,1,2,236,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T113500,44.39323,73.85883,614.6,100,10.5,12.3,12,941.26,0,1,233,0.09,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T114000,44.39323,73.85883,614.6,100,10.6,12.6,18,941.27,0,1,201,0.09,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T114500,44.39323,73.85883,614.6,100,10.7,12.2,26,941.26,0,0,295,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T115000,44.39323,73.85883,614.6,100,10.7,12.1,23,941.07,0,1,251,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T115500,44.39323,73.85883,614.6,100,10.8,11.4,28,941.28,1,1,258,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T120000,44.39323,73.85883,614.6,100,10.7,10.9,34,941.66,1,1,277,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T120500,44.39323,73.85883,614.6,100,10.7,11.1,35,941.76,1,1,262,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T121000,44.39323,73.85883,614.6,100,10.8,11.9,37,941.8,0,1,285,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T121500,44.39323,73.85883,614.6,100,10.8,11.9,31,941.76,1,1,304,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T122000,44.39323,73.85883,614.6,100,10.8,11.4,29,941.79,1,2,315,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T122500,44.39323,73.85883,614.6,100,11.0,11.7,31,941.74,1,2,321,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T123000,44.39323,73.85883,614.6,100,11.2,11.8,30,941.62,1,3,297,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T123500,44.39323,73.85883,614.6,99,11.2,11.6,31,941.47,1,2,255,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T124000,44.39323,73.85883,614.6,100,11.1,11.5,32,941.27,1,1,238,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T124500,44.39323,73.85883,614.6,100,11.2,11.9,42,941.21,1,1,216,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T125000,44.39323,73.85883,614.6,100,11.3,12.1,44,941.34,0,1,240,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T125500,44.39323,73.85883,614.6,100,11.3,12.1,36,941.39,0,1,273,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T130000,44.39323,73.85883,614.6,100,11.2,12.2,36,941.34,0,1,308,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T130500,44.39323,73.85883,614.6,100,11.2,12.2,39,941.43,0,1,343,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T131000,44.39323,73.85883,614.6,100,11.3,12.0,50,941.5,0,1,359,0.16,14.6,16.2,16.4,0.2,0.2,0.3
WFMB,20170906T131500,44.39323,73.85883,614.6,100,11.3,11.6,59,941.68,0,0,262,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T132000,44.39323,73.85883,614.6,100,11.4,11.9,62,941.86,0,1,349,0.16,14.6,16.2,16.3,0.2,0.2,0.3
WFMB,20170906T132500,44.39323,73.85883,614.6,100,11.5,11.9,59,942.0,1,1,249,0.16,14.6,16.1,16.3,0.2,0.2,0.3
WFMB,20170906T133000,44.39323,73.85883,614.6,100,11.5,11.8,53,941.96,0,1,250,0.16,14.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T133500,44.39323,73.85883,614.6,100,11.6,11.8,48,941.96,0,1,252,0.16,14.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T134000,44.39323,73.85883,614.6,100,11.6,11.7,48,942.03,0,1,253,0.16,14.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T134500,44.39323,73.85883,614.6,100,11.6,11.6,47,941.97,0,1,247,0.16,14.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T135000,44.39323,73.85883,614.6,100,11.6,11.9,59,941.87,0,1,245,0.16,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T135500,44.39323,73.85883,614.6,100,11.7,11.8,66,942.0,1,1,244,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T140000,44.39323,73.85883,614.6,100,11.7,11.8,66,942.11,0,3,261,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T140500,44.39323,73.85883,614.6,100,11.8,11.9,65,942.02,0,2,320,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T141000,44.39323,73.85883,614.6,100,11.8,12.1,74,941.88,1,2,312,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T141500,44.39323,73.85883,614.6,100,11.9,11.9,99,941.97,0,1,260,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T142000,44.39323,73.85883,614.6,100,12.0,12.1,106,941.74,0,1,132,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T142500,44.39323,73.85883,614.6,100,12.1,12.1,113,941.64,1,2,126,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T143000,44.39323,73.85883,614.6,100,12.0,12.0,106,941.69,0,1,164,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T143500,44.39323,73.85883,614.6,99,12.1,12.1,102,941.64,0,1,96,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T144000,44.39323,73.85883,614.6,99,12.0,12.0,132,941.59,0,1,69,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T144500,44.39323,73.85883,614.6,99,12.0,11.8,125,941.53,1,1,85,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T145000,44.39323,73.85883,614.6,100,11.9,11.7,133,941.46,1,2,103,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T145500,44.39323,73.85883,614.6,100,11.6,11.3,108,941.49,1,2,86,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T150000,44.39323,73.85883,614.6,100,11.3,11.2,135,941.72,0,1,271,0.23,14.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T150500,44.39323,73.85883,614.6,100,11.7,11.6,161,942.09,1,2,308,0.23,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T151000,44.39323,73.85883,614.6,100,12.2,12.0,143,942.35,0,1,337,0.23,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T151500,44.39323,73.85883,614.6,100,12.4,12.6,124,942.36,0,1,174,0.23,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T152000,44.39323,73.85883,614.6,100,12.5,12.6,110,942.29,0,1,330,0.23,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T152500,44.39323,73.85883,614.6,100,12.5,12.6,120,942.05,0,1,49,0.23,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T153000,44.39323,73.85883,614.6,100,12.4,12.5,122,941.94,0,1,80,0.42,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T153500,44.39323,73.85883,614.6,99,12.6,12.6,118,941.89,0,1,45,0.56,14.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T154000,44.39323,73.85883,614.6,100,12.3,12.4,128,941.83,0,1,341,0.63,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T154500,44.39323,73.85883,614.6,100,12.4,12.5,142,941.9,0,0,328,0.68,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T155000,44.39323,73.85883,614.6,100,12.6,12.5,121,941.82,0,1,357,0.68,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T155500,44.39323,73.85883,614.6,100,12.5,12.5,125,942.05,0,1,300,0.68,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T160000,44.39323,73.85883,614.6,100,12.6,12.6,131,941.97,0,1,319,1.05,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T160500,44.39323,73.85883,614.6,100,12.5,12.5,107,941.88,0,0,321,1.1,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T161000,44.39323,73.85883,614.6,100,12.6,12.5,124,941.79,0,1,104,1.1,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T161500,44.39323,73.85883,614.6,100,12.5,12.5,147,941.86,0,1,128,1.1,15.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T162000,44.39323,73.85883,614.6,100,12.7,12.7,158,941.85,0,0,155,1.1,15.1,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T162500,44.39323,73.85883,614.6,100,12.9,12.8,175,941.84,0,1,104,1.1,15.2,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T163000,44.39323,73.85883,614.6,100,13.1,13.0,166,941.87,1,1,114,1.1,15.2,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T163500,44.39323,73.85883,614.6,100,13.1,12.9,164,941.85,0,1,96,1.1,15.2,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T164000,44.39323,73.85883,614.6,100,13.1,12.9,144,941.89,0,1,89,1.1,15.2,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T164500,44.39323,73.85883,614.6,100,12.9,12.6,135,941.94,1,1,110,1.1,15.2,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T165000,44.39323,73.85883,614.6,100,12.8,12.7,181,941.93,0,0,41,1.1,15.3,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T165500,44.39323,73.85883,614.6,100,12.8,12.9,204,941.98,0,1,138,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T170000,44.39323,73.85883,614.6,99,13.1,12.9,179,941.96,0,1,127,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T170500,44.39323,73.85883,614.6,99,13.1,12.9,176,941.87,0,1,95,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T171000,44.39323,73.85883,614.6,97,13.1,12.9,185,941.84,0,1,114,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T171500,44.39323,73.85883,614.6,100,13.2,12.9,174,941.8,0,1,89,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T172000,44.39323,73.85883,614.6,99,13.0,12.9,160,941.88,0,0,89,1.1,15.4,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T172500,44.39323,73.85883,614.6,98,13.0,13.0,190,941.66,0,1,58,1.1,15.5,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T173000,44.39323,73.85883,614.6,100,13.4,13.1,218,941.73,0,1,90,1.1,15.5,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T173500,44.39323,73.85883,614.6,100,13.5,13.2,213,941.74,0,1,74,1.1,15.5,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T174000,44.39323,73.85883,614.6,99,13.2,13.1,207,941.73,1,1,49,1.1,15.5,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T174500,44.39323,73.85883,614.6,100,13.4,13.3,237,941.83,0,1,53,1.1,15.5,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T175000,44.39323,73.85883,614.6,100,13.7,13.5,245,941.78,0,0,82,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T175500,44.39323,73.85883,614.6,98,13.6,13.5,174,941.73,0,1,308,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T180000,44.39323,73.85883,614.6,97,13.6,13.5,124,941.78,0,0,256,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T180500,44.39323,73.85883,614.6,98,13.8,13.6,111,941.93,0,1,60,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T181000,44.39323,73.85883,614.6,100,13.9,13.6,126,941.84,0,1,99,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T181500,44.39323,73.85883,614.6,100,13.6,13.4,153,941.93,1,2,115,1.1,15.7,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T182000,44.39323,73.85883,614.6,100,13.3,13.2,120,941.84,0,1,92,1.1,15.8,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T182500,44.39323,73.85883,614.6,100,13.3,13.3,121,942.01,0,0,0,1.1,15.8,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T183000,44.39323,73.85883,614.6,100,13.6,13.3,124,941.96,0,1,93,1.1,15.8,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T183500,44.39323,73.85883,614.6,100,13.5,13.4,118,941.99,0,1,122,1.1,15.8,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T184000,44.39323,73.85883,614.6,100,13.5,13.4,105,942.07,0,1,154,1.1,15.8,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T184500,44.39323,73.85883,614.6,100,13.5,13.4,97,941.86,0,1,19,1.1,15.9,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T185000,44.39323,73.85883,614.6,100,13.6,13.6,86,941.93,0,1,162,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T185500,44.39323,73.85883,614.6,100,13.7,13.5,88,942.0,1,1,110,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T190000,44.39323,73.85883,614.6,100,13.7,13.5,98,941.98,0,1,85,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T190500,44.39323,73.85883,614.6,100,13.6,13.5,119,942.04,0,1,41,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T191000,44.39323,73.85883,614.6,100,13.6,13.5,118,942.11,0,1,110,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T191500,44.39323,73.85883,614.6,100,13.7,13.5,99,942.17,0,1,87,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T192000,44.39323,73.85883,614.6,100,13.7,13.5,106,942.03,0,1,51,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T192500,44.39323,73.85883,614.6,100,13.7,13.5,115,942.07,0,1,62,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T193000,44.39323,73.85883,614.6,100,13.6,13.6,171,942.15,0,0,56,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T193500,44.39323,73.85883,614.6,99,13.8,13.7,128,942.12,0,0,58,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T194000,44.39323,73.85883,614.6,99,13.9,13.8,110,942.03,0,1,84,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T194500,44.39323,73.85883,614.6,100,13.9,13.7,101,942.19,0,1,106,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T195000,44.39323,73.85883,614.6,100,13.8,13.6,100,942.26,0,1,107,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T195500,44.39323,73.85883,614.6,100,13.6,13.5,85,942.22,0,0,171,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T200000,44.39323,73.85883,614.6,99,13.7,13.6,67,942.06,0,1,92,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T200500,44.39323,73.85883,614.6,100,13.8,13.5,52,941.93,1,1,92,1.1,16.0,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T201000,44.39323,73.85883,614.6,100,13.5,13.4,39,941.79,1,1,92,1.1,16.1,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T201500,44.39323,73.85883,614.6,100,13.6,13.3,43,941.69,0,1,77,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T202000,44.39323,73.85883,614.6,100,13.5,13.2,57,941.67,1,1,90,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T202500,44.39323,73.85883,614.6,100,13.4,13.2,58,941.64,1,2,88,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T203000,44.39323,73.85883,614.6,100,13.2,13.2,60,941.44,1,2,115,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T203500,44.39323,73.85883,614.6,100,13.3,13.1,54,941.31,1,1,106,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T204000,44.39323,73.85883,614.6,100,13.2,13.1,62,941.58,0,1,165,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T204500,44.39323,73.85883,614.6,100,13.3,13.2,68,941.67,0,1,12,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T205000,44.39323,73.85883,614.6,100,13.3,13.3,45,941.85,0,1,359,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T205500,44.39323,73.85883,614.6,100,13.3,13.2,39,941.79,0,1,102,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T210000,44.39323,73.85883,614.6,100,13.2,13.2,34,941.83,0,0,82,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T210500,44.39323,73.85883,614.6,100,13.1,13.1,37,941.83,0,0,173,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T211000,44.39323,73.85883,614.6,100,13.1,13.1,44,941.88,0,0,266,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T211500,44.39323,73.85883,614.6,100,13.0,13.1,39,941.75,0,0,59,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T212000,44.39323,73.85883,614.6,100,13.0,13.1,42,941.84,0,0,262,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T212500,44.39323,73.85883,614.6,100,13.0,13.1,40,941.93,1,1,317,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T213000,44.39323,73.85883,614.6,100,13.1,13.1,45,942.15,0,0,303,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T213500,44.39323,73.85883,614.6,100,13.1,13.1,48,942.19,0,1,315,1.1,16.2,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T214000,44.39323,73.85883,614.6,100,13.1,13.1,56,942.07,1,2,300,1.1,16.1,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T214500,44.39323,73.85883,614.6,100,13.1,13.1,60,942.03,0,1,282,1.1,16.1,15.8,16.3,0.2,0.2,0.3
WFMB,20170906T215000,44.39323,73.85883,614.6,100,12.9,12.8,42,942.16,0,1,288,1.1,16.0,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T215500,44.39323,73.85883,614.6,100,12.8,12.8,28,942.18,0,1,305,1.1,16.0,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T220000,44.39323,73.85883,614.6,100,12.5,12.5,21,942.11,0,1,278,1.1,16.0,15.9,16.3,0.2,0.2,0.3
WFMB,20170906T220500,44.39323,73.85883,614.6,100,12.5,12.4,19,942.27,1,1,260,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T221000,44.39323,73.85883,614.6,100,12.3,12.3,21,942.51,0,1,251,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T221500,44.39323,73.85883,614.6,100,12.2,12.4,27,942.45,0,1,256,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T222000,44.39323,73.85883,614.6,100,12.1,12.4,29,942.26,1,1,261,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T222500,44.39323,73.85883,614.6,100,12.1,12.2,21,942.08,0,0,12,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T223000,44.39323,73.85883,614.6,100,12.0,12.6,17,942.07,0,1,285,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T223500,44.39323,73.85883,614.6,100,11.9,12.5,13,942.06,0,0,282,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T224000,44.39323,73.85883,614.6,100,11.8,12.6,12,942.04,0,2,6,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T224500,44.39323,73.85883,614.6,100,11.8,12.6,11,941.95,1,1,299,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T225000,44.39323,73.85883,614.6,100,11.8,12.6,7,941.88,1,1,317,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T225500,44.39323,73.85883,614.6,100,11.8,12.3,4,941.8,0,1,328,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T230000,44.39323,73.85883,614.6,100,11.7,11.9,6,941.71,1,1,253,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T230500,44.39323,73.85883,614.6,100,11.7,11.9,4,941.65,0,1,271,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T231000,44.39323,73.85883,614.6,100,11.7,11.8,3,941.51,1,1,258,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T231500,44.39323,73.85883,614.6,100,11.7,11.7,2,941.57,1,1,257,1.1,16.0,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T232000,44.39323,73.85883,614.6,100,11.7,11.7,1,941.66,1,1,256,1.1,15.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T232500,44.39323,73.85883,614.6,100,11.7,11.7,1,941.68,0,1,258,1.1,15.9,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T233000,44.39323,73.85883,614.6,100,11.6,11.8,1,941.73,1,1,255,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T233500,44.39323,73.85883,614.6,100,11.6,11.9,0,941.8,1,1,262,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T234000,44.39323,73.85883,614.6,100,11.6,12.0,0,941.67,1,1,248,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T234500,44.39323,73.85883,614.6,100,11.5,11.9,0,941.64,0,1,182,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T235000,44.39323,73.85883,614.6,100,11.6,12.2,0,941.54,0,1,229,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170906T235500,44.39323,73.85883,614.6,100,11.5,12.2,0,941.68,1,1,257,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T000000,44.39323,73.85883,614.6,100,11.5,12.1,0,941.6,0,1,307,1.1,15.8,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T000500,44.39323,73.85883,614.6,100,11.5,11.7,0,941.59,1,1,259,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T001000,44.39323,73.85883,614.6,100,11.5,11.6,0,941.54,0,1,267,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T001500,44.39323,73.85883,614.6,100,11.5,11.7,0,941.55,0,1,260,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T002000,44.39323,73.85883,614.6,100,11.5,11.6,0,941.89,0,1,279,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T002500,44.39323,73.85883,614.6,100,11.6,11.7,0,942.17,0,1,282,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T003000,44.39323,73.85883,614.6,100,11.6,11.7,0,942.19,0,1,251,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T003500,44.39323,73.85883,614.6,100,11.6,11.6,0,942.28,1,1,257,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T004000,44.39323,73.85883,614.6,100,11.5,11.6,0,942.27,0,1,272,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T004500,44.39323,73.85883,614.6,100,11.5,11.5,0,942.28,0,1,246,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T005000,44.39323,73.85883,614.6,100,11.5,11.6,0,942.42,1,1,253,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T005500,44.39323,73.85883,614.6,100,11.5,11.6,0,942.54,0,1,270,0.0,15.7,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T010000,44.39323,73.85883,614.6,100,11.4,11.8,0,942.61,1,1,262,0.0,15.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T010500,44.39323,73.85883,614.6,100,11.3,11.5,0,942.75,0,1,283,0.06,15.6,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T011000,44.39323,73.85883,614.6,100,11.3,11.6,0,942.79,0,1,266,0.1,15.5,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T011500,44.39323,73.85883,614.6,100,11.2,11.4,0,942.76,1,1,268,0.15,15.5,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T012000,44.39323,73.85883,614.6,100,11.1,11.2,0,942.61,0,1,278,0.2,15.5,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T012500,44.39323,73.85883,614.6,100,11.0,11.4,0,942.5,1,1,258,0.24,15.5,16.0,16.3,0.2,0.2,0.3
WFMB,20170907T013000,44.39323,73.85883,614.6,100,11.1,11.6,0,942.27,0,0,274,0.28,15.5,16.0,16.3,0.2,0.2,0.3
