14:02:04,0.400000,1.000000,7.216001,24.155981,23.932472,27.763981,27.734497,30.866863,30.908764,23.155981,23.298864,25.155981,25.226049,32.866863,33.037022,22.499304,46.349533,454.035034,1009.998413,81.880005,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,13.000000,41.000000,80.000000,44.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.325195,2.316694,0.000000
14:02:05,0.400000,1.000000,7.216001,24.155981,24.062586,27.763981,27.772516,30.866863,30.885107,23.155981,23.275976,25.155981,25.265722,32.866863,32.979038,22.502356,46.339996,452.474976,1010.286499,81.880005,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,13.000000,60.000000,97.000000,48.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.976837,2.325100,0.000000
14:02:06,0.400000,1.000000,7.216001,24.155981,24.093002,27.763981,27.760689,30.866863,30.886797,23.155981,23.274450,25.155981,25.081091,32.866863,33.069065,22.409277,46.683258,452.214844,1010.557678,81.880005,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,16.000000,54.000000,85.000000,54.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.199982,2.342823,0.000000
14:02:07,0.400000,1.000000,7.216001,24.155981,24.073570,27.763981,27.764069,30.866863,30.890177,23.155981,23.301916,25.155981,25.209265,32.866863,33.026340,22.461157,46.483032,450.914795,1010.455994,81.880005,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,15.000000,57.000000,73.000000,37.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.810364,2.351860,0.000000
14:02:08,0.400000,1.000000,7.216001,24.155981,24.046534,27.763981,27.743790,30.866863,30.877502,23.155981,23.303442,25.155981,25.290136,32.866863,32.972935,22.470312,46.740479,453.255005,1010.388184,81.880005,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,50.000000,73.000000,49.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.646820,2.323082,0.000000
14:02:09,0.400000,1.000000,7.216001,24.155981,23.955284,27.763981,27.750549,30.866863,30.874968,23.155981,23.243933,25.155981,25.238256,32.866863,32.998875,22.462683,46.282791,453.255005,1010.320374,81.880005,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,18.000000,43.000000,82.000000,47.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.994659,2.326793,0.000000
14:02:10,0.400000,1.000000,7.216001,24.155981,23.972183,27.763981,27.775051,30.866863,30.858915,23.155981,23.332434,25.155981,25.241308,32.866863,32.895115,22.473364,46.673737,455.508545,1010.184814,81.937500,0.000000,2.708400,0.035380,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,8.000000,17.000000,36.000000,71.000000,45.000000,29.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.927582,2.294001,0.000000
14:02:11,0.400000,1.000000,7.216001,24.155981,24.092157,27.763981,27.735342,30.866863,30.895247,23.155981,23.285131,25.155981,25.268774,32.866863,32.898167,22.464209,46.521164,453.341675,1010.320374,81.937500,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,3.000000,22.000000,44.000000,75.000000,64.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.211914,2.328610,0.000000
14:02:12,0.400000,1.000000,7.216001,24.155981,24.071880,27.763981,27.728582,30.866863,30.909609,23.155981,23.318701,25.155981,25.213842,32.866863,32.946995,22.517614,46.301849,450.134644,1010.455994,81.880005,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,22.000000,48.000000,105.000000,54.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.132324,2.313370,0.000000
14:02:13,0.400000,1.000000,7.216001,24.155981,23.942612,27.763981,27.738722,30.866863,30.877502,23.155981,23.337011,25.155981,25.245886,32.866863,32.876804,22.505407,46.626053,454.381836,1010.422058,81.880005,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,10.000000,33.000000,51.000000,78.000000,55.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.142517,2.334409,0.000000
14:02:14,0.400000,1.000000,7.216001,24.155981,23.971338,27.763981,27.767448,30.866863,30.896091,23.155981,23.263769,25.155981,25.241308,32.866863,32.777622,22.545080,46.893036,457.415405,1010.489868,81.880005,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,14.000000,17.000000,47.000000,90.000000,45.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.447662,2.266313,0.000000
14:02:15,0.400000,1.000000,7.216001,24.155981,24.052448,27.763981,27.765759,30.866863,30.877502,23.155981,23.189001,25.155981,25.282507,32.866863,32.872227,22.479467,46.549774,456.635376,1010.591553,81.880005,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,21.000000,56.000000,75.000000,53.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.840698,2.287012,0.000000
14:02:16,0.400000,1.000000,7.216001,24.155981,24.122574,27.763981,27.741257,30.866863,30.885952,23.155981,23.308020,25.155981,25.296240,32.866863,32.853916,22.473364,46.492554,454.815186,1010.320374,81.937500,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,11.000000,28.000000,47.000000,66.000000,50.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.361816,2.306167,0.000000
14:02:17,0.400000,1.000000,7.216001,24.155981,24.165663,27.763981,27.741257,30.866863,30.869900,23.155981,23.341589,25.155981,25.175695,32.866863,32.997349,22.480993,46.416275,454.901855,1010.201782,81.822502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,23.000000,42.000000,83.000000,50.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.428802,2.302250,0.000000
14:02:18,0.400000,1.000000,7.216001,24.155981,24.086243,27.763981,27.748859,30.866863,30.865675,23.155981,23.301916,25.155981,25.175695,32.866863,33.055332,22.479467,46.349533,453.341675,1010.472900,81.937500,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,12.000000,18.000000,45.000000,73.000000,55.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.740387,2.301372,0.000000
14:02:19,0.400000,1.000000,7.216001,24.155981,24.038929,27.763981,27.730272,30.866863,30.880037,23.155981,23.233252,25.155981,25.174170,32.866863,33.172825,22.596960,46.873962,453.948364,1010.506836,81.937500,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,22.000000,54.000000,79.000000,53.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.145752,2.265742,0.000000
14:02:20,0.400000,1.000000,7.216001,24.155981,24.049068,27.763981,27.731117,30.866863,30.912989,23.155981,23.256140,25.155981,25.172644,32.866863,33.172825,22.468786,46.492554,453.948364,1010.642395,81.880005,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,20.000000,56.000000,72.000000,51.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.963501,2.292091,0.000000
14:02:21,0.400000,1.000000,7.216001,24.155981,23.938387,27.763981,27.760689,30.866863,30.825964,23.155981,23.291235,25.155981,25.200109,32.866863,33.137730,22.496252,46.454422,453.601685,1010.439026,81.937500,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,29.000000,51.000000,78.000000,52.000000,25.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.267914,2.322670,0.000000
14:02:22,0.400000,1.000000,7.216001,24.155981,24.072725,27.763981,27.738722,30.866863,30.900314,23.155981,23.269873,25.155981,25.126867,32.866863,33.116367,22.476416,46.483032,452.734985,1010.472900,81.937500,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,19.000000,50.000000,79.000000,54.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.880829,2.329392,0.000000
14:02:23,0.400000,1.000000,7.216001,24.155981,24.047379,27.763981,27.742945,30.866863,30.884262,23.155981,23.295813,25.155981,25.177221,32.866863,33.146885,22.491674,46.330460,454.988525,1010.371216,81.937500,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,13.000000,20.000000,64.000000,84.000000,40.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.531342,2.328830,0.000000
14:02:24,0.400000,1.000000,7.216001,24.155981,24.065121,27.763981,27.695631,30.866863,30.886797,23.155981,23.286657,25.155981,25.047522,32.866863,33.119419,22.487097,46.187439,450.741455,1010.455994,81.880005,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,29.000000,49.000000,73.000000,56.000000,31.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.130249,2.360292,0.000000
14:02:25,0.400000,1.000000,7.216001,24.155981,24.063431,27.763981,27.704926,30.866863,30.827654,23.155981,23.337011,25.155981,25.152807,32.866863,33.108738,22.514563,46.320923,455.681885,1010.760986,81.937500,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,25.000000,39.000000,81.000000,45.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.473816,2.339303,0.000000
14:02:26,0.400000,1.000000,7.216001,24.155981,24.093847,27.763981,27.737877,30.866863,30.868210,23.155981,23.356848,25.155981,25.122290,32.866863,33.056858,22.438269,46.273254,451.694824,1010.523743,81.937500,0.000000,2.708400,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,24.000000,42.000000,99.000000,44.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.215485,2.337363,0.000000
14:02:27,0.400000,1.000000,7.216001,24.155981,24.114969,27.763981,27.739567,30.866863,30.885952,23.155981,23.297338,25.155981,25.222998,32.866863,33.078220,22.490149,46.339996,452.474976,1010.455994,81.937500,0.000000,2.708400,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,19.000000,56.000000,83.000000,44.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.714844,2.326688,0.000000
14:02:28,0.400000,1.000000,7.216001,24.155981,24.073570,27.763981,27.699856,30.866863,30.940870,23.155981,23.321753,25.155981,25.149755,32.866863,33.052280,22.526770,46.502090,452.041504,1010.405151,81.937500,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,23.000000,48.000000,67.000000,55.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.892883,2.334430,0.000000
14:02:29,0.400000,1.000000,7.216001,24.155981,24.076105,27.763981,27.735342,30.866863,30.880037,23.155981,23.343115,25.155981,25.197058,32.866863,32.974461,22.525244,46.645126,456.808716,1010.523743,81.937500,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,13.000000,44.000000,75.000000,66.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.887177,2.273700,0.000000
14:02:30,0.400000,1.000000,7.216001,24.155981,24.070190,27.763981,27.737877,30.866863,30.872435,23.155981,23.271399,25.155981,25.264196,32.866863,33.003452,22.462683,44.919250,439.820190,1010.693237,81.880005,0.000000,2.708400,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,27.000000,56.000000,86.000000,59.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.367187,2.493146,0.000000
14:02:31,0.400000,1.000000,7.216001,24.155981,24.172422,27.763981,27.745480,30.866863,30.832724,23.155981,23.286657,25.155981,25.323706,32.866863,32.995823,22.505407,46.273254,452.648315,1010.455994,81.937500,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,28.000000,43.000000,82.000000,57.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.730957,2.334184,0.000000
14:02:32,0.400000,1.000000,7.216001,24.155981,24.098072,27.763981,27.761534,30.866863,30.898626,23.155981,23.309546,25.155981,25.325232,32.866863,32.945469,22.462683,46.311386,453.255005,1010.506836,81.880005,0.000000,2.707180,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,24.000000,51.000000,80.000000,50.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.424133,2.330657,0.000000
14:02:33,0.400000,1.000000,7.216001,24.155981,24.048223,27.763981,27.705770,30.866863,30.880882,23.155981,23.314123,25.155981,25.342016,32.866863,32.928684,22.528296,46.273254,453.255005,1010.472900,81.880005,0.000000,2.708400,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,11.000000,12.000000,46.000000,74.000000,56.000000,19.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,288.365906,2.336969,0.000000
14:02:34,0.400000,1.000000,7.216001,24.155981,24.079485,27.763981,27.742100,30.866863,30.873278,23.155981,23.388891,25.155981,25.290136,32.866863,33.076694,22.555761,46.597443,454.728516,1010.269531,81.937500,0.000000,2.709620,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,15.000000,18.000000,49.000000,61.000000,56.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.154205,2.317569,0.000000
14:02:35,0.400000,1.000000,7.216001,24.155981,24.082865,27.763981,27.751394,30.866863,30.872435,23.155981,23.333960,25.155981,25.358801,32.866863,32.882908,22.491674,46.359070,452.734985,1010.489868,81.937500,0.000000,2.708400,0.035380,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,13.000000,17.000000,54.000000,76.000000,42.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.013336,2.309841,0.000000
14:02:36,0.600000,1.000000,9.934000,24.155981,24.038929,29.122982,27.739567,33.394600,30.874123,23.155981,23.266821,25.155981,25.354223,35.394600,32.864597,22.526770,46.339996,455.508545,1010.557678,81.880005,0.000000,2.707180,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,17.000000,23.000000,47.000000,76.000000,47.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.925781,2.296966,0.000000
14:02:37,0.600000,0.000000,9.934000,24.155981,24.120039,29.122982,27.742100,33.394600,30.901159,23.155981,23.315649,25.155981,25.378637,35.394600,33.021763,22.519140,46.568848,452.561646,1010.591553,81.880005,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,17.000000,26.000000,47.000000,81.000000,55.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.098236,2.278868,0.000000
14:02:38,0.600000,0.000000,9.934000,24.155981,24.152145,29.122982,27.762379,33.394600,30.929886,23.155981,23.314123,25.155981,25.314550,35.394600,32.974461,22.502356,46.349533,454.381836,1011.625244,81.880005,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,19.000000,47.000000,75.000000,47.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.158051,2.317456,0.000000
14:02:39,0.600000,0.000000,9.934000,24.155981,24.043999,29.122982,27.900095,33.394600,31.107315,23.155981,23.295813,25.155981,25.342016,35.394600,33.021763,22.511511,46.645126,456.288696,1011.625244,81.880005,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,20.000000,54.000000,87.000000,51.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.936768,2.279886,0.000000
14:02:40,0.600000,0.000000,9.934000,24.155981,24.005980,29.122982,28.082594,33.394600,31.272913,23.155981,23.323278,25.155981,25.320654,35.394600,33.253696,22.523718,46.225571,450.134644,1011.557495,81.937500,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,30.000000,59.000000,72.000000,52.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.843262,2.338872,0.000000
14:02:41,0.600000,0.000000,9.934000,24.155981,24.029636,29.122982,28.235519,33.394600,31.406406,23.155981,23.301916,25.155981,25.334387,35.394600,33.386448,22.491674,46.349533,453.601685,1011.506653,81.822502,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,18.000000,63.000000,67.000000,52.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.418884,2.315696,0.000000
14:02:42,0.600000,0.000000,9.934000,24.155981,24.073570,29.122982,28.434069,33.394600,31.645512,23.155981,23.311071,25.155981,25.319128,35.394600,33.546665,22.509985,46.263718,452.994995,1011.523621,81.880005,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,12.000000,51.000000,73.000000,56.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.689453,2.353191,0.000000
14:02:43,0.600000,0.000000,9.934000,24.155981,24.109056,29.122982,28.614031,33.394600,31.851665,23.155981,23.456030,25.155981,25.226049,35.394600,33.726719,22.514563,46.282791,451.868164,1011.472778,81.880005,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,8.000000,15.000000,52.000000,67.000000,69.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.983032,2.355688,0.000000
14:02:44,0.600000,0.000000,9.934000,24.155981,24.082865,29.122982,28.819342,33.394600,32.000366,23.155981,23.454504,25.155981,25.271826,35.394600,33.859470,22.519140,46.349533,451.694824,1011.540527,81.880005,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,15.000000,38.000000,70.000000,50.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.499878,2.353375,0.000000
14:02:45,0.600000,0.000000,9.934000,24.155981,23.918955,29.122982,28.994234,33.394600,32.247078,23.155981,23.304968,25.155981,25.306921,35.394600,34.048679,22.529821,46.378143,456.722046,1011.303284,81.880005,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,20.000000,39.000000,72.000000,67.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.159454,2.340894,0.000000
14:02:46,0.600000,0.000000,9.934000,24.155981,23.996685,29.122982,29.120968,33.394600,32.404228,23.155981,23.324804,25.155981,25.297766,35.394600,34.152439,22.632055,46.616516,453.775024,1011.184692,81.822502,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,2.000000,17.000000,55.000000,18.000000,36.000000,62.000000,72.000000,69.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.217133,2.348163,0.000000
14:02:47,0.600000,0.000000,9.934000,24.155981,24.003445,29.122982,29.202078,33.394600,32.593483,23.155981,23.323278,25.155981,25.280981,35.394600,34.222630,22.493200,46.254181,451.348145,1011.472778,81.880005,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,30.000000,40.000000,64.000000,87.000000,68.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.443756,2.359522,0.000000
14:02:48,0.600000,0.000000,9.934000,24.155981,24.112434,29.122982,29.257841,33.394600,32.757393,23.155981,23.298864,25.155981,25.322180,35.394600,34.515598,22.600012,46.530701,454.295166,1011.099915,81.880005,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,48.000000,41.000000,23.000000,62.000000,86.000000,81.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.333191,2.312522,0.000000
14:02:49,0.600000,0.000000,9.934000,24.155981,24.023722,29.122982,29.268824,33.394600,32.913696,23.155981,23.297338,25.155981,25.279455,35.394600,34.680393,22.618322,46.597443,452.648315,1011.235535,81.822502,0.000000,2.705960,0.036600,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,56.000000,61.000000,33.000000,53.000000,78.000000,105.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.065735,2.343935,0.000000
14:02:50,0.600000,1.000000,9.934000,24.155981,24.015272,29.122982,29.251926,33.394600,33.091125,23.155981,23.295813,25.155981,25.258093,35.394600,34.846714,22.526770,46.778610,455.595215,1011.066040,81.880005,0.000000,2.704740,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,52.000000,91.000000,43.000000,39.000000,73.000000,101.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.863464,2.331719,0.000000
14:02:51,0.600000,1.000000,9.934000,24.155981,24.070190,29.122982,29.239254,33.394600,33.261795,23.155981,23.275976,25.155981,25.285559,35.394600,35.011509,22.522192,46.645126,455.768555,1011.133850,81.880005,0.000000,2.705960,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,47.000000,82.000000,63.000000,43.000000,70.000000,121.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.300110,2.293092,0.000000
14:02:52,0.600000,1.000000,9.934000,24.155981,24.017807,29.122982,29.204613,33.394600,33.400356,23.155981,23.289709,25.155981,25.258093,35.394600,35.179356,22.516088,46.645126,454.035034,1011.218567,81.880005,0.000000,2.705960,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,59.000000,66.000000,87.000000,54.000000,66.000000,122.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.341736,2.315750,0.000000
14:02:53,0.600000,1.000000,9.934000,24.155981,24.043999,29.122982,29.208838,33.394600,33.529625,23.155981,23.266821,25.155981,25.204687,35.394600,35.341099,22.496252,46.454422,452.648315,1010.913513,81.880005,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,45.000000,62.000000,74.000000,51.000000,69.000000,145.000000,33.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.763977,2.332510,0.000000
14:02:54,0.600000,1.000000,9.934000,24.155981,24.079485,29.122982,29.171661,33.394600,33.628479,23.155981,23.318701,25.155981,25.178747,35.394600,35.504368,22.520666,46.349533,451.434814,1010.794922,81.880005,0.000000,2.705960,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,41.000000,54.000000,61.000000,77.000000,68.000000,145.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.081421,2.360055,0.000000
14:02:55,0.600000,1.000000,9.934000,24.155981,24.028791,29.122982,29.160679,33.394600,33.634392,23.155981,23.332434,25.155981,25.284033,35.394600,35.667637,22.545080,46.368607,453.515015,1010.557678,81.937500,0.000000,2.704740,0.037820,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,43.000000,61.000000,60.000000,52.000000,64.000000,156.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.774109,2.331922,0.000000
14:02:56,0.600000,1.000000,9.934000,24.155981,24.063431,29.122982,29.153919,33.394600,33.504280,23.155981,23.294287,25.155981,25.186377,35.394600,35.785130,22.690039,46.826294,454.555176,1010.676270,82.052498,0.000000,2.707180,0.037820,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,29.000000,56.000000,61.000000,62.000000,74.000000,134.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,588.395325,2.317438,0.000000
14:02:57,0.600000,1.000000,9.934000,24.155981,24.052448,29.122982,29.167437,33.394600,33.545677,23.155981,23.256140,25.155981,25.061255,35.394600,35.769871,22.407751,46.845367,454.641846,1010.557678,81.995003,0.000000,2.707180,0.037820,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,24.000000,32.000000,53.000000,47.000000,69.000000,155.000000,40.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.173157,2.290277,0.000000
14:02:58,0.600000,1.000000,9.934000,24.155981,24.039774,29.122982,29.165747,33.394600,33.499210,23.155981,23.315649,25.155981,25.224524,35.394600,35.759190,22.389441,46.359070,454.121704,1010.811829,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,36.000000,46.000000,63.000000,62.000000,146.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.403809,2.317704,0.000000
14:02:59,0.600000,1.000000,9.934000,24.155981,24.038929,29.122982,29.177576,33.394600,33.539764,23.155981,23.272924,25.155981,25.207739,35.394600,35.858372,22.532873,46.225571,450.481323,1010.777954,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,34.000000,44.000000,58.000000,58.000000,148.000000,43.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.519287,2.372190,0.000000
14:03:00,0.600000,1.000000,9.934000,24.155981,24.034704,29.122982,29.166592,33.394600,33.554974,23.155981,23.288183,25.155981,25.178747,35.394600,35.775974,22.522192,46.368607,451.781494,1010.947388,81.995003,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,31.000000,50.000000,62.000000,64.000000,152.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.674988,2.350743,0.000000
