22:10:51,1.000000,1.000000,15.370000,27.598364,27.477650,35.283363,35.319958,41.892464,42.169514,26.598364,26.724463,28.598364,28.766088,43.892464,44.029453,25.285559,45.043213,457.155396,846.296082,85.962502,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,14.000000,110.000000,476.000000,252.000000,37.000000,2.000000,1.000000,2.000000,2.000000,0.000000,1208.135132,2.316828,0.000000
22:10:52,1.000000,1.000000,15.370000,27.598364,27.507219,35.283363,35.341923,41.892464,42.237106,26.598364,26.733618,28.598364,28.709631,43.892464,44.084385,25.294714,45.005066,451.434814,846.211365,85.962502,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,100.000000,444.000000,277.000000,39.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1172.244873,2.392331,0.000000
22:10:53,1.000000,1.000000,15.370000,27.598364,27.524118,35.283363,35.339390,41.892464,42.192326,26.598364,26.742773,28.598364,28.717260,43.892464,44.157627,25.319128,44.938324,459.755737,846.126648,85.904999,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,90.000000,433.000000,247.000000,44.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1098.530518,2.268559,0.000000
22:10:54,1.000000,1.000000,15.370000,27.598364,27.639868,35.283363,35.341080,41.892464,42.177116,26.598364,26.698523,28.598364,28.650122,43.892464,44.143894,25.314550,44.938324,456.462036,846.109680,85.904999,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,76.000000,438.000000,270.000000,45.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1142.257812,2.307797,0.000000
22:10:55,1.000000,1.000000,15.370000,27.598364,27.550310,35.283363,35.351219,41.892464,42.182186,26.598364,26.721411,28.598364,28.677588,43.892464,44.052341,25.299292,44.966919,457.068726,846.194397,85.962502,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,83.000000,449.000000,261.000000,43.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1120.555542,2.301867,0.000000
22:10:56,1.000000,1.000000,15.370000,27.598364,27.546085,35.283363,35.330940,41.892464,42.202465,26.598364,26.671057,28.598364,28.677588,43.892464,44.105747,25.309973,44.909714,456.288696,846.160522,86.135002,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,71.000000,413.000000,317.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1150.795166,2.317624,0.000000
22:10:57,1.000000,1.000000,15.370000,27.598364,27.573122,35.283363,35.338543,41.892464,42.177116,26.598364,26.671057,28.598364,28.703527,43.892464,43.953159,25.311499,45.052750,462.182617,845.838562,86.192505,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,75.000000,380.000000,310.000000,56.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1121.263184,2.367286,0.000000
22:10:58,1.000000,1.000000,15.370000,27.598364,27.635645,35.283363,35.358822,41.892464,42.216827,26.598364,26.750402,28.598364,28.761511,43.892464,44.030979,25.306921,45.367401,460.795776,846.685852,86.192505,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,59.000000,414.000000,300.000000,53.000000,0.000000,1.000000,3.000000,1.000000,0.000000,1114.428955,2.255478,0.000000
22:10:59,1.000000,1.000000,15.370000,27.598364,27.539326,35.283363,35.340233,41.892464,42.168671,26.598364,26.655798,28.598364,28.666906,43.892464,43.948582,25.313025,45.005066,454.988525,846.160522,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,95.000000,452.000000,293.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1191.186157,2.324614,0.000000
22:11:00,1.000000,1.000000,15.370000,27.598364,27.530878,35.283363,35.341080,41.892464,42.204998,26.598364,26.716833,28.598364,28.624182,43.892464,43.916538,25.200109,44.709473,451.261475,846.313049,86.192505,0.000000,2.697420,0.079300,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,8.000000,70.000000,456.000000,318.000000,44.000000,0.000000,1.000000,1.000000,1.000000,0.000000,1203.422729,2.373717,0.000000
22:11:01,1.000000,1.000000,15.370000,27.598364,27.602694,35.283363,35.335163,41.892464,42.147545,26.598364,26.811438,28.598364,28.630285,43.892464,43.878391,25.287085,45.310196,460.362427,846.279114,86.192505,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,73.000000,433.000000,315.000000,53.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1174.133789,2.332866,0.000000
22:11:02,1.000000,1.000000,15.370000,27.598364,27.552845,35.283363,35.343613,41.892464,42.162754,26.598364,26.678686,28.598364,28.634863,43.892464,43.847874,25.285559,45.281586,458.888916,846.346924,86.135002,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,63.000000,425.000000,295.000000,55.000000,0.000000,2.000000,2.000000,1.000000,0.000000,1144.794312,2.267353,0.000000
22:11:03,1.000000,1.000000,15.370000,27.598364,27.530033,35.283363,35.368961,41.892464,42.175426,26.598364,26.651220,28.598364,28.553991,43.892464,43.835667,25.284033,45.281586,458.975586,846.414734,86.135002,0.000000,2.697420,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,66.000000,427.000000,292.000000,51.000000,1.000000,2.000000,0.000000,2.000000,0.000000,1127.851074,2.291420,0.000000
22:11:04,1.000000,1.000000,15.370000,27.598364,27.527498,35.283363,35.338543,41.892464,42.186413,26.598364,26.703100,28.598364,28.595190,43.892464,43.904331,25.313025,44.995529,456.635376,846.245239,86.250000,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,9.000000,64.000000,400.000000,316.000000,54.000000,0.000000,3.000000,1.000000,2.000000,1.000000,1141.008301,2.325386,0.000000
22:11:05,1.000000,1.000000,15.370000,27.598364,27.542706,35.283363,35.334320,41.892464,42.128960,26.598364,26.677160,28.598364,28.589087,43.892464,43.936375,25.306921,45.157623,458.888916,846.363892,86.364998,0.000000,2.697420,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,17.000000,91.000000,409.000000,312.000000,49.000000,0.000000,0.000000,4.000000,0.000000,0.000000,1179.070312,2.283950,0.000000
22:11:06,1.000000,1.000000,15.370000,27.598364,27.540171,35.283363,35.359665,41.892464,42.151772,26.598364,26.672583,28.598364,28.604345,43.892464,44.114902,25.146704,45.691605,461.749268,846.160522,86.364998,0.000000,2.697420,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,74.000000,430.000000,309.000000,59.000000,0.000000,3.000000,0.000000,2.000000,0.000000,1166.969482,2.246797,0.000000
22:11:07,1.000000,1.000000,15.370000,27.598364,27.486097,35.283363,35.323338,41.892464,42.160221,26.598364,26.669531,28.598364,28.636389,43.892464,44.157627,25.291662,44.499695,451.608154,846.262207,86.364998,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,61.000000,427.000000,315.000000,57.000000,2.000000,1.000000,4.000000,0.000000,0.000000,1169.708740,2.341641,0.000000
22:11:08,1.000000,1.000000,15.370000,27.598364,27.536791,35.283363,35.361355,41.892464,42.162754,26.598364,26.707678,28.598364,28.499060,43.892464,44.186619,25.284033,44.900177,452.908325,846.160522,86.364998,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,63.000000,410.000000,311.000000,56.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1163.385010,2.376193,0.000000
22:11:09,1.000000,1.000000,15.370000,27.598364,27.515669,35.283363,35.332630,41.892464,42.191483,26.598364,26.663427,28.598364,28.640966,43.892464,44.140842,25.161963,44.957397,457.848877,846.262207,86.364998,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,63.000000,409.000000,298.000000,50.000000,1.000000,2.000000,1.000000,2.000000,0.000000,1094.877075,2.295239,0.000000
22:11:10,1.000000,1.000000,15.370000,27.598364,27.540171,35.283363,35.327560,41.892464,42.155151,26.598364,26.690893,28.598364,28.662329,43.892464,44.146946,25.313025,44.633194,452.128174,845.923279,86.307503,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,75.000000,389.000000,305.000000,63.000000,3.000000,1.000000,1.000000,1.000000,0.000000,1134.184082,2.374927,0.000000
22:11:11,1.000000,1.000000,15.370000,27.598364,27.522429,35.283363,35.339390,41.892464,42.140789,26.598364,26.617651,28.598364,28.628759,43.892464,44.009617,25.267248,44.690399,455.855225,846.262207,86.307503,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,63.000000,374.000000,307.000000,65.000000,4.000000,0.000000,2.000000,3.000000,0.000000,1126.945923,2.336315,0.000000
22:11:12,1.000000,1.000000,15.370000,27.598364,27.536791,35.283363,35.332630,41.892464,42.166134,26.598364,26.637487,28.598364,28.700476,43.892464,44.191196,25.323706,45.243454,454.815186,846.313049,86.307503,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,61.000000,403.000000,269.000000,71.000000,3.000000,0.000000,3.000000,2.000000,0.000000,1071.474854,2.408064,0.000000
22:11:13,1.000000,1.000000,15.370000,27.598364,27.509754,35.283363,35.329250,41.892464,42.209225,26.598364,26.782446,28.598364,28.686743,43.892464,44.011143,25.264196,45.462753,458.542236,846.075806,86.250000,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,45.000000,340.000000,309.000000,82.000000,3.000000,2.000000,1.000000,1.000000,0.000000,1046.401367,2.289576,0.000000
22:11:14,1.000000,1.000000,15.370000,27.598364,27.540171,35.283363,35.303905,41.892464,42.161064,26.598364,26.654272,28.598364,28.726416,43.892464,43.956211,25.291662,45.081345,452.734985,846.126648,86.250000,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,42.000000,365.000000,295.000000,84.000000,0.000000,2.000000,1.000000,1.000000,0.000000,1053.246948,2.378573,0.000000
22:11:15,1.000000,1.000000,15.370000,27.598364,27.584949,35.283363,35.350372,41.892464,42.142479,26.598364,26.683264,28.598364,28.691320,43.892464,43.882969,25.251989,45.157623,459.062256,845.821594,86.250000,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,47.000000,415.000000,335.000000,66.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1165.632446,2.292257,0.000000
22:11:16,1.000000,1.000000,15.370000,27.598364,27.587484,35.283363,35.341080,41.892464,42.155994,26.598364,26.661901,28.598364,28.686743,43.892464,43.930271,25.273352,44.738083,449.441284,846.262207,86.192505,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,54.000000,377.000000,306.000000,70.000000,3.000000,3.000000,2.000000,0.000000,1.000000,1111.096924,2.377567,0.000000
22:11:17,1.000000,1.000000,15.370000,27.598364,27.526653,35.283363,35.367271,41.892464,42.148392,26.598364,26.526098,28.598364,28.843908,43.892464,43.864658,25.306921,44.633194,453.341675,846.075806,86.250000,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,50.000000,398.000000,280.000000,80.000000,1.000000,0.000000,1.000000,1.000000,1.000000,1098.570190,2.322412,0.000000
22:11:18,1.000000,1.000000,15.370000,27.598364,27.524963,35.283363,35.339390,41.892464,42.161911,26.598364,26.660376,28.598364,28.634863,43.892464,43.931797,25.123816,45.300659,453.775024,846.482483,86.192505,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,77.000000,421.000000,288.000000,71.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1144.767334,2.367002,0.000000
22:11:19,1.000000,1.000000,15.370000,27.598364,27.521584,35.283363,35.339390,41.892464,42.123890,26.598364,26.695471,28.598364,28.673010,43.892464,44.030979,25.293188,45.195770,456.375366,845.940186,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,51.000000,411.000000,259.000000,84.000000,4.000000,0.000000,1.000000,1.000000,0.000000,1094.753540,2.263127,0.000000
22:11:20,1.000000,1.000000,15.370000,27.598364,27.546930,35.283363,35.346149,41.892464,42.134872,26.598364,26.715307,28.598364,28.628759,43.892464,44.069126,25.197058,45.195770,458.368896,846.245239,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,48.000000,402.000000,314.000000,70.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1110.809448,2.291306,0.000000
22:11:21,1.000000,1.000000,15.370000,27.598364,27.541861,35.283363,35.329250,41.892464,42.133183,26.598364,26.658850,28.598364,28.694372,43.892464,44.023350,25.277929,44.862045,456.722046,846.126648,86.192505,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,56.000000,422.000000,271.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.477417,2.307296,0.000000
22:11:22,1.000000,1.000000,15.370000,27.598364,27.594244,35.283363,35.334320,41.892464,42.149235,26.598364,26.687841,28.598364,28.669958,43.892464,44.011143,25.245886,44.757156,456.202026,846.177490,86.192505,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,59.000000,424.000000,294.000000,64.000000,2.000000,2.000000,3.000000,0.000000,0.000000,1146.864258,2.351289,0.000000
22:11:23,1.000000,1.000000,15.370000,27.598364,27.544395,35.283363,35.326717,41.892464,42.145012,26.598364,26.631384,28.598364,28.563147,43.892464,43.992832,25.163488,45.005066,453.775024,846.126648,86.192505,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,38.000000,364.000000,286.000000,78.000000,1.000000,2.000000,1.000000,1.000000,1.000000,1033.540894,2.246009,0.000000
22:11:24,1.000000,1.000000,15.370000,27.598364,27.548620,35.283363,35.330940,41.892464,42.143322,26.598364,26.704626,28.598364,28.682165,43.892464,44.151524,25.284033,45.081345,457.155396,846.228333,86.135002,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,48.000000,466.000000,289.000000,75.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1182.296143,2.303068,0.000000
22:11:25,1.000000,1.000000,15.370000,27.598364,27.666059,35.283363,35.296299,41.892464,42.139942,26.598364,26.724463,28.598364,28.622656,43.892464,44.009617,25.245886,44.642731,450.307983,846.296082,86.135002,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,54.000000,410.000000,301.000000,61.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1157.092896,2.391187,0.000000
22:11:26,1.000000,1.000000,15.370000,27.598364,27.530033,35.283363,35.374874,41.892464,42.132339,26.598364,26.664953,28.598364,28.563147,43.892464,43.969944,25.282507,45.100418,453.861694,846.194397,86.135002,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,67.000000,390.000000,307.000000,68.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1115.204224,2.363379,0.000000
22:11:27,1.000000,1.000000,15.370000,27.598364,27.524963,35.283363,35.334320,41.892464,42.150925,26.598364,26.668005,28.598364,28.611975,43.892464,43.893650,25.262671,44.575989,448.314453,846.177490,86.135002,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,54.000000,430.000000,293.000000,65.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1146.125488,2.363010,0.000000
22:11:28,1.000000,1.000000,15.370000,27.598364,27.568897,35.283363,35.328407,41.892464,42.157684,26.598364,26.672583,28.598364,28.589087,43.892464,43.867710,25.354223,45.338806,458.628906,846.143555,86.077499,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,59.000000,385.000000,326.000000,57.000000,1.000000,0.000000,2.000000,0.000000,1.000000,1116.851196,2.296671,0.000000
22:11:29,1.000000,1.000000,15.370000,27.598364,27.555380,35.283363,35.341923,41.892464,42.125580,26.598364,26.680212,28.598364,28.581457,43.892464,43.818882,25.245886,45.014603,454.035034,846.448608,86.020004,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,45.000000,417.000000,287.000000,79.000000,1.000000,0.000000,2.000000,0.000000,1.000000,1128.685181,2.329734,0.000000
22:11:30,1.000000,1.000000,15.370000,27.598364,27.619591,35.283363,35.333473,41.892464,42.134872,26.598364,26.660376,28.598364,28.647070,43.892464,43.861607,25.371008,44.595047,452.561646,846.431641,86.020004,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,42.000000,427.000000,294.000000,73.000000,3.000000,1.000000,3.000000,1.000000,0.000000,1143.195435,2.373306,0.000000
22:11:31,1.000000,1.000000,15.370000,27.598364,27.538481,35.283363,35.346149,41.892464,42.125580,26.598364,26.663427,28.598364,28.726416,43.892464,43.976048,25.285559,44.652267,453.688354,846.329956,86.020004,0.000000,2.696200,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,80.000000,480.000000,277.000000,67.000000,3.000000,1.000000,0.000000,1.000000,0.000000,1231.624390,2.297786,0.000000
22:11:32,1.000000,1.000000,15.370000,27.598364,27.639868,35.283363,35.341080,41.892464,42.145855,26.598364,26.617651,28.598364,28.677588,43.892464,44.072178,25.253515,44.575989,451.694824,846.177490,86.077499,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,55.000000,425.000000,311.000000,64.000000,4.000000,0.000000,1.000000,1.000000,1.000000,1151.256104,2.391061,0.000000
22:11:33,1.000000,1.000000,15.370000,27.598364,27.532566,35.283363,35.278557,41.892464,42.142479,26.598364,26.635962,28.598364,28.738623,43.892464,44.110325,25.256567,44.747620,454.208496,846.228333,86.077499,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,53.000000,407.000000,290.000000,63.000000,2.000000,0.000000,1.000000,2.000000,0.000000,1119.070190,2.345562,0.000000
22:11:34,1.000000,1.000000,15.370000,27.598364,27.528343,35.283363,35.319958,41.892464,42.133183,26.598364,26.648169,28.598364,28.759985,43.892464,44.240025,25.245886,44.690399,453.775024,846.313049,86.020004,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,63.000000,423.000000,283.000000,57.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1109.086914,2.359720,0.000000
22:11:35,1.000000,1.000000,15.370000,27.598364,27.505529,35.283363,35.330097,41.892464,42.128960,26.598364,26.637487,28.598364,28.743200,43.892464,44.139317,25.242834,45.109955,458.022217,846.126648,86.020004,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,63.000000,427.000000,309.000000,63.000000,4.000000,0.000000,1.000000,2.000000,0.000000,1173.358276,2.328311,0.000000
22:11:36,1.000000,1.000000,15.370000,27.598364,27.423576,35.283363,35.325027,41.892464,42.140789,26.598364,26.695471,28.598364,28.726416,43.892464,44.172886,25.299292,45.310196,458.975586,846.211365,86.020004,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,45.000000,438.000000,301.000000,62.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1140.140747,2.297842,0.000000
22:11:37,1.000000,1.000000,15.370000,27.598364,27.651697,35.283363,35.325871,41.892464,42.138252,26.598364,26.797705,28.598364,28.755407,43.892464,44.101170,25.296240,45.148102,458.802246,846.279114,86.020004,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,81.000000,470.000000,303.000000,58.000000,2.000000,0.000000,3.000000,0.000000,0.000000,1220.532959,2.387311,0.000000
22:11:38,1.000000,1.000000,15.370000,27.598364,27.546085,35.283363,35.331787,41.892464,42.183876,26.598364,26.678686,28.598364,28.706579,43.892464,44.111851,25.255041,44.852509,452.214844,845.889404,86.020004,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,421.000000,309.000000,59.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1114.229248,2.382141,0.000000
22:11:39,1.000000,1.000000,15.370000,27.598364,27.536791,35.283363,35.338543,41.892464,42.117130,26.598364,26.640539,28.598364,28.749304,43.892464,44.079807,25.302343,44.862045,456.115356,846.058838,86.020004,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,64.000000,432.000000,309.000000,50.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1156.463745,2.324030,0.000000
22:11:40,1.000000,1.000000,15.370000,27.598364,27.538481,35.283363,35.343613,41.892464,42.130650,26.598364,26.643591,28.598364,28.727942,43.892464,44.049290,25.288610,44.776215,450.914795,846.092712,86.192505,0.000000,2.697420,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,39.000000,390.000000,330.000000,69.000000,3.000000,1.000000,3.000000,1.000000,0.000000,1148.656616,2.444788,0.000000
22:11:41,1.000000,1.000000,15.370000,27.598364,27.536791,35.283363,35.333473,41.892464,42.117977,26.598364,26.649694,28.598364,28.703527,43.892464,44.024876,25.253515,44.709473,452.908325,846.126648,86.422501,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,378.000000,325.000000,87.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1113.857910,2.370456,0.000000
22:11:42,1.000000,1.000000,15.370000,27.598364,27.677889,35.283363,35.326717,41.892464,42.100231,26.598364,26.721411,28.598364,28.676062,43.892464,43.954685,25.261145,44.661804,451.088135,846.228333,86.537498,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,35.000000,327.000000,356.000000,97.000000,4.000000,0.000000,2.000000,0.000000,0.000000,1103.208984,2.362058,0.000000
22:11:43,1.000000,1.000000,15.370000,27.598364,27.517359,35.283363,35.326717,41.892464,42.155151,26.598364,26.712255,28.598364,28.657751,43.892464,43.972996,25.149755,44.862045,457.415405,846.109680,86.537498,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,30.000000,328.000000,331.000000,87.000000,3.000000,0.000000,1.000000,2.000000,0.000000,1062.778442,2.348952,0.000000
22:11:44,1.000000,1.000000,15.370000,27.598364,27.440474,35.283363,35.323338,41.892464,42.130650,26.598364,26.663427,28.598364,28.850012,43.892464,44.006565,25.270300,44.852509,456.895386,846.058838,86.537498,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,47.000000,369.000000,345.000000,106.000000,4.000000,0.000000,2.000000,0.000000,0.000000,1161.113281,2.276862,0.000000
22:11:45,1.000000,1.000000,15.370000,27.598364,27.535946,35.283363,35.346149,41.892464,42.134872,26.598364,26.704626,28.598364,28.712683,43.892464,43.911961,25.262671,44.947861,453.081665,846.092712,86.480003,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,338.000000,347.000000,108.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1099.680176,2.308925,0.000000
22:11:46,1.000000,1.000000,15.370000,27.598364,27.599314,35.283363,35.327560,41.892464,42.122200,26.598364,26.606970,28.598364,28.718786,43.892464,43.820408,25.253515,44.690399,451.694824,846.024963,86.480003,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,364.000000,357.000000,95.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1142.770752,2.391703,0.000000
22:11:47,1.000000,1.000000,15.370000,27.598364,27.546085,35.283363,35.329250,41.892464,42.124733,26.598364,26.680212,28.598364,28.639441,43.892464,43.773106,25.288610,44.642731,452.474976,846.194397,86.422501,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,35.000000,357.000000,336.000000,102.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1138.321045,2.377138,0.000000
