03:18:42,0.200000,0.000000,4.498000,25.880224,25.771807,28.129225,27.686338,30.063364,29.735207,24.880224,25.047522,26.880224,26.840429,32.063362,39.091709,24.235754,48.275650,452.474976,809.183472,87.112503,0.000000,2.705960,0.057340,0.000000,14.000000,9.000000,12.000000,139.000000,37.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.887970,2.353176,0.000000
03:18:43,0.200000,0.000000,4.498000,25.880224,25.852917,28.129225,27.679579,30.063364,29.749569,24.880224,25.157385,26.880224,26.881628,32.063362,39.135960,24.267797,48.399597,453.861694,809.285156,87.112503,0.000000,2.705960,0.057340,0.000000,9.000000,7.000000,5.000000,135.000000,44.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.542633,2.339848,0.000000
03:18:44,0.200000,0.000000,4.498000,25.880224,25.748150,28.129225,27.690561,30.063364,29.811247,24.880224,25.166540,26.880224,26.878576,32.063362,39.125278,24.145727,48.609375,450.567993,809.302063,87.112503,0.000000,2.705960,0.057340,0.000000,7.000000,10.000000,9.000000,126.000000,46.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.526581,2.379843,0.000000
03:18:45,0.200000,0.000000,4.498000,25.880224,25.778566,28.129225,27.697321,30.063364,29.751259,24.880224,25.194006,26.880224,26.898413,32.063362,39.079502,24.258642,48.428207,449.874634,809.251221,87.055000,0.000000,2.705960,0.057340,0.000000,11.000000,6.000000,10.000000,122.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.116837,2.388819,0.000000
03:18:46,0.200000,0.000000,4.498000,25.880224,25.772652,28.129225,27.728582,30.063364,29.774916,24.880224,25.131445,26.880224,26.892309,32.063362,39.036777,24.261694,48.733337,449.787964,809.200378,87.055000,0.000000,2.705960,0.057340,0.000000,5.000000,5.000000,11.000000,128.000000,33.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.781738,2.338740,0.000000
03:18:47,0.200000,0.000000,4.498000,25.880224,25.833485,28.129225,27.715065,30.063364,29.697186,24.880224,25.207739,26.880224,26.892309,32.063362,39.079502,24.281530,47.960983,453.688354,809.166504,87.055000,0.000000,2.705960,0.057340,0.000000,10.000000,8.000000,15.000000,122.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.932617,2.343552,0.000000
03:18:48,0.200000,0.000000,4.498000,25.880224,25.818277,28.129225,27.726048,30.063364,29.773226,24.880224,25.136023,26.880224,26.872473,32.063362,39.036777,24.246435,48.332855,451.608154,809.166504,87.055000,0.000000,2.705960,0.057340,0.000000,11.000000,22.000000,13.000000,148.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.678192,2.363487,0.000000
03:18:49,0.200000,0.000000,4.498000,25.880224,25.769272,28.129225,27.728582,30.063364,29.812937,24.880224,25.155859,26.880224,26.921301,32.063362,38.958958,24.276953,48.332855,451.868164,809.013977,87.055000,0.000000,2.705960,0.057340,0.000000,3.000000,24.000000,14.000000,122.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.269211,2.356145,0.000000
03:18:50,0.200000,1.000000,4.498000,25.880224,25.861366,28.129225,27.731117,30.063364,29.766468,24.880224,25.061255,26.880224,26.863317,32.063362,39.041355,24.261694,48.714264,452.388184,809.064819,86.997505,0.000000,2.705960,0.057340,0.000000,7.000000,16.000000,17.000000,148.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.374969,2.386253,0.000000
03:18:51,0.200000,1.000000,4.498000,25.880224,25.800533,28.129225,27.737877,30.063364,29.771536,24.880224,25.143652,26.880224,26.892309,32.063362,39.125278,24.258642,48.571243,452.734985,809.386780,86.997505,0.000000,2.705960,0.057340,0.000000,15.000000,13.000000,20.000000,153.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.057098,2.343995,0.000000
03:18:52,0.200000,1.000000,4.498000,25.880224,25.853762,28.129225,27.750549,30.063364,29.763088,24.880224,25.123816,26.880224,26.878576,32.063362,38.980320,24.377661,48.533096,451.174805,809.590149,86.997505,0.000000,2.705960,0.057340,0.000000,12.000000,19.000000,18.000000,131.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.601059,2.352321,0.000000
03:18:53,0.200000,1.000000,4.498000,25.880224,25.825035,28.129225,27.758999,30.063364,29.742809,24.880224,25.247412,26.880224,26.931982,32.063362,39.012363,24.275427,48.418671,452.041504,809.878235,86.940002,0.000000,2.705960,0.056120,0.000000,12.000000,32.000000,36.000000,92.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.402878,2.371799,0.000000
03:18:54,0.200000,1.000000,4.498000,25.880224,25.845314,28.129225,27.799553,30.063364,29.769846,24.880224,25.123816,26.880224,27.032690,32.063362,38.841465,24.273901,48.475891,450.307983,809.996887,86.940002,0.000000,2.705960,0.056120,0.000000,18.000000,55.000000,47.000000,55.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.238510,2.314890,0.000000
03:18:55,0.200000,1.000000,4.498000,25.880224,25.795464,28.129225,27.784346,30.063364,29.790970,24.880224,25.201635,26.880224,26.974707,32.063362,39.070347,24.428015,48.580780,451.348145,810.234131,86.940002,0.000000,2.705960,0.056120,0.000000,23.000000,74.000000,39.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.766418,2.373486,0.000000
03:18:56,0.200000,1.000000,4.498000,25.880224,25.765049,28.129225,27.782656,30.063364,29.831524,24.880224,25.126867,26.880224,26.991491,32.063362,38.871983,24.296789,49.019394,453.861694,810.318848,86.940002,0.000000,2.705960,0.056120,0.000000,11.000000,26.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.005363,2.314428,0.000000
03:18:57,0.200000,1.000000,4.498000,25.880224,25.834330,28.129225,27.784346,30.063364,29.771536,24.880224,25.102453,26.880224,26.948767,32.063362,38.861301,24.316626,48.428207,451.174805,810.556091,86.882500,0.000000,2.705960,0.056120,0.000000,10.000000,27.000000,7.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.638145,2.387327,0.000000
03:18:58,0.200000,1.000000,4.498000,25.880224,25.789551,28.129225,27.773361,30.063364,29.784210,24.880224,25.166540,26.880224,26.993017,32.063362,38.875034,24.269323,48.494949,453.255005,810.539185,86.940002,0.000000,2.705960,0.056120,0.000000,12.000000,38.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.150925,2.331135,0.000000
03:18:59,0.200000,1.000000,4.498000,25.880224,25.757444,28.129225,27.801243,30.063364,29.715773,24.880224,25.108557,26.880224,27.130346,32.063362,38.826206,24.395971,48.304245,451.001465,810.708618,86.882500,0.000000,2.705960,0.056120,0.000000,9.000000,37.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.211899,2.360132,0.000000
03:19:00,0.200000,1.000000,4.498000,25.880224,25.779411,28.129225,27.811382,30.063364,29.797728,24.880224,25.163488,26.880224,26.954870,32.063362,38.826206,24.330359,48.313782,450.741455,810.793335,86.882500,0.000000,2.705960,0.056120,0.000000,15.000000,35.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.629501,2.365175,0.000000
03:19:01,0.200000,1.000000,4.498000,25.880224,25.804758,28.129225,27.816452,30.063364,29.772381,24.880224,25.126867,26.880224,27.017431,32.063362,38.861301,24.312048,48.266113,452.301514,810.928955,86.882500,0.000000,2.705960,0.056120,0.000000,15.000000,43.000000,30.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.546097,2.342507,0.000000
03:19:02,0.200000,1.000000,4.498000,25.880224,25.780256,28.129225,27.821520,30.063364,29.806177,24.880224,25.148230,26.880224,27.012854,32.063362,38.797215,24.324255,48.256577,451.608154,810.776428,86.882500,0.000000,2.705960,0.056120,0.000000,20.000000,51.000000,39.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.852768,2.364974,0.000000
03:19:03,0.200000,1.000000,4.498000,25.880224,25.782791,28.129225,27.808847,30.063364,29.858561,24.880224,25.158911,26.880224,26.968603,32.063362,38.806370,24.292212,48.285187,451.521484,810.776428,86.882500,0.000000,2.705960,0.056120,0.000000,8.000000,39.000000,37.000000,63.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.128738,2.349176,0.000000
03:19:04,0.200000,1.000000,4.498000,25.880224,25.794621,28.129225,27.836729,30.063364,29.801107,24.880224,25.116186,26.880224,27.141027,32.063362,38.783482,24.347143,48.504486,450.481323,810.403564,86.825005,0.000000,2.705960,0.056120,0.000000,16.000000,36.000000,36.000000,104.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.451797,2.374028,0.000000
03:19:05,0.200000,1.000000,4.498000,25.880224,25.885023,28.129225,27.825745,30.063364,29.850956,24.880224,25.171118,26.880224,27.136450,32.063362,38.781956,24.315100,48.828690,456.635376,810.047729,86.882500,0.000000,2.705960,0.056120,0.000000,12.000000,23.000000,17.000000,126.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.463806,2.300171,0.000000
03:19:06,0.200000,1.000000,4.498000,25.880224,25.812363,28.129225,27.840954,30.063364,29.803642,24.880224,25.302343,26.880224,26.854162,32.063362,38.757542,24.313574,48.609375,448.921143,810.352722,86.825005,0.000000,2.705960,0.056120,0.000000,10.000000,15.000000,12.000000,99.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.888046,2.355901,0.000000
03:19:07,0.200000,1.000000,4.498000,25.880224,25.795464,28.129225,27.806313,30.063364,29.807022,24.880224,25.049047,26.880224,26.985388,32.063362,38.669041,24.356298,48.428207,450.394653,810.301941,86.825005,0.000000,2.705960,0.056120,0.000000,4.000000,9.000000,3.000000,77.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.242447,2.373996,0.000000
03:19:08,0.200000,1.000000,4.498000,25.880224,25.787861,28.129225,27.854471,30.063364,29.812937,24.880224,25.169592,26.880224,27.076941,32.063362,38.849094,24.330359,48.351929,451.521484,810.013794,86.825005,0.000000,2.705960,0.056120,0.000000,5.000000,1.000000,7.000000,91.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.468994,2.365581,0.000000
03:19:09,0.200000,1.000000,4.498000,25.880224,25.778566,28.129225,27.875593,30.063364,29.848421,24.880224,25.015478,26.880224,26.991491,32.063362,38.713291,24.337988,48.380539,452.301514,810.149414,86.825005,0.000000,2.705960,0.056120,0.000000,8.000000,11.000000,8.000000,95.000000,26.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.796967,2.344243,0.000000
03:19:10,0.200000,1.000000,4.498000,25.880224,25.767584,28.129225,27.853626,30.063364,29.807022,24.880224,25.158911,26.880224,26.895361,32.063362,38.630894,24.293737,48.571243,453.948364,810.047729,87.169998,0.000000,2.705960,0.056120,0.000000,4.000000,6.000000,5.000000,64.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.645966,2.327666,0.000000
03:19:11,0.200000,1.000000,4.498000,25.880224,25.772652,28.129225,27.821520,30.063364,29.863630,24.880224,25.131445,26.880224,26.933508,32.063362,38.615635,24.209814,48.485428,453.428345,809.861328,87.342499,0.000000,2.705960,0.057340,0.000000,3.000000,6.000000,6.000000,60.000000,26.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.936905,2.334318,0.000000
03:19:12,0.200000,1.000000,4.498000,25.880224,25.797153,28.129225,27.874748,30.063364,29.818851,24.880224,25.158911,26.880224,26.878576,32.063362,38.627842,24.357824,48.618912,452.301514,809.912170,87.285004,0.000000,2.705960,0.057340,0.000000,8.000000,8.000000,14.000000,68.000000,35.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.411758,2.319703,0.000000
03:19:13,0.200000,1.000000,4.498000,25.880224,25.773497,28.129225,27.875593,30.063364,29.832369,24.880224,25.102453,26.880224,26.983862,32.063362,38.630894,24.353247,48.437744,451.954834,809.895203,87.285004,0.000000,2.705960,0.057340,0.000000,7.000000,8.000000,17.000000,53.000000,26.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.613541,2.354155,0.000000
03:19:14,0.200000,1.000000,4.498000,25.880224,25.803913,28.129225,27.875593,30.063364,29.816317,24.880224,25.119238,26.880224,26.928930,32.063362,38.633945,24.366980,48.399597,449.787964,809.844360,87.285004,0.000000,2.705960,0.057340,0.000000,3.000000,10.000000,9.000000,65.000000,18.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.633163,2.382405,0.000000
03:19:15,0.200000,1.000000,4.498000,25.880224,25.806448,28.129225,27.891647,30.063364,29.838284,24.880224,25.140600,26.880224,26.982336,32.063362,38.617161,24.347143,48.475891,452.388184,809.810486,87.285004,0.000000,2.705960,0.057340,0.000000,7.000000,10.000000,8.000000,70.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.422714,2.332881,0.000000
03:19:16,0.200000,1.000000,4.498000,25.880224,25.828415,28.129225,27.893337,30.063364,29.827299,24.880224,25.123816,26.880224,26.909094,32.063362,38.604954,24.476843,48.142151,451.001465,809.691833,87.285004,0.000000,2.705960,0.057340,0.000000,9.000000,23.000000,19.000000,99.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.833588,2.364234,0.000000
03:19:17,0.200000,1.000000,4.498000,25.880224,25.791241,28.129225,27.890802,30.063364,29.846731,24.880224,25.148230,26.880224,26.962500,32.063362,38.493565,24.360876,48.437744,451.261475,809.725708,87.285004,0.000000,2.705960,0.057340,0.000000,11.000000,21.000000,19.000000,117.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.954849,2.344348,0.000000
03:19:18,0.200000,1.000000,4.498000,25.880224,25.781946,28.129225,27.889957,30.063364,29.828144,24.880224,25.300817,26.880224,26.919775,32.063362,38.554600,24.379187,48.390076,452.301514,809.624084,87.285004,0.000000,2.705960,0.056120,0.000000,9.000000,29.000000,24.000000,114.000000,22.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.936371,2.346970,0.000000
03:19:19,0.200000,1.000000,4.498000,25.880224,25.754065,28.129225,27.895872,30.063364,29.835749,24.880224,25.094824,26.880224,27.104406,32.063362,38.563755,24.318151,48.342392,449.701294,809.996887,87.227501,0.000000,2.705960,0.057340,0.000000,14.000000,21.000000,25.000000,114.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.292130,2.380093,0.000000
03:19:20,0.200000,1.000000,4.498000,25.880224,25.705061,28.129225,27.894182,30.063364,29.777451,24.880224,25.146704,26.880224,26.950293,32.063362,38.580540,24.513464,48.437744,451.174805,809.590149,87.285004,0.000000,2.705960,0.057340,0.000000,13.000000,14.000000,32.000000,133.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.944000,2.363895,0.000000
03:19:21,0.200000,1.000000,4.498000,25.880224,25.854607,28.129225,27.911924,30.063364,29.831524,24.880224,25.297766,26.880224,26.915197,32.063362,38.640049,24.409704,48.485428,449.181274,809.640991,87.227501,0.000000,2.705960,0.056120,0.000000,12.000000,34.000000,30.000000,88.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.479095,2.392752,0.000000
03:19:22,0.200000,1.000000,4.498000,25.880224,25.794621,28.129225,27.920374,30.063364,29.787590,24.880224,25.110083,26.880224,26.892309,32.063362,38.423374,24.374609,48.456818,450.914795,809.556274,87.227501,0.000000,2.705960,0.057340,0.000000,13.000000,26.000000,24.000000,108.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.022797,2.367668,0.000000
03:19:23,0.200000,1.000000,4.498000,25.880224,25.811518,28.129225,27.900940,30.063364,29.831524,24.880224,25.116186,26.880224,26.863317,32.063362,38.617161,24.402075,48.418671,448.574463,809.708801,87.227501,0.000000,2.705960,0.057340,0.000000,11.000000,26.000000,22.000000,108.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.618546,2.392986,0.000000
03:19:24,0.200000,1.000000,4.498000,25.880224,25.796309,28.129225,27.930511,30.063364,29.841663,24.880224,25.142126,26.880224,26.803808,32.063362,38.478306,24.403601,48.313782,449.961304,809.844360,87.227501,0.000000,2.705960,0.057340,0.000000,14.000000,31.000000,34.000000,99.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.079941,2.374171,0.000000
03:19:25,0.200000,1.000000,4.498000,25.880224,25.808983,28.129225,27.944031,30.063364,29.833214,24.880224,25.161963,26.880224,26.896887,32.063362,38.438633,24.438696,49.219635,457.675537,809.640991,87.227501,0.000000,2.705960,0.057340,0.000000,10.000000,20.000000,39.000000,77.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.779510,2.280324,0.000000
03:19:26,0.200000,1.000000,4.498000,25.880224,25.789551,28.129225,27.926287,30.063364,29.832369,24.880224,25.158911,26.880224,26.896887,32.063362,38.359287,24.395971,48.466354,451.434814,809.064819,87.227501,0.000000,2.705960,0.057340,0.000000,11.000000,32.000000,25.000000,90.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.875778,2.380831,0.000000
03:19:27,0.200000,1.000000,4.498000,25.880224,25.782791,28.129225,27.925444,30.063364,29.902494,24.880224,25.203161,26.880224,26.921301,32.063362,38.374546,24.485998,48.428207,452.301514,809.488464,87.227501,0.000000,2.705960,0.057340,0.000000,12.000000,24.000000,34.000000,78.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.784393,2.344866,0.000000
03:19:28,0.200000,1.000000,4.498000,25.880224,25.783636,28.129225,27.935581,30.063364,29.856871,24.880224,25.168066,26.880224,26.880102,32.063362,38.351658,24.399023,47.760742,446.147583,809.708801,87.227501,0.000000,2.705960,0.057340,0.000000,12.000000,23.000000,37.000000,74.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.676361,2.435147,0.000000
03:19:29,0.200000,1.000000,4.498000,25.880224,25.814053,28.129225,27.933046,30.063364,29.834059,24.880224,25.122290,26.880224,26.933508,32.063362,38.321140,24.379187,48.561707,452.474976,809.573242,87.169998,0.000000,2.705960,0.057340,0.000000,13.000000,31.000000,39.000000,80.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.903351,2.332824,0.000000
03:19:30,0.200000,1.000000,4.498000,25.880224,25.797998,28.129225,27.942341,30.063364,29.791815,24.880224,25.110083,26.880224,26.906042,32.063362,38.336399,24.536352,48.304245,450.047974,809.268188,87.169998,0.000000,2.705960,0.057340,0.000000,13.000000,30.000000,38.000000,85.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.097488,2.380135,0.000000
03:19:31,0.200000,1.000000,4.498000,25.880224,25.748995,28.129225,27.944876,30.063364,29.848421,24.880224,25.030737,26.880224,26.928930,32.063362,38.311985,24.418859,48.418671,447.274414,809.369873,87.169998,0.000000,2.705960,0.057340,0.000000,16.000000,40.000000,45.000000,78.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.118927,2.418766,0.000000
03:19:32,0.200000,1.000000,4.498000,25.880224,25.788706,28.129225,27.972757,30.063364,29.867855,24.880224,25.186377,26.880224,26.976233,32.063362,38.254002,24.409704,48.685654,452.214844,809.302063,87.169998,0.000000,2.705960,0.057340,0.000000,11.000000,40.000000,25.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.262802,2.347917,0.000000
03:19:33,0.200000,1.000000,4.498000,25.880224,25.803913,28.129225,27.944031,30.063364,29.886442,24.880224,25.111609,26.880224,27.011328,32.063362,38.289097,24.437170,48.723801,452.648315,809.590149,87.169998,0.000000,2.705960,0.056120,0.000000,13.000000,30.000000,35.000000,62.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.969849,2.336169,0.000000
03:19:34,0.200000,1.000000,4.498000,25.880224,25.909525,28.129225,27.957548,30.063364,29.863630,24.880224,25.131445,26.880224,26.997595,32.063362,38.287571,24.440222,48.475891,452.041504,809.234314,87.169998,0.000000,2.705960,0.056120,0.000000,13.000000,31.000000,30.000000,80.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.624893,2.351525,0.000000
03:19:35,0.200000,1.000000,4.498000,25.880224,25.667040,28.129225,27.953323,30.063364,29.893202,24.880224,25.148230,26.880224,26.957922,32.063362,38.243320,24.545507,48.237503,449.527954,809.369873,87.169998,0.000000,2.705960,0.056120,0.000000,8.000000,30.000000,26.000000,62.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.575150,2.382711,0.000000
03:19:36,0.200000,1.000000,4.498000,25.880224,25.781946,28.129225,27.963463,30.063364,29.849266,24.880224,25.146704,26.880224,26.977758,32.063362,38.286045,24.458532,48.828690,454.901855,809.335937,87.169998,0.000000,2.705960,0.056120,0.000000,11.000000,24.000000,28.000000,69.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.658142,2.351502,0.000000
03:19:37,0.200000,1.000000,4.498000,25.880224,25.857141,28.129225,27.987965,30.063364,29.861940,24.880224,25.137548,26.880224,27.037268,32.063362,38.202122,24.438696,48.533096,453.168335,809.352905,87.169998,0.000000,2.705960,0.056120,0.000000,15.000000,33.000000,33.000000,79.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.925476,2.341027,0.000000
03:19:38,0.200000,1.000000,4.498000,25.880224,25.782791,28.129225,27.955858,30.063364,29.873768,24.880224,25.129919,26.880224,26.910620,32.063362,38.252476,24.428015,48.418671,452.128174,809.302063,87.112503,0.000000,2.705960,0.056120,0.000000,13.000000,38.000000,29.000000,61.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.074707,2.376641,0.000000
03:19:39,0.200000,1.000000,4.498000,25.880224,25.660282,28.129225,27.960083,30.063364,29.880527,24.880224,25.200109,26.880224,27.014380,32.063362,38.177708,24.319677,48.380539,450.481323,809.302063,87.112503,0.000000,2.705960,0.056120,0.000000,9.000000,35.000000,28.000000,58.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.894333,2.377702,0.000000
