15:13:23,0.800000,1.000000,12.652000,23.077185,23.061386,29.403185,29.431044,34.843548,35.054661,22.077185,22.207861,24.077185,24.101477,36.843548,37.176731,21.824865,44.156433,450.741455,839.246399,82.455002,0.000000,2.701080,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,62.000000,87.000000,60.000000,204.000000,345.000000,107.000000,2.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1228.677979,2.387608,0.000000
15:13:24,0.800000,1.000000,12.652000,23.077185,22.955774,29.403185,29.465685,34.843548,35.026779,22.077185,22.300940,24.077185,24.283056,36.843548,37.130955,21.692114,44.614120,461.142578,839.127747,82.455002,0.000000,2.701080,0.093940,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,12.000000,36.000000,54.000000,74.000000,69.000000,219.000000,349.000000,109.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1255.986206,2.236562,0.000000
15:13:25,0.800000,1.000000,12.652000,23.077185,22.922825,29.403185,29.408232,34.843548,35.023399,22.077185,22.218542,24.077185,24.168615,36.843548,37.109592,21.679907,44.566452,455.421875,839.093872,82.455002,0.000000,2.701080,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,41.000000,51.000000,65.000000,206.000000,336.000000,128.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1153.782715,2.403462,0.000000
15:13:26,0.800000,1.000000,12.652000,23.077185,22.879734,29.403185,29.448788,34.843548,35.069023,22.077185,22.290258,24.077185,24.278479,36.843548,37.066868,21.667700,43.984802,456.375366,839.229431,82.455002,0.000000,2.701080,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,47.000000,57.000000,53.000000,192.000000,376.000000,115.000000,4.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1200.629028,2.318939,0.000000
15:13:27,0.800000,1.000000,12.652000,23.077185,22.936342,29.403185,29.445408,34.843548,35.076626,22.077185,22.255163,24.077185,24.154882,36.843548,37.042454,21.669226,44.061081,451.781494,838.890503,82.455002,0.000000,2.701080,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,45.000000,75.000000,56.000000,177.000000,340.000000,138.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1168.378052,2.235140,0.000000
15:13:28,0.800000,1.000000,12.652000,23.077185,22.954929,29.403185,29.448788,34.843548,34.954964,22.077185,22.255163,24.077185,24.139624,36.843548,37.013462,21.693640,44.137360,451.434814,839.127747,82.512505,0.000000,2.701080,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,42.000000,66.000000,69.000000,172.000000,379.000000,124.000000,10.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1212.227051,2.278311,0.000000
15:13:29,0.800000,1.000000,12.652000,23.077185,23.029282,29.403185,29.485117,34.843548,35.031002,22.077185,22.192602,24.077185,24.116735,36.843548,36.979893,21.730261,44.385284,454.988525,839.076904,82.512505,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,31.000000,69.000000,56.000000,178.000000,342.000000,137.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1111.932495,2.330803,0.000000
15:13:30,0.800000,1.000000,12.652000,23.077185,22.927893,29.403185,29.442028,34.843548,35.041988,22.077185,22.406225,24.077185,24.130468,36.843548,36.957005,21.676855,44.337601,458.802246,839.093872,82.512505,0.000000,2.701080,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,34.000000,55.000000,65.000000,197.000000,376.000000,135.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1205.924194,2.257904,0.000000
15:13:31,0.800000,1.000000,12.652000,23.077185,22.941412,29.403185,29.440338,34.843548,35.026779,22.077185,22.246008,24.077185,24.179296,36.843548,36.943272,21.669226,44.823898,460.622437,839.076904,82.512505,0.000000,2.699860,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,38.000000,44.000000,65.000000,184.000000,393.000000,152.000000,5.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1241.897949,2.363140,0.000000
15:13:32,0.800000,1.000000,12.652000,23.077185,22.961689,29.403185,29.453856,34.843548,35.037762,22.077185,22.238379,24.077185,24.098425,36.843548,36.882236,21.753149,44.490158,453.861694,839.144714,82.512505,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,25.000000,65.000000,62.000000,181.000000,360.000000,141.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1153.729736,2.337819,0.000000
15:13:33,0.800000,1.000000,12.652000,23.077185,22.963379,29.403185,29.458925,34.843548,35.035229,22.077185,22.186499,24.077185,24.154882,36.843548,36.821201,21.650915,44.108749,449.354614,839.195557,82.570000,0.000000,2.701080,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,27.000000,47.000000,61.000000,169.000000,386.000000,135.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1156.489136,2.377331,0.000000
15:13:34,0.800000,1.000000,12.652000,23.077185,22.979433,29.403185,29.446253,34.843548,35.074093,22.077185,22.244482,24.077185,24.283056,36.843548,36.813572,21.553259,44.604584,458.022217,839.280273,82.512505,0.000000,2.699860,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,35.000000,51.000000,66.000000,169.000000,379.000000,146.000000,5.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1187.399170,2.327577,0.000000
15:13:35,0.800000,1.000000,12.652000,23.077185,22.951551,29.403185,29.447098,34.843548,35.042831,22.077185,22.259741,24.077185,24.153357,36.843548,36.905125,21.702795,44.385284,453.948364,839.280273,82.512505,0.000000,2.699860,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,38.000000,49.000000,57.000000,174.000000,347.000000,159.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1131.223389,2.325162,0.000000
15:13:36,0.800000,1.000000,12.652000,23.077185,22.861992,29.403185,29.443718,34.843548,34.949894,22.077185,22.239904,24.077185,24.115210,36.843548,36.981419,21.681433,43.803635,450.047974,839.093872,82.570000,0.000000,2.701080,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,41.000000,40.000000,48.000000,158.000000,357.000000,139.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1126.811035,2.393542,0.000000
15:13:37,0.800000,1.000000,12.652000,23.077185,22.969294,29.403185,29.411612,34.843548,35.010727,22.077185,22.380285,24.077185,24.118261,36.843548,36.891392,21.669226,44.585510,460.449097,839.178589,82.570000,0.000000,2.701080,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,35.000000,53.000000,58.000000,188.000000,369.000000,168.000000,5.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1190.657104,2.260254,0.000000
15:13:38,0.800000,1.000000,12.652000,23.077185,22.974363,29.403185,29.443718,34.843548,34.975239,22.077185,22.175817,24.077185,24.009924,36.843548,36.938694,21.661596,44.747620,459.842407,839.246399,82.570000,0.000000,2.701080,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,40.000000,52.000000,39.000000,149.000000,373.000000,173.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1165.783569,2.239151,0.000000
15:13:39,0.800000,1.000000,12.652000,23.077185,22.963379,29.403185,29.447098,34.843548,35.032692,22.077185,22.281103,24.077185,24.174719,36.843548,37.036350,21.682959,43.965729,452.908325,839.246399,82.570000,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,25.000000,26.000000,42.000000,160.000000,340.000000,160.000000,8.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1066.798828,2.348311,0.000000
15:13:40,0.800000,1.000000,12.652000,23.077185,23.089268,29.403185,29.443718,34.843548,35.040298,22.077185,22.413855,24.077185,23.980932,36.843548,37.014988,21.737890,44.518768,458.802246,839.059998,82.570000,0.000000,2.701080,0.091500,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,26.000000,46.000000,55.000000,135.000000,332.000000,183.000000,6.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1083.007690,2.268756,0.000000
15:13:41,0.800000,1.000000,12.652000,23.077185,22.968449,29.403185,29.441183,34.843548,35.022552,22.077185,22.250586,24.077185,24.066381,36.843548,36.973789,21.684484,43.946655,450.654663,839.161621,82.570000,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,29.000000,46.000000,38.000000,138.000000,383.000000,168.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1108.479980,2.388140,0.000000
15:13:42,0.800000,1.000000,12.652000,23.077185,22.976053,29.403185,29.444563,34.843548,35.014950,22.077185,22.207861,24.077185,24.147253,36.843548,37.030247,21.699743,43.708282,453.601685,839.093872,82.570000,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,27.000000,38.000000,50.000000,165.000000,368.000000,158.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1145.832275,2.333905,0.000000
15:13:43,0.800000,1.000000,12.652000,23.077185,22.983656,29.403185,29.443718,34.843548,35.009037,22.077185,22.270422,24.077185,24.063330,36.843548,36.895969,21.689062,44.261322,458.628906,839.059998,82.570000,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,33.000000,45.000000,30.000000,145.000000,388.000000,167.000000,3.000000,2.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1136.231812,2.272249,0.000000
15:13:44,0.800000,1.000000,12.652000,23.077185,22.908461,29.403185,29.442873,34.843548,35.025089,22.077185,22.157507,24.077185,24.159460,36.843548,36.769321,21.583776,44.575989,461.315918,839.161621,82.570000,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,21.000000,44.000000,52.000000,163.000000,391.000000,164.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1148.822754,2.244172,0.000000
15:13:45,0.800000,1.000000,12.652000,23.077185,22.973518,29.403185,29.412457,34.843548,35.021709,22.077185,22.229223,24.077185,24.214392,36.843548,36.903599,21.672277,43.689209,449.614624,839.229431,82.512505,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,30.000000,41.000000,148.000000,396.000000,182.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.472534,2.400352,0.000000
15:13:46,0.800000,1.000000,12.652000,23.077185,22.948172,29.403185,29.469065,34.843548,35.023399,22.077185,22.123938,24.077185,24.191504,36.843548,36.883762,21.692114,44.795288,453.688354,839.009155,82.570000,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,19.000000,35.000000,43.000000,150.000000,361.000000,194.000000,11.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1125.776123,2.309531,0.000000
15:13:47,0.800000,1.000000,12.652000,23.077185,22.980276,29.403185,29.442028,34.843548,35.011570,22.077185,22.188025,24.077185,24.173193,36.843548,37.060764,21.663122,43.717819,449.961304,839.043030,82.627502,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,22.000000,42.000000,155.000000,365.000000,185.000000,7.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1108.640137,2.391252,0.000000
15:13:48,0.800000,1.000000,12.652000,23.077185,22.965914,29.403185,29.442873,34.843548,35.069866,22.077185,22.242956,24.077185,24.215918,36.843548,36.984470,21.696692,44.728546,460.535767,839.161621,82.627502,0.000000,2.701080,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,19.000000,26.000000,35.000000,134.000000,359.000000,182.000000,13.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1051.593872,2.257152,0.000000
15:13:49,0.800000,1.000000,12.652000,23.077185,22.952396,29.403185,29.433578,34.843548,35.044521,22.077185,22.223120,24.077185,24.165564,36.843548,36.899021,21.667700,43.860840,447.447754,839.076904,82.627502,0.000000,2.701080,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,26.000000,30.000000,34.000000,118.000000,346.000000,185.000000,14.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1056.426392,2.423070,0.000000
15:13:50,0.800000,1.000000,12.652000,23.077185,23.061386,29.403185,29.474979,34.843548,35.048744,22.077185,22.223120,24.077185,24.151831,36.843548,36.915806,21.676855,44.413879,457.762207,839.026062,82.627502,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,20.000000,38.000000,169.000000,406.000000,175.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1161.365479,2.274071,0.000000
15:13:51,0.800000,1.000000,12.652000,23.077185,22.960844,29.403185,29.441183,34.843548,35.014107,22.077185,22.250586,24.077185,24.231176,36.843548,36.828831,21.678381,44.270859,454.988525,839.043030,82.627502,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,17.000000,37.000000,34.000000,158.000000,415.000000,188.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1164.968506,2.313371,0.000000
15:13:52,0.800000,1.000000,12.652000,23.077185,22.978588,29.403185,29.460615,34.843548,35.014107,22.077185,22.259741,24.077185,24.203711,36.843548,36.874607,21.686010,44.413879,455.681885,839.229431,82.570000,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,24.000000,32.000000,134.000000,383.000000,176.000000,10.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1083.579346,2.296654,0.000000
15:13:53,0.800000,1.000000,12.652000,23.077185,23.000555,29.403185,29.445408,34.843548,34.997208,22.077185,22.232275,24.077185,24.215918,36.843548,36.847141,21.669226,45.176697,462.009277,839.110840,82.627502,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,18.000000,29.000000,34.000000,137.000000,397.000000,183.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1090.648193,2.259322,0.000000
15:13:54,0.800000,1.000000,12.652000,23.077185,22.991261,29.403185,29.442873,34.843548,35.057194,22.077185,22.279577,24.077185,24.150305,36.843548,36.900547,21.704321,44.432953,453.948364,839.195557,82.627502,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,33.000000,32.000000,140.000000,358.000000,184.000000,9.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1048.111450,2.310507,0.000000
15:13:55,0.800000,1.000000,12.652000,23.077185,22.977743,29.403185,29.465685,34.843548,35.014107,22.077185,22.168188,24.077185,24.193029,36.843548,37.013462,21.670752,43.708282,453.948364,839.110840,82.570000,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,31.000000,40.000000,132.000000,362.000000,186.000000,19.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1109.822998,2.321078,0.000000
15:13:56,0.800000,1.000000,12.652000,23.077185,23.052938,29.403185,29.443718,34.843548,35.058884,22.077185,22.255163,24.077185,24.234228,36.843548,37.004307,21.675329,44.089691,450.567993,839.076904,82.570000,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,37.000000,30.000000,133.000000,388.000000,190.000000,10.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1084.738525,2.311165,0.000000
15:13:57,0.800000,1.000000,12.652000,23.077185,22.949862,29.403185,29.435268,34.843548,35.003967,22.077185,22.212439,24.077185,24.182348,36.843548,36.877659,21.672277,44.699936,454.815186,838.670227,82.570000,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,18.000000,33.000000,123.000000,352.000000,208.000000,11.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1040.711182,2.342157,0.000000
15:13:58,0.800000,1.000000,12.652000,23.077185,22.976053,29.403185,29.435268,34.843548,35.031002,22.077185,22.265844,24.077185,24.235754,36.843548,36.802891,21.684484,43.908524,449.181274,839.026062,82.570000,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,31.000000,32.000000,133.000000,354.000000,201.000000,9.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1094.480713,2.350544,0.000000
15:13:59,0.800000,1.000000,12.652000,23.077185,22.995485,29.403185,29.454700,34.843548,35.025932,22.077185,22.255163,24.077185,24.269323,36.843548,36.865452,21.678381,43.898987,450.567993,839.229431,82.512505,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,25.000000,41.000000,126.000000,402.000000,205.000000,12.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1148.926514,2.372276,0.000000
15:14:00,0.800000,1.000000,12.652000,23.077185,22.954929,29.403185,29.432734,34.843548,35.044521,22.077185,22.116308,24.077185,24.202185,36.843548,36.990574,21.676855,44.595047,457.588745,839.026062,82.570000,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,30.000000,34.000000,147.000000,400.000000,194.000000,16.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1140.891602,2.301010,0.000000
15:14:01,0.800000,1.000000,12.652000,23.077185,22.957464,29.403185,29.454700,34.843548,34.945667,22.077185,22.229223,24.077185,24.145727,36.843548,36.932590,21.655493,44.728546,460.362427,839.059998,82.570000,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,33.000000,122.000000,375.000000,194.000000,9.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,1017.199219,2.248898,0.000000
15:14:02,0.800000,1.000000,12.652000,23.077185,22.965069,29.403185,29.438648,34.843548,34.923702,22.077185,22.220068,24.077185,24.157934,36.843548,36.903599,21.661596,44.127823,454.988525,838.992187,82.512505,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,26.000000,35.000000,143.000000,395.000000,191.000000,13.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1120.613892,2.309263,0.000000
15:14:03,0.800000,1.000000,12.652000,23.077185,22.951551,29.403185,29.455545,34.843548,34.996361,22.077185,22.224646,24.077185,24.322729,36.843548,36.909702,21.678381,44.585510,462.876099,838.992187,82.512505,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,18.000000,38.000000,113.000000,372.000000,207.000000,10.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1066.507935,2.293128,0.000000
15:14:04,0.800000,1.000000,12.652000,23.077185,22.970984,29.403185,29.440338,34.843548,35.064800,22.077185,22.401648,24.077185,24.125891,36.843548,36.827305,21.682959,44.270859,454.121704,839.314148,82.512505,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,20.000000,18.000000,33.000000,145.000000,411.000000,199.000000,10.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1148.448242,2.225042,0.000000
15:14:05,0.800000,1.000000,12.652000,23.077185,22.965069,29.403185,29.441183,34.843548,34.992138,22.077185,22.361975,24.077185,24.222021,36.843548,36.830357,21.785192,44.614120,454.988525,839.229431,82.455002,0.000000,2.698640,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,21.000000,34.000000,116.000000,381.000000,199.000000,9.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1069.612183,2.336204,0.000000
15:14:06,0.800000,1.000000,12.652000,23.077185,22.920290,29.403185,29.440338,34.843548,34.984535,22.077185,22.221594,24.077185,24.133520,36.843548,36.905125,21.731787,43.908524,454.468506,839.297241,82.397499,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,23.000000,28.000000,118.000000,351.000000,206.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1051.524536,2.345206,0.000000
15:14:07,0.800000,1.000000,12.652000,23.077185,23.040264,29.403185,29.466530,34.843548,34.974396,22.077185,22.239904,24.077185,24.170141,36.843548,36.961582,21.647863,44.194580,458.455566,839.127747,82.455002,0.000000,2.701080,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,25.000000,31.000000,135.000000,371.000000,209.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1072.070190,2.259350,0.000000
15:14:08,0.800000,1.000000,12.652000,23.077185,23.040264,29.403185,29.434423,34.843548,34.990448,22.077185,22.221594,24.077185,24.112158,36.843548,37.024143,21.666174,43.975266,449.181274,839.043030,82.455002,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,14.000000,19.000000,127.000000,395.000000,204.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1096.969482,2.332989,0.000000
15:14:09,0.800000,1.000000,12.652000,23.077185,22.840870,29.403185,29.428509,34.843548,35.009037,22.077185,22.180395,24.077185,24.109106,36.843548,37.184361,21.673803,44.604584,455.768555,838.975220,82.455002,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,17.000000,15.000000,105.000000,388.000000,207.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1006.588501,2.286219,0.000000
15:14:10,0.800000,1.000000,12.652000,23.077185,23.062231,29.403185,29.463995,34.843548,34.996361,22.077185,22.246008,24.077185,24.180822,36.843548,37.056187,21.634130,44.356674,449.787964,838.958313,82.455002,0.000000,2.701080,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,22.000000,23.000000,138.000000,350.000000,178.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1016.400940,2.373216,0.000000
15:14:11,0.800000,1.000000,12.652000,23.077185,22.928738,29.403185,29.427664,34.843548,34.992138,22.077185,22.204809,24.077185,24.072485,36.843548,37.021091,21.640234,44.042007,450.221313,838.992187,82.455002,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,21.000000,24.000000,124.000000,372.000000,188.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1028.205200,2.384534,0.000000
15:14:12,0.800000,1.000000,12.652000,23.077185,22.943947,29.403185,29.435268,34.843548,34.931305,22.077185,22.247534,24.077185,23.953466,36.843548,36.972263,21.588354,44.223175,455.768555,839.127747,82.455002,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,19.000000,23.000000,132.000000,429.000000,226.000000,9.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,1169.880127,2.307607,0.000000
15:14:13,0.800000,1.000000,12.652000,23.077185,22.992950,29.403185,29.436958,34.843548,34.987915,22.077185,22.192602,24.077185,24.101477,36.843548,36.982944,21.689062,43.765488,457.155396,839.093872,82.455002,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,24.000000,24.000000,105.000000,379.000000,196.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1057.388306,2.309470,0.000000
15:14:14,0.800000,1.000000,12.652000,23.077185,22.943947,29.403185,29.438648,34.843548,34.971859,22.077185,22.250586,24.077185,24.211340,36.843548,37.002781,21.783667,44.280396,453.428345,839.026062,82.397499,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,10.000000,13.000000,131.000000,346.000000,196.000000,16.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,988.389954,2.326406,0.000000
15:14:15,0.800000,1.000000,12.652000,23.077185,23.043644,29.403185,29.442873,34.843548,34.981998,22.077185,22.087317,24.077185,24.235754,36.843548,36.871555,21.658545,44.118286,455.161865,839.009155,82.397499,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,19.000000,20.000000,131.000000,376.000000,186.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1024.346191,2.324244,0.000000
15:14:16,0.800000,1.000000,12.652000,23.077185,22.861992,29.403185,29.463150,34.843548,34.977776,22.077185,22.201757,24.077185,24.069433,36.843548,36.877659,21.629553,44.490158,457.328735,839.009155,82.397499,0.000000,2.701080,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,23.000000,19.000000,101.000000,359.000000,195.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.838379,2.289623,0.000000
15:14:17,0.800000,1.000000,12.652000,23.077185,22.882269,29.403185,29.447943,34.843548,35.025089,22.077185,22.249060,24.077185,24.171667,36.843548,36.863926,21.666174,44.499695,458.282227,839.280273,82.397499,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,24.000000,23.000000,84.000000,359.000000,194.000000,16.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,970.941101,2.284912,0.000000
15:14:18,0.800000,1.000000,12.652000,23.077185,23.036884,29.403185,29.442028,34.843548,35.039452,22.077185,22.206335,24.077185,24.043493,36.843548,36.815098,21.615820,44.185043,453.168335,839.144714,82.397499,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,21.000000,25.000000,104.000000,378.000000,200.000000,13.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1014.591431,2.359085,0.000000
15:14:19,0.800000,1.000000,12.652000,23.077185,22.990416,29.403185,29.407387,34.843548,34.994671,22.077185,22.238379,24.077185,24.174719,36.843548,36.877659,21.672277,44.776215,461.749268,839.246399,82.282501,0.000000,2.699860,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,16.000000,22.000000,122.000000,365.000000,179.000000,13.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,987.953125,2.239968,0.000000
