21:11:23,0.200000,0.000000,4.498000,17.997534,17.882185,20.246534,24.352385,22.180674,30.463505,16.997534,17.265539,18.997534,19.165258,24.180674,34.057835,16.011267,44.757156,456.548706,846.397766,80.327499,0.000000,2.707180,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,11.000000,1.000000,7.000000,48.000000,108.000000,48.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.526733,2.208314,0.000000
21:11:24,0.200000,0.000000,4.498000,17.997534,17.894859,20.246534,24.266207,22.180674,30.340151,16.997534,17.111425,18.997534,19.081335,24.180674,34.024265,16.012793,47.045609,475.270752,846.431641,80.327499,0.000000,2.707180,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,8.000000,2.000000,1.000000,0.000000,46.000000,108.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.494537,1.965757,0.000000
21:11:25,0.200000,0.000000,4.498000,17.997534,17.848391,20.246534,24.172422,22.180674,30.206657,16.997534,17.213659,18.997534,19.169836,24.180674,33.984592,16.035681,44.900177,455.335205,846.329956,80.327499,0.000000,2.707180,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,1.000000,2.000000,0.000000,0.000000,71.000000,98.000000,71.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.732910,2.223820,0.000000
21:11:26,0.200000,0.000000,4.498000,17.997534,17.854303,20.246534,24.085398,22.180674,30.115408,16.997534,17.265539,18.997534,19.099646,24.180674,33.941868,16.125708,44.919250,458.628906,846.007996,80.327499,0.000000,2.707180,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,21.000000,3.000000,1.000000,1.000000,56.000000,125.000000,67.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,390.796509,2.216445,0.000000
21:11:27,0.200000,0.000000,4.498000,17.997534,17.872892,20.246534,24.022877,22.180674,30.025005,16.997534,17.186193,18.997534,19.035559,24.180674,33.955601,15.973120,44.461563,452.041504,846.058838,80.212502,0.000000,2.705960,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,24.000000,17.000000,5.000000,4.000000,28.000000,105.000000,61.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,367.776947,2.259352,0.000000
21:11:28,0.200000,0.000000,4.498000,17.997534,17.872047,20.246534,23.923180,22.180674,29.856026,16.997534,17.259436,18.997534,19.059973,24.180674,33.914402,16.031103,44.776215,455.768555,845.940186,80.327499,0.000000,2.707180,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,38.000000,29.000000,13.000000,10.000000,57.000000,103.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.714600,2.221570,0.000000
21:11:29,0.200000,0.000000,4.498000,17.997534,17.849236,20.246534,23.867416,22.180674,29.776606,16.997534,17.267065,18.997534,19.096594,24.180674,33.877781,15.992956,44.728546,457.415405,846.058838,80.327499,0.000000,2.707180,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,37.000000,33.000000,18.000000,8.000000,61.000000,114.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.040771,2.239620,0.000000
21:11:30,0.200000,0.000000,4.498000,17.997534,17.884720,20.246534,23.760960,22.180674,29.628750,16.997534,17.212133,18.997534,19.107275,24.180674,33.850315,16.026525,44.680862,454.988525,846.363892,80.270004,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,36.000000,42.000000,10.000000,5.000000,53.000000,120.000000,61.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,479.649353,2.229849,0.000000
21:11:31,0.200000,0.000000,4.498000,17.997534,17.877960,20.246534,23.704351,22.180674,29.529898,16.997534,17.206030,18.997534,19.101171,24.180674,33.880833,16.124182,44.738083,455.161865,845.940186,80.270004,0.000000,2.705960,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,21.000000,39.000000,25.000000,9.000000,4.000000,83.000000,134.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.783661,2.201294,0.000000
21:11:32,0.200000,0.000000,4.498000,17.997534,17.857683,20.246534,23.613102,22.180674,29.418371,16.997534,17.265539,18.997534,19.238501,24.180674,33.813694,16.032629,44.699936,453.688354,846.177490,80.270004,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,26.000000,27.000000,7.000000,4.000000,74.000000,118.000000,56.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,461.798828,2.248499,0.000000
21:11:33,0.200000,0.000000,4.498000,17.997534,17.873737,20.246534,23.531994,22.180674,29.312759,16.997534,17.274694,18.997534,19.171362,24.180674,33.804539,16.025000,44.499695,453.341675,846.211365,80.270004,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,35.000000,30.000000,11.000000,6.000000,72.000000,111.000000,39.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,458.886108,2.250418,0.000000
21:11:34,0.200000,0.000000,4.498000,17.997534,17.834871,20.246534,23.454262,22.180674,29.205458,16.997534,17.212133,18.997534,19.072180,24.180674,33.754185,16.008215,44.566452,452.388184,845.957153,80.270004,0.000000,2.707180,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,35.000000,53.000000,26.000000,5.000000,7.000000,77.000000,119.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.213959,2.243193,0.000000
21:11:35,0.200000,0.000000,4.498000,17.997534,17.901619,20.246534,23.392586,22.180674,29.123503,16.997534,17.300634,18.997534,19.035559,24.180674,33.790806,15.869360,44.585510,455.335205,845.906311,80.270004,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,27.000000,47.000000,48.000000,7.000000,9.000000,71.000000,113.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.930298,2.219269,0.000000
21:11:36,0.200000,0.000000,4.498000,17.997534,17.875427,20.246534,23.309786,22.180674,29.005217,16.997534,17.198400,18.997534,19.027929,24.180674,33.723667,15.854101,45.081345,456.202026,846.160522,80.212502,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,33.000000,49.000000,41.000000,15.000000,4.000000,85.000000,120.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.114319,2.178837,0.000000
21:11:37,0.200000,0.000000,4.498000,17.997534,17.866978,20.246534,23.265852,22.180674,28.898762,16.997534,17.198400,18.997534,19.038610,24.180674,33.728245,16.034155,44.728546,452.474976,846.245239,80.212502,0.000000,2.707180,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,17.000000,24.000000,64.000000,55.000000,12.000000,12.000000,89.000000,81.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,524.845642,2.260304,0.000000
21:11:38,0.200000,0.000000,4.498000,17.997534,17.816284,20.246534,23.235435,22.180674,28.804977,16.997534,17.106848,18.997534,19.055395,24.180674,33.664158,16.032629,44.842972,456.375366,846.601135,80.212502,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,20.000000,37.000000,54.000000,42.000000,14.000000,9.000000,103.000000,87.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.119659,2.231139,0.000000
21:11:39,0.200000,0.000000,4.498000,17.997534,17.842476,20.246534,23.122219,22.180674,28.716263,16.997534,17.250280,18.997534,18.931799,24.180674,33.618382,16.032629,44.909714,455.508545,846.329956,80.212502,0.000000,2.707180,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,21.000000,44.000000,57.000000,31.000000,5.000000,7.000000,88.000000,89.000000,10.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,476.956940,2.270069,0.000000
21:11:40,0.200000,0.000000,4.498000,17.997534,17.843321,20.246534,23.061386,22.180674,28.616566,16.997534,17.225866,18.997534,19.055395,24.180674,33.566502,15.876989,44.862045,456.375366,846.601135,80.212502,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,52.000000,49.000000,25.000000,6.000000,5.000000,115.000000,78.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.597565,2.204037,0.000000
21:11:41,0.200000,0.000000,4.498000,17.997534,17.858528,20.246534,23.020832,22.180674,28.520248,16.997534,17.221289,18.997534,19.038610,24.180674,33.624485,16.026525,45.119492,459.409058,846.262207,80.212502,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,38.000000,65.000000,24.000000,5.000000,21.000000,117.000000,74.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.532593,2.163260,0.000000
21:11:42,0.200000,0.000000,4.498000,17.997534,17.970055,20.246534,22.981966,22.180674,28.433224,16.997534,17.228918,18.997534,19.085913,24.180674,33.534458,16.037207,44.709473,448.314453,846.262207,80.212502,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,40.000000,51.000000,30.000000,10.000000,16.000000,130.000000,93.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.860962,2.166294,0.000000
21:11:43,0.200000,0.000000,4.498000,17.997534,17.862753,20.246534,22.884804,22.180674,28.330992,16.997534,17.231970,18.997534,19.053869,24.180674,33.529881,16.021948,44.795288,456.548706,846.143555,80.154999,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,38.000000,56.000000,50.000000,22.000000,14.000000,98.000000,70.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.733185,2.205212,0.000000
21:11:44,0.200000,0.000000,4.498000,17.997534,17.775728,20.246534,22.860302,22.180674,28.241434,16.997534,17.221289,18.997534,19.038610,24.180674,33.557346,16.037207,45.148102,459.322266,846.380798,80.154999,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,31.000000,69.000000,82.000000,37.000000,22.000000,75.000000,53.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.871155,2.175744,0.000000
21:11:45,0.200000,0.000000,4.498000,17.997534,17.837406,20.246534,22.807074,22.180674,28.154409,16.997534,17.271643,18.997534,19.038610,24.180674,33.441380,16.026525,44.881104,454.901855,846.380798,80.154999,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,28.000000,79.000000,72.000000,27.000000,28.000000,97.000000,56.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.311157,2.231018,0.000000
21:11:46,0.200000,0.000000,4.498000,17.997534,17.863598,20.246534,22.770742,22.180674,28.065695,16.997534,17.212133,18.997534,19.206457,24.180674,33.442905,16.040258,44.909714,455.942017,846.279114,80.154999,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,66.000000,88.000000,55.000000,21.000000,29.000000,114.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.534180,2.222945,0.000000
21:11:47,0.200000,0.000000,4.498000,17.997534,17.856838,20.246534,22.697237,22.180674,27.974447,16.997534,17.213659,18.997534,19.067602,24.180674,33.278111,16.148596,44.680862,455.335205,846.516418,80.154999,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,61.000000,74.000000,46.000000,10.000000,28.000000,122.000000,62.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.468140,2.222713,0.000000
21:11:48,0.200000,0.000000,4.498000,17.997534,17.763901,20.246534,22.651613,22.180674,27.873060,16.997534,17.192297,18.997534,19.075232,24.180674,33.450535,16.034155,45.024139,455.942017,846.448608,80.097504,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,59.000000,59.000000,29.000000,8.000000,30.000000,143.000000,69.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,593.189270,2.205811,0.000000
21:11:49,0.200000,0.000000,4.498000,17.997534,17.949778,20.246534,22.596695,22.180674,27.788570,16.997534,17.221289,18.997534,19.000463,24.180674,33.374241,16.003637,44.814362,453.861694,846.262207,80.097504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,34.000000,50.000000,70.000000,42.000000,9.000000,20.000000,122.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.351807,2.238549,0.000000
21:11:50,0.200000,0.000000,4.498000,17.997534,17.839941,20.246534,22.569658,22.180674,27.708305,16.997534,17.338781,18.997534,19.043188,24.180674,33.436802,16.035681,44.871567,457.068726,846.296082,80.097504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,36.000000,66.000000,75.000000,53.000000,11.000000,35.000000,100.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.931396,2.201547,0.000000
21:11:51,0.200000,0.000000,4.498000,17.997534,17.899929,20.246534,22.470806,22.180674,27.640713,16.997534,17.373877,18.997534,19.037085,24.180674,33.345249,16.040258,44.900177,456.895386,846.380798,80.097504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,29.000000,64.000000,89.000000,51.000000,15.000000,35.000000,103.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.195312,2.196260,0.000000
21:11:52,0.200000,0.000000,4.498000,17.997534,17.856838,20.246534,22.424337,22.180674,27.535101,16.997534,17.155676,18.997534,19.037085,24.180674,33.331516,16.011267,44.633194,454.208496,846.380798,80.097504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,20.000000,65.000000,80.000000,66.000000,14.000000,37.000000,104.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.515442,2.237604,0.000000
21:11:53,0.200000,0.000000,4.498000,17.997534,17.854303,20.246534,22.390541,22.180674,27.464130,16.997534,17.262487,18.997534,19.001989,24.180674,33.246067,16.145544,45.081345,457.675537,846.516418,80.097504,0.000000,2.707180,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,32.000000,39.000000,101.000000,69.000000,16.000000,59.000000,95.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.333069,2.201984,0.000000
21:11:54,0.200000,0.000000,4.498000,17.997534,17.881340,20.246534,22.366039,22.180674,27.361898,16.997534,17.225866,18.997534,19.001989,24.180674,33.270481,16.040258,44.595047,452.648315,846.211365,80.097504,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,25.000000,66.000000,92.000000,49.000000,20.000000,46.000000,89.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.947632,2.259526,0.000000
21:11:55,0.200000,0.000000,4.498000,17.997534,17.855148,20.246534,22.309431,22.180674,27.289238,16.997534,17.224340,18.997534,19.021826,24.180674,33.236912,16.021948,44.938324,458.282227,846.702820,80.097504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,11.000000,38.000000,58.000000,102.000000,48.000000,17.000000,60.000000,87.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.331238,2.179222,0.000000
21:11:56,0.200000,0.000000,4.498000,17.997534,17.852613,20.246534,22.270565,22.180674,27.261356,16.997534,17.196875,18.997534,19.055395,24.180674,33.226231,16.011267,44.776215,458.022217,846.431641,80.097504,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,53.000000,61.000000,82.000000,30.000000,17.000000,49.000000,89.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.085388,2.182611,0.000000
21:11:57,0.200000,0.000000,4.498000,17.997534,17.757141,20.246534,22.230856,22.180674,27.128708,16.997534,17.241125,18.997534,19.021826,24.180674,33.186558,16.025000,44.528305,450.914795,846.499451,80.097504,0.000000,2.707180,0.084180,0.000000,2.000000,0.000000,0.000000,3.000000,6.000000,44.000000,77.000000,100.000000,40.000000,7.000000,65.000000,102.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.389465,2.281772,0.000000
21:11:58,0.200000,0.000000,4.498000,17.997534,17.844166,20.246534,22.187767,22.180674,27.052668,16.997534,17.219763,18.997534,18.948584,24.180674,33.186558,16.041784,44.890640,455.855225,846.533325,80.385002,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,47.000000,77.000000,76.000000,50.000000,18.000000,50.000000,68.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.038696,2.210449,0.000000
21:11:59,0.200000,0.000000,4.498000,17.997534,17.866978,20.246534,22.142986,22.180674,26.962263,16.997534,17.198400,18.997534,19.014196,24.180674,33.143833,16.032629,44.814362,455.768555,846.651978,80.385002,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,50.000000,86.000000,87.000000,39.000000,11.000000,64.000000,74.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.835937,2.216869,0.000000
21:12:00,0.200000,0.000000,4.498000,17.997534,17.825577,20.246534,22.085535,22.180674,26.910725,16.997534,17.279272,18.997534,19.052343,24.180674,33.152988,16.035681,44.633194,454.641846,846.601135,80.385002,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,50.000000,69.000000,84.000000,43.000000,12.000000,65.000000,82.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.489197,2.227535,0.000000
21:12:01,0.200000,0.000000,4.498000,17.997534,17.855148,20.246534,22.056808,22.180674,26.826235,16.997534,17.219763,18.997534,18.992834,24.180674,33.105686,16.026525,44.690399,453.775024,846.431641,80.385002,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,50.000000,70.000000,79.000000,38.000000,13.000000,68.000000,90.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.733582,2.245850,0.000000
21:12:02,0.200000,0.000000,4.498000,17.997534,17.763056,20.246534,22.007803,22.180674,26.741747,16.997534,17.228918,18.997534,18.968420,24.180674,33.108738,15.996008,44.671341,455.335205,846.601135,80.385002,0.000000,2.705960,0.085400,0.000000,4.000000,0.000000,0.000000,3.000000,13.000000,57.000000,85.000000,101.000000,53.000000,21.000000,71.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.181641,2.215146,0.000000
21:12:03,0.200000,0.000000,4.498000,17.997534,17.817974,20.246534,21.989216,22.180674,26.651342,16.997534,17.202978,18.997534,19.050817,24.180674,33.026340,16.050940,44.928787,457.155396,846.279114,80.327499,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,6.000000,9.000000,55.000000,74.000000,94.000000,53.000000,16.000000,71.000000,68.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.915161,2.194609,0.000000
21:12:04,0.200000,0.000000,4.498000,17.997534,17.865288,20.246534,21.940212,22.180674,26.593044,16.997534,17.239599,18.997534,18.992834,24.180674,32.977512,16.021948,44.919250,457.502075,846.397766,80.327499,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,60.000000,67.000000,89.000000,50.000000,15.000000,79.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.147888,2.189293,0.000000
21:12:05,0.200000,0.000000,4.498000,17.997534,17.769815,20.246534,21.907261,22.180674,26.457016,16.997534,17.262487,18.997534,19.041662,24.180674,33.041599,16.021948,44.890640,453.601685,846.499451,80.327499,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,42.000000,84.000000,107.000000,52.000000,20.000000,72.000000,65.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.057068,2.249455,0.000000
21:12:06,0.200000,0.000000,4.498000,17.997534,17.921051,20.246534,21.866707,22.180674,26.430824,16.997534,17.231970,18.997534,19.099646,24.180674,32.988194,16.061621,44.699936,453.255005,846.414734,80.327499,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,45.000000,82.000000,86.000000,59.000000,18.000000,73.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.802551,2.256608,0.000000
21:12:07,0.200000,0.000000,4.498000,17.997534,17.845011,20.246534,21.813478,22.180674,26.368303,16.997534,17.233496,18.997534,19.070654,24.180674,32.823399,16.017370,44.833435,455.942017,846.465576,80.385002,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,5.000000,11.000000,54.000000,96.000000,97.000000,52.000000,24.000000,82.000000,64.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.644653,2.213994,0.000000
21:12:08,0.200000,0.000000,4.498000,17.997534,17.845011,20.246534,21.773767,22.180674,26.310005,16.997534,17.206030,18.997534,19.073706,24.180674,32.979038,16.064672,44.814362,455.421875,846.448608,80.327499,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,52.000000,87.000000,129.000000,39.000000,11.000000,78.000000,46.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.197327,2.230383,0.000000
21:12:09,0.200000,0.000000,4.498000,17.997534,17.852613,20.246534,21.745041,22.180674,26.208618,16.997534,17.254858,18.997534,19.139318,24.180674,33.093479,16.012793,44.976456,456.982056,846.482483,80.327499,0.000000,2.707180,0.082960,0.000000,0.000000,0.000000,0.000000,7.000000,15.000000,64.000000,89.000000,97.000000,48.000000,13.000000,57.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.729980,2.202483,0.000000
21:12:10,0.200000,0.000000,4.498000,17.997534,17.850924,20.246534,21.707867,22.180674,26.147785,16.997534,17.241125,18.997534,19.195776,24.180674,32.901218,16.000586,44.976456,455.681885,846.550293,80.327499,0.000000,2.707180,0.082960,0.000000,3.000000,0.000000,0.000000,7.000000,24.000000,69.000000,109.000000,84.000000,30.000000,12.000000,89.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.512939,2.219493,0.000000
21:12:11,0.200000,0.000000,4.498000,17.997534,17.895704,20.246534,21.668156,22.180674,26.029501,16.997534,17.157202,18.997534,19.189672,24.180674,32.895115,16.028051,44.604584,454.728516,846.465576,80.327499,0.000000,2.707180,0.082960,0.000000,4.000000,0.000000,0.000000,6.000000,24.000000,91.000000,98.000000,88.000000,23.000000,22.000000,68.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.937622,2.232150,0.000000
21:12:12,0.200000,0.000000,4.498000,17.997534,17.855148,20.246534,21.630136,22.180674,26.011757,16.997534,17.213659,18.997534,19.139318,24.180674,32.872227,16.038733,44.766693,454.381836,846.465576,80.327499,0.000000,2.707180,0.082960,0.000000,2.000000,0.000000,0.000000,6.000000,27.000000,97.000000,93.000000,73.000000,27.000000,13.000000,93.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.892700,2.233000,0.000000
21:12:13,0.200000,0.000000,4.498000,17.997534,17.971745,20.246534,21.598030,22.180674,25.954304,16.997534,17.210608,18.997534,19.177465,24.180674,32.827976,16.057043,44.690399,457.848877,846.380798,80.385002,0.000000,2.707180,0.081740,0.000000,0.000000,1.000000,0.000000,6.000000,21.000000,92.000000,105.000000,76.000000,25.000000,11.000000,68.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.315491,2.190100,0.000000
21:12:14,0.200000,0.000000,4.498000,17.997534,17.865288,20.246534,21.564234,22.180674,25.854607,16.997534,17.247229,18.997534,19.174414,24.180674,32.823399,16.018896,44.719009,456.115356,846.194397,80.327499,0.000000,2.707180,0.081740,0.000000,0.000000,0.000000,0.000000,7.000000,15.000000,87.000000,94.000000,78.000000,25.000000,15.000000,84.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.869629,2.213958,0.000000
21:12:15,0.200000,0.000000,4.498000,17.997534,17.936258,20.246534,21.521145,22.180674,25.848692,16.997534,17.265539,18.997534,19.195776,24.180674,32.777622,16.057043,44.366211,454.728516,846.126648,80.327499,0.000000,2.707180,0.081740,0.000000,1.000000,0.000000,0.000000,2.000000,17.000000,77.000000,81.000000,79.000000,53.000000,28.000000,71.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.472229,2.229106,0.000000
21:12:16,0.200000,0.000000,4.498000,17.997534,17.961605,20.246534,21.469606,22.180674,25.728718,16.997534,17.201452,18.997534,19.043188,24.180674,32.750156,16.029577,45.005066,456.548706,845.974121,80.327499,0.000000,2.707180,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,19.000000,73.000000,82.000000,107.000000,68.000000,21.000000,79.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.327209,2.206427,0.000000
21:12:17,0.200000,0.000000,4.498000,17.997534,17.872892,20.246534,21.463692,22.180674,25.700836,16.997534,17.238073,18.997534,19.206457,24.180674,32.774570,16.038733,44.900177,457.155396,846.329956,80.327499,0.000000,2.707180,0.081740,0.000000,3.000000,0.000000,0.000000,4.000000,22.000000,77.000000,108.000000,90.000000,36.000000,26.000000,79.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.713135,2.211074,0.000000
21:12:18,0.200000,0.000000,4.498000,17.997534,17.842476,20.246534,21.428205,22.180674,25.590155,16.997534,17.215185,18.997534,19.133215,24.180674,32.757786,16.060095,44.909714,454.035034,846.448608,80.327499,0.000000,2.707180,0.080520,0.000000,3.000000,0.000000,0.000000,12.000000,34.000000,88.000000,90.000000,81.000000,36.000000,19.000000,56.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.367249,2.178617,0.000000
21:12:19,0.200000,0.000000,4.498000,17.997534,17.872047,20.246534,21.360615,22.180674,25.462576,16.997534,17.375402,18.997534,19.150000,24.180674,32.783726,15.948706,44.585510,452.388184,846.296082,80.327499,0.000000,2.707180,0.080520,0.000000,2.000000,0.000000,0.000000,11.000000,29.000000,102.000000,98.000000,57.000000,33.000000,34.000000,68.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.083679,2.254526,0.000000
21:12:20,0.200000,0.000000,4.498000,17.997534,17.863598,20.246534,21.324284,22.180674,25.488768,16.997534,17.163305,18.997534,19.140844,24.180674,32.657078,16.020422,44.595047,455.161865,846.329956,80.270004,0.000000,2.708400,0.080520,0.000000,4.000000,0.000000,0.000000,8.000000,37.000000,136.000000,99.000000,31.000000,13.000000,31.000000,64.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.614075,2.227752,0.000000
