05:10:00,0.400000,1.000000,7.216001,23.016150,22.913530,26.624149,26.600649,29.727032,29.771536,22.016150,22.146826,24.016150,24.081640,31.727032,33.088902,21.721106,45.901382,452.128174,837.466980,83.834999,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,0.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.600204,2.232609,0.000000
05:10:01,0.400000,1.000000,7.216001,23.016150,22.927050,26.624149,26.633600,29.727032,29.786745,22.016150,22.056799,24.016150,24.055700,31.727032,33.085850,21.722631,45.968124,459.409058,837.551758,83.834999,0.000000,2.708400,0.058560,0.000000,2.000000,2.000000,2.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.329693,2.265485,0.000000
05:10:02,0.400000,1.000000,7.216001,23.016150,22.924515,26.624149,26.609943,29.727032,29.790125,22.016150,22.134619,24.016150,24.057226,31.727032,33.040073,21.904211,46.053940,455.595215,837.399231,83.834999,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,1.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.275465,2.275007,0.000000
05:10:03,0.400000,1.000000,7.216001,23.016150,22.922825,26.624149,26.609098,29.727032,29.774916,22.016150,22.151403,24.016150,24.072485,31.727032,33.030918,21.776037,45.815567,453.948364,837.517822,83.892502,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,2.000000,18.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.555752,2.345030,0.000000
05:10:04,0.400000,1.000000,7.216001,23.016150,22.927893,26.624149,26.614166,29.727032,29.777451,22.016150,22.094946,24.016150,24.040442,31.727032,33.072117,21.853857,46.196976,454.555176,837.297546,83.834999,0.000000,2.709620,0.058560,0.000000,1.000000,1.000000,0.000000,18.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.223095,2.233068,0.000000
05:10:05,0.400000,1.000000,7.216001,23.016150,23.015762,26.624149,26.594734,29.727032,29.809557,22.016150,22.148352,24.016150,24.075537,31.727032,33.035496,21.872168,45.567642,454.468506,837.399231,83.892502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.049883,2.301131,0.000000
05:10:06,0.400000,1.000000,7.216001,23.016150,22.939722,26.624149,26.608253,29.727032,29.781675,22.016150,22.107153,24.016150,24.052649,31.727032,33.029392,21.782141,46.168365,461.575928,837.416199,83.834999,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.949699,2.283102,0.000000
05:10:07,0.400000,1.000000,7.216001,23.016150,22.919445,26.624149,26.613321,29.727032,29.768156,22.016150,22.268896,24.016150,23.970251,31.727032,33.139256,21.745520,46.425812,458.542236,837.399231,83.892502,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,2.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.339680,2.215291,0.000000
05:10:08,0.400000,1.000000,7.216001,23.016150,22.910151,26.624149,26.614166,29.727032,29.807867,22.016150,22.142248,24.016150,24.164038,31.727032,32.928684,21.797400,45.882309,455.161865,837.687317,83.892502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,10.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.317970,2.299587,0.000000
05:10:09,0.400000,1.000000,7.216001,23.016150,22.932962,26.624149,26.616701,29.727032,29.765623,22.016150,22.107153,24.016150,24.141150,31.727032,32.954624,21.760778,45.777420,451.261475,837.365356,83.892502,0.000000,2.709620,0.058560,0.000000,3.000000,1.000000,2.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.207413,2.371281,0.000000
05:10:10,0.400000,1.000000,7.216001,23.016150,22.923670,26.624149,26.595579,29.727032,29.721687,22.016150,22.122412,24.016150,24.093847,31.727032,32.985142,21.785192,45.605789,449.961304,837.331421,83.950005,0.000000,2.709620,0.058560,0.000000,1.000000,1.000000,0.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.387444,2.361243,0.000000
05:10:11,0.400000,1.000000,7.216001,23.016150,22.912685,26.624149,26.605719,29.727032,29.770691,22.016150,22.151403,24.016150,24.043493,31.727032,33.125523,21.743994,46.244644,459.669067,837.229736,83.892502,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.230726,2.221900,0.000000
05:10:12,0.400000,1.000000,7.216001,23.016150,22.959154,26.624149,26.616701,29.727032,29.769001,22.016150,22.154455,24.016150,23.997717,31.727032,32.940891,21.776037,45.901382,454.555176,837.246704,83.892502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.109915,2.305335,0.000000
05:10:13,0.400000,1.000000,7.216001,23.016150,22.942257,26.624149,26.608253,29.727032,29.782520,22.016150,22.107153,24.016150,24.153357,31.727032,32.934788,21.776037,45.929977,452.561646,837.348389,83.950005,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.498755,2.328382,0.000000
05:10:14,0.400000,1.000000,7.216001,23.016150,22.921135,26.624149,26.598114,29.727032,29.828144,22.016150,22.047644,24.016150,24.022131,31.727032,32.863071,21.785192,45.672531,451.174805,837.229736,83.950005,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.259936,2.348097,0.000000
05:10:15,0.400000,1.000000,7.216001,23.016150,22.836645,26.624149,26.630220,29.727032,29.775761,22.016150,22.148352,24.016150,24.084692,31.727032,33.037022,21.783667,45.891846,452.908325,837.060303,83.950005,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,0.000000,8.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.883167,2.319386,0.000000
05:10:16,0.400000,1.000000,7.216001,23.016150,22.944792,26.624149,26.573612,29.727032,29.794348,22.016150,22.111731,24.016150,24.109106,31.727032,32.876804,21.837072,45.872772,453.775024,837.161987,83.950005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.680435,2.289111,0.000000
05:10:17,0.400000,1.000000,7.216001,23.016150,22.930428,26.624149,26.601494,29.727032,29.828144,22.016150,22.111731,24.016150,24.211340,31.727032,32.860020,21.806555,45.977661,451.001465,837.280579,83.950005,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,15.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.863380,2.348331,0.000000
05:10:18,0.400000,1.000000,7.216001,23.016150,22.920290,26.624149,26.611631,29.727032,29.771536,22.016150,22.157507,24.016150,24.145727,31.727032,32.815769,21.766882,46.139755,458.108887,837.331421,83.950005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,1.000000,12.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.749111,2.344634,0.000000
05:10:19,0.400000,1.000000,7.216001,23.016150,22.840025,26.624149,26.601494,29.727032,29.774071,22.016150,22.140722,24.016150,23.945837,31.727032,32.864597,21.772985,45.987198,459.842407,837.416199,83.950005,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,10.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.649658,2.289304,0.000000
05:10:20,0.400000,1.000000,7.216001,23.016150,22.902546,26.624149,26.609098,29.727032,29.768156,22.016150,22.247534,24.016150,24.234228,31.727032,32.803562,21.914892,46.454422,456.115356,837.382263,83.892502,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,1.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.631525,2.281285,0.000000
05:10:21,0.400000,1.000000,7.216001,23.016150,22.909306,26.624149,26.604874,29.727032,29.785055,22.016150,22.116308,24.016150,24.254065,31.727032,32.843235,21.777563,45.643921,448.314453,837.433105,83.834999,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,0.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.177139,2.342130,0.000000
05:10:22,0.400000,1.000000,7.216001,23.016150,22.812988,26.624149,26.615011,29.727032,29.731827,22.016150,22.155981,24.016150,24.002295,31.727032,32.763889,21.814184,45.672531,451.088135,837.483948,83.777504,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.310944,2.356948,0.000000
05:10:23,0.400000,1.000000,7.216001,23.016150,22.893253,26.624149,26.609098,29.727032,29.779140,22.016150,22.087317,24.016150,24.072485,31.727032,32.773045,21.798925,46.092087,459.235596,837.585632,83.777504,0.000000,2.709620,0.058560,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.566422,2.267394,0.000000
05:10:24,0.400000,1.000000,7.216001,23.016150,22.916910,26.624149,26.605719,29.727032,29.763088,22.016150,22.136145,24.016150,24.119787,31.727032,32.614353,21.772985,45.558105,452.908325,837.551758,83.720001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.247500,2.316162,0.000000
05:10:25,0.400000,1.000000,7.216001,23.016150,22.907616,26.624149,26.607409,29.727032,29.770691,22.016150,22.116308,24.016150,24.131994,31.727032,32.721165,21.795874,45.920441,454.208496,837.585632,83.720001,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.974157,2.315702,0.000000
05:10:26,0.400000,1.000000,7.216001,23.016150,22.947327,26.624149,26.630220,29.727032,29.801107,22.016150,22.085791,24.016150,24.138098,31.727032,32.612827,21.768408,45.920441,452.734985,837.585632,83.720001,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.821627,2.328423,0.000000
05:10:27,0.400000,1.000000,7.216001,23.016150,22.901701,26.624149,26.612476,29.727032,29.781675,22.016150,22.142248,24.016150,24.116735,31.727032,32.727268,21.805029,45.872772,454.901855,837.466980,83.720001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,1.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.372559,2.285258,0.000000
05:10:28,0.400000,1.000000,7.216001,23.016150,22.930428,26.624149,26.604874,29.727032,29.811247,22.016150,22.139196,24.016150,24.130468,31.727032,32.693699,21.661596,45.853699,452.561646,837.433105,83.777504,0.000000,2.709620,0.058560,0.000000,3.000000,0.000000,1.000000,7.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.059547,2.317759,0.000000
05:10:29,0.400000,1.000000,7.216001,23.016150,22.978588,26.624149,26.604029,29.727032,29.787590,22.016150,22.093420,24.016150,24.095373,31.727032,32.658604,21.792822,46.139755,460.535767,837.416199,83.720001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.758657,2.213615,0.000000
05:10:30,0.400000,1.000000,7.216001,23.016150,22.920290,26.624149,26.604874,29.727032,29.720842,22.016150,22.122412,24.016150,24.136572,31.727032,32.652500,21.788244,45.691605,449.267944,837.297546,83.777504,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.840725,2.371511,0.000000
05:10:31,0.400000,1.000000,7.216001,23.016150,22.936342,26.624149,26.623461,29.727032,29.766468,22.016150,22.094946,24.016150,24.066381,31.727032,32.600620,21.777563,45.834625,452.734985,837.331421,83.720001,0.000000,2.709620,0.058560,0.000000,2.000000,2.000000,0.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.795349,2.373702,0.000000
05:10:32,0.400000,1.000000,7.216001,23.016150,22.929583,26.624149,26.566008,29.727032,29.767313,22.016150,22.111731,24.016150,24.177771,31.727032,32.611301,21.760778,45.376938,451.521484,837.331421,83.720001,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.148593,2.340343,0.000000
05:10:33,0.400000,1.000000,7.216001,23.016150,22.927893,26.624149,26.632755,29.727032,29.731827,22.016150,22.114782,24.016150,24.070959,31.727032,32.588413,21.777563,45.653458,456.115356,837.466980,83.777504,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,7.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.518152,2.286853,0.000000
05:10:34,0.400000,1.000000,7.216001,23.016150,22.925360,26.624149,26.599804,29.727032,29.768156,22.016150,22.076635,24.016150,24.107580,31.727032,32.742527,21.786718,45.739273,453.081665,837.314514,83.777504,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,0.000000,5.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.899561,2.327609,0.000000
05:10:35,0.400000,1.000000,7.216001,23.016150,22.948172,26.624149,26.581217,29.727032,29.797728,22.016150,22.111731,24.016150,24.005346,31.727032,32.518223,21.762304,45.710678,448.054443,837.433105,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.631540,2.322978,0.000000
05:10:36,0.400000,1.000000,7.216001,23.016150,22.935497,26.624149,26.610788,29.727032,29.815472,22.016150,22.099524,24.016150,24.147253,31.727032,32.573154,21.870642,45.529510,450.047974,837.534790,83.834999,0.000000,2.708400,0.058560,0.000000,2.000000,1.000000,0.000000,11.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.573444,2.261838,0.000000
05:10:37,0.400000,1.000000,7.216001,23.016150,22.978588,26.624149,26.603184,29.727032,29.774071,22.016150,22.125463,24.016150,24.096899,31.727032,32.600620,21.818762,46.311386,460.102417,837.551758,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,13.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.347168,2.280133,0.000000
05:10:38,0.400000,1.000000,7.216001,23.016150,22.916910,26.624149,26.625996,29.727032,29.765623,22.016150,22.146826,24.016150,24.070959,31.727032,32.574680,21.910315,45.653458,448.574463,837.500916,83.834999,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.364069,2.346569,0.000000
05:10:39,0.400000,1.000000,7.216001,23.016150,22.916065,26.624149,26.604029,29.727032,29.754639,22.016150,22.125463,24.016150,24.116735,31.727032,32.589939,21.904211,45.682068,450.394653,837.500916,83.834999,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,0.000000,10.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.501368,2.355564,0.000000
05:10:40,0.400000,1.000000,7.216001,23.016150,22.906771,26.624149,26.636980,29.727032,29.775761,22.016150,22.113256,24.016150,24.107580,31.727032,32.548740,21.797400,46.177902,454.381836,837.568665,83.834999,0.000000,2.708400,0.058560,0.000000,2.000000,0.000000,0.000000,9.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.930595,2.325589,0.000000
05:10:41,0.400000,1.000000,7.216001,23.016150,23.016607,26.624149,26.611631,29.727032,29.761398,22.016150,22.097998,24.016150,24.136572,31.727032,32.506016,21.792822,46.282791,461.402588,837.500916,83.834999,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.676813,2.197968,0.000000
05:10:42,0.400000,1.000000,7.216001,23.016150,23.019142,26.624149,26.610788,29.727032,29.768156,22.016150,22.088842,24.016150,24.095373,31.727032,32.483128,21.832495,45.758347,452.301514,837.466980,83.834999,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,1.000000,7.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.707033,2.312958,0.000000
05:10:43,0.400000,1.000000,7.216001,23.016150,22.916065,26.624149,26.613321,29.727032,29.774071,22.016150,22.119360,24.016150,24.096899,31.727032,32.446507,21.823339,45.567642,454.815186,837.551758,83.892502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,10.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.770670,2.314101,0.000000
05:10:44,0.400000,1.000000,7.216001,23.016150,22.912685,26.624149,26.582062,29.727032,29.767313,22.016150,22.093420,24.016150,24.119787,31.727032,32.478550,21.795874,45.977661,455.768555,837.602600,83.892502,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.536566,2.276517,0.000000
05:10:45,0.400000,1.000000,7.216001,23.016150,22.905926,26.624149,26.613321,29.727032,29.769846,22.016150,22.108679,24.016150,24.115210,31.727032,32.469395,21.801977,46.101624,456.548706,837.483948,83.892502,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.675806,2.273236,0.000000
05:10:46,0.400000,1.000000,7.216001,23.016150,22.883114,26.624149,26.615856,29.727032,29.759708,22.016150,22.113256,24.016150,24.089270,31.727032,32.405308,21.791296,46.015793,453.255005,837.178894,83.892502,0.000000,2.709620,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.944216,2.315843,0.000000
05:10:47,0.400000,1.000000,7.216001,23.016150,22.910995,26.624149,26.602339,29.727032,29.808712,22.016150,22.069006,24.016150,24.096899,31.727032,32.452610,21.811132,45.825089,455.421875,837.450073,83.892502,0.000000,2.709620,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.612806,2.336338,0.000000
05:10:48,0.400000,1.000000,7.216001,23.016150,22.958309,26.624149,26.615011,29.727032,29.772381,22.016150,22.134619,24.016150,24.095373,31.727032,32.457188,21.809607,45.739273,451.088135,837.297546,83.892502,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.117830,2.300246,0.000000
05:10:49,0.400000,1.000000,7.216001,23.016150,22.923670,26.624149,26.602339,29.727032,29.767313,22.016150,22.194128,24.016150,24.086218,31.727032,32.397678,21.896582,45.853699,455.508545,837.416199,83.892502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.188128,2.291882,0.000000
05:10:50,0.400000,1.000000,7.216001,23.016150,22.926205,26.624149,26.613321,29.727032,29.701410,22.016150,22.094946,24.016150,24.080114,31.727032,32.263401,21.794348,45.825089,457.588745,837.297546,83.834999,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.582525,2.267414,0.000000
05:10:51,0.400000,1.000000,7.216001,23.016150,23.012383,26.624149,26.606564,29.727032,29.813782,22.016150,22.087317,24.016150,24.029760,31.727032,32.362583,21.837072,45.567642,449.961304,837.365356,83.777504,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.951864,2.332067,0.000000
05:10:52,0.400000,1.000000,7.216001,23.016150,22.904236,26.624149,26.631065,29.727032,29.778296,22.016150,22.238379,24.016150,24.074011,31.727032,32.461765,21.875219,46.025330,462.442627,837.365356,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,0.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.845150,2.302820,0.000000
05:10:53,0.400000,1.000000,7.216001,23.016150,22.921980,26.624149,26.631065,29.727032,29.774071,22.016150,22.128515,24.016150,24.081640,31.727032,32.336643,21.792822,45.567642,457.415405,837.450073,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.989645,2.256991,0.000000
05:10:54,0.400000,1.000000,7.216001,23.016150,22.910151,26.624149,26.604874,29.727032,29.800262,22.016150,22.288733,24.016150,24.037390,31.727032,32.327488,21.774511,46.301849,457.068726,837.416199,83.777504,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.668154,2.262833,0.000000
05:10:55,0.400000,1.000000,7.216001,23.016150,22.780882,26.624149,26.618391,29.727032,29.810402,22.016150,22.073584,24.016150,24.025183,31.727032,32.332066,21.789770,46.216034,451.088135,837.670349,83.662498,0.000000,2.708400,0.059780,0.000000,1.000000,1.000000,0.000000,3.000000,3.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.432795,2.342124,0.000000
05:10:56,0.400000,1.000000,7.216001,23.016150,22.905081,26.624149,26.610788,29.727032,29.709015,22.016150,22.125463,24.016150,24.055700,31.727032,32.350376,21.768408,45.844162,455.161865,837.670349,83.662498,0.000000,2.708400,0.059780,0.000000,2.000000,0.000000,0.000000,10.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.074837,2.349399,0.000000
05:10:57,0.400000,1.000000,7.216001,23.016150,22.926205,26.624149,26.601494,29.727032,29.747034,22.016150,22.084265,24.016150,24.006872,31.727032,32.325962,21.801977,45.643921,456.895386,837.466980,83.662498,0.000000,2.709620,0.058560,0.000000,0.000000,1.000000,1.000000,6.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.874575,2.260442,0.000000
