06:13:06,1.000000,1.000000,15.370000,27.029211,26.952969,34.714211,34.808796,41.323311,41.451355,26.029211,26.088171,28.029211,28.012304,43.323311,43.368748,24.612646,48.247040,450.741455,804.879089,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,62.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,137.873093,2.352021,0.000000
06:13:07,1.000000,1.000000,15.370000,27.029211,26.958038,34.714211,34.788517,41.323311,41.365173,26.029211,26.034765,28.029211,28.009253,43.323311,43.297031,24.641638,48.494949,454.121704,804.912964,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,74.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,149.051300,2.320868,0.000000
06:13:08,1.000000,1.000000,15.370000,27.029211,26.893827,34.714211,34.794434,41.323311,41.454735,26.029211,26.100378,28.029211,28.143530,43.323311,43.321445,24.586706,48.218430,450.394653,805.031555,86.595001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,58.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.823517,2.369384,0.000000
06:13:09,1.000000,1.000000,15.370000,27.029211,27.042528,34.714211,34.771622,41.323311,41.458958,26.029211,26.074438,28.029211,28.067236,43.323311,43.310764,24.656897,48.170761,453.601685,804.811279,86.595001,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,73.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,158.802643,2.386373,0.000000
06:13:10,1.000000,1.000000,15.370000,27.029211,26.931002,34.714211,34.797813,41.323311,41.424316,26.029211,25.984411,28.029211,28.047400,43.323311,43.437412,24.637060,48.485428,452.301514,805.031555,86.595001,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,91.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,159.780823,2.347801,0.000000
06:13:11,1.000000,1.000000,15.370000,27.029211,26.919174,34.714211,34.793587,41.323311,41.452198,26.029211,26.111059,28.029211,28.045874,43.323311,43.510654,24.624853,48.418671,453.341675,804.675720,86.652504,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,63.000000,29.000000,6.000000,0.000000,0.000000,1.000000,0.000000,149.795868,2.361980,0.000000
06:13:12,1.000000,1.000000,15.370000,27.029211,26.948746,34.714211,34.769085,41.323311,41.432766,26.029211,26.140051,28.029211,28.100805,43.323311,43.573215,24.664526,48.180298,449.874634,804.912964,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,78.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,163.937698,2.378269,0.000000
06:13:13,1.000000,1.000000,15.370000,27.029211,26.938606,34.714211,34.788517,41.323311,41.423473,26.029211,26.114111,28.029211,28.126745,43.323311,43.629673,24.658422,47.999130,451.521484,804.997681,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,69.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,157.692947,2.337430,0.000000
06:13:14,1.000000,1.000000,15.370000,27.029211,26.955503,34.714211,34.753876,41.323311,41.442905,26.029211,26.103430,28.029211,28.135900,43.323311,43.673923,24.620275,48.409134,453.255005,804.929932,86.595001,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,25.000000,76.000000,32.000000,1.000000,0.000000,1.000000,0.000000,0.000000,175.016159,2.332695,0.000000
06:13:15,1.000000,1.000000,15.370000,27.029211,26.880308,34.714211,34.791054,41.323311,41.457268,26.029211,26.063757,28.029211,28.059607,43.323311,43.699863,24.655371,48.018188,449.961304,804.794312,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,30.000000,71.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,164.008301,2.386072,0.000000
06:13:16,1.000000,1.000000,15.370000,27.029211,26.957193,34.714211,34.772465,41.323311,41.461494,26.029211,26.124792,28.029211,28.068762,43.323311,43.638828,24.634008,48.294724,452.561646,804.828247,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,73.000000,29.000000,3.000000,0.000000,0.000000,1.000000,0.000000,167.393250,2.323354,0.000000
06:13:17,1.000000,1.000000,15.370000,27.029211,26.947056,34.714211,34.764862,41.323311,41.464027,26.029211,26.053076,28.029211,28.029089,43.323311,43.605259,24.655371,48.371002,454.035034,804.912964,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,77.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,162.780670,2.375511,0.000000
06:13:18,1.000000,1.000000,15.370000,27.029211,26.973248,34.714211,34.775002,41.323311,41.443748,26.029211,26.124792,28.029211,28.109961,43.323311,43.564060,24.661474,48.409134,453.168335,804.946838,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,69.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,146.539597,2.346069,0.000000
06:13:19,1.000000,1.000000,15.370000,27.029211,26.969868,34.714211,34.782604,41.323311,41.457268,26.029211,26.106482,28.029211,28.109961,43.323311,43.509129,24.641638,48.371002,450.914795,804.895996,86.595001,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,65.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,155.354996,2.358577,0.000000
06:13:20,1.000000,1.000000,15.370000,27.029211,27.004509,34.714211,34.780067,41.323311,41.449665,26.029211,26.079016,28.029211,28.053503,43.323311,43.504551,24.684362,47.779816,451.001465,804.709595,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,78.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,159.950180,2.366819,0.000000
06:13:21,1.000000,1.000000,15.370000,27.029211,26.934381,34.714211,34.785984,41.323311,41.438679,26.029211,26.092749,28.029211,28.029089,43.323311,43.435886,24.594336,48.704727,455.248535,804.946838,86.595001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,81.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,166.470856,2.306220,0.000000
06:13:22,1.000000,1.000000,15.370000,27.029211,26.963108,34.714211,34.743740,41.323311,41.445438,26.029211,26.095800,28.029211,28.039770,43.323311,43.440464,24.643164,48.390076,452.041504,804.946838,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,68.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,151.270691,2.363293,0.000000
06:13:23,1.000000,1.000000,15.370000,27.029211,26.959728,34.714211,34.762325,41.323311,41.453045,26.029211,26.097326,28.029211,28.048925,43.323311,43.377903,24.746923,48.170761,449.701294,804.845154,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,70.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,150.566788,2.324086,0.000000
06:13:24,1.000000,1.000000,15.370000,27.029211,26.958883,34.714211,34.770775,41.323311,41.396435,26.029211,26.056128,28.029211,27.966528,43.323311,43.371799,24.611120,48.313782,450.134644,804.997681,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,24.000000,61.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,141.851562,2.357978,0.000000
06:13:25,1.000000,1.000000,15.370000,27.029211,26.932692,34.714211,34.771622,41.323311,41.475010,26.029211,26.118689,28.029211,28.065710,43.323311,43.316868,24.620275,48.104019,447.967773,805.099365,86.537498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,65.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,136.582626,2.390985,0.000000
06:13:26,1.000000,1.000000,15.370000,27.029211,26.966488,34.714211,34.772465,41.323311,41.442905,26.029211,26.118689,28.029211,28.116064,43.323311,43.310764,24.591284,48.161224,447.274414,805.133240,86.537498,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,77.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,161.182419,2.409432,0.000000
06:13:27,1.000000,1.000000,15.370000,27.029211,26.972403,34.714211,34.769085,41.323311,41.374470,26.029211,26.082067,28.029211,28.135900,43.323311,43.303135,24.624853,48.161224,450.394653,805.048523,86.537498,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,60.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.306885,2.374116,0.000000
06:13:28,1.000000,1.000000,15.370000,27.029211,26.947901,34.714211,34.772465,41.323311,41.463181,26.029211,26.097326,28.029211,28.198462,43.323311,43.431309,24.514990,48.418671,453.688354,805.421326,86.537498,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,81.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,147.980408,2.326207,0.000000
06:13:29,1.000000,1.000000,15.370000,27.029211,26.982540,34.714211,34.775002,41.323311,41.425163,26.029211,26.083593,28.029211,28.109961,43.323311,43.538120,24.658422,48.332855,449.267944,804.879089,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,69.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,148.966995,2.377936,0.000000
06:13:30,1.000000,1.000000,15.370000,27.029211,26.933537,34.714211,34.759792,41.323311,41.453045,26.029211,25.990515,28.029211,28.142004,43.323311,43.620518,24.646215,47.865631,450.567993,804.912964,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,62.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.605865,2.367262,0.000000
06:13:31,1.000000,1.000000,15.370000,27.029211,26.975782,34.714211,34.758102,41.323311,41.469940,26.029211,26.082067,28.029211,28.120642,43.323311,43.617466,24.675207,48.208893,451.348145,805.048523,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,70.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,139.099655,2.350638,0.000000
06:13:32,1.000000,1.000000,15.370000,27.029211,26.816942,34.714211,34.785984,41.323311,41.440369,26.029211,26.098852,28.029211,28.067236,43.323311,43.643406,24.614172,48.313782,451.954834,804.709595,86.595001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,41.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.635513,2.352482,0.000000
06:13:33,1.000000,1.000000,15.370000,27.029211,26.859186,34.714211,34.769085,41.323311,41.449665,26.029211,26.182775,28.029211,28.033667,43.323311,43.644932,24.637060,48.542633,453.948364,804.912964,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,16.000000,60.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,132.842255,2.338585,0.000000
06:13:34,1.000000,1.000000,15.370000,27.029211,26.968178,34.714211,34.747963,41.323311,41.464870,26.029211,26.050024,28.029211,28.113012,43.323311,43.617466,24.722509,48.323318,450.654663,805.065491,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,55.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,132.259277,2.354019,0.000000
06:13:35,1.000000,1.000000,15.370000,27.029211,26.822855,34.714211,34.735291,41.323311,41.457268,26.029211,26.086645,28.029211,28.076391,43.323311,43.588474,24.481421,48.475891,453.948364,804.946838,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,49.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,130.902954,2.334235,0.000000
06:13:36,1.000000,1.000000,15.370000,27.029211,26.979160,34.714211,34.790207,41.323311,41.382915,26.029211,25.979834,28.029211,27.879553,43.323311,43.387058,24.624853,48.332855,452.388184,804.624878,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,68.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.763885,2.488094,0.000000
06:13:37,1.000000,1.000000,15.370000,27.029211,26.996904,34.714211,34.784294,41.323311,41.444595,26.029211,26.118689,28.029211,28.006201,43.323311,43.535069,24.637060,48.075409,450.741455,805.268860,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,69.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,156.968094,2.404375,0.000000
06:13:38,1.000000,1.000000,15.370000,27.029211,26.941141,34.714211,34.788517,41.323311,41.457268,26.029211,26.042395,28.029211,28.045874,43.323311,43.492344,24.637060,48.285187,453.515015,805.048523,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,63.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,164.346451,2.327596,0.000000
06:13:39,1.000000,1.000000,15.370000,27.029211,26.967333,34.714211,34.785137,41.323311,41.433613,26.029211,26.101904,28.029211,28.111486,43.323311,43.489292,24.678259,47.970520,447.534424,804.963806,86.537498,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,41.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,117.457504,2.303574,0.000000
06:13:40,1.000000,1.000000,15.370000,27.029211,26.820322,34.714211,34.794434,41.323311,41.430233,26.029211,26.109533,28.029211,28.077917,43.323311,43.405369,24.637060,48.294724,454.121704,805.065491,86.537498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,18.000000,77.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.110764,2.350173,0.000000
06:13:41,1.000000,1.000000,15.370000,27.029211,26.930157,34.714211,34.766552,41.323311,41.483459,26.029211,26.141577,28.029211,28.146582,43.323311,43.382481,24.646215,48.342392,450.307983,804.980713,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,54.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,126.847115,2.356936,0.000000
06:13:42,1.000000,1.000000,15.370000,27.029211,26.927622,34.714211,34.763172,41.323311,41.453045,26.029211,26.228552,28.029211,28.087072,43.323311,43.333652,24.617224,47.674927,450.047974,805.370483,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,52.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,142.625992,2.340904,0.000000
06:13:43,1.000000,1.000000,15.370000,27.029211,26.947901,34.714211,34.777534,41.323311,41.366863,26.029211,26.088171,28.029211,28.097754,43.323311,43.338230,24.658422,48.218430,449.701294,804.980713,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,70.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,152.161942,2.372156,0.000000
06:13:44,1.000000,1.000000,15.370000,27.029211,26.980005,34.714211,34.722618,41.323311,41.475857,26.029211,26.120214,28.029211,28.080969,43.323311,43.255833,24.624853,48.390076,453.775024,805.251892,86.537498,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,61.000000,31.000000,8.000000,0.000000,0.000000,0.000000,0.000000,164.268173,2.322255,0.000000
06:13:45,1.000000,1.000000,15.370000,27.029211,26.946211,34.714211,34.767395,41.323311,41.450508,26.029211,26.057653,28.029211,28.044348,43.323311,43.281773,24.627905,48.170761,452.821655,805.065491,86.480003,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,61.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,158.963440,2.336361,0.000000
06:13:46,1.000000,1.000000,15.370000,27.029211,26.923399,34.714211,34.769085,41.323311,41.442059,26.029211,26.153784,28.029211,28.117590,43.323311,43.338230,24.620275,48.380539,452.734985,805.184082,86.480003,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,52.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,131.501846,2.375116,0.000000
06:13:47,1.000000,1.000000,15.370000,27.029211,26.920019,34.714211,34.775845,41.323311,41.368553,26.029211,26.141577,28.029211,28.051977,43.323311,43.519810,24.624853,48.399597,453.081665,804.811279,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,54.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,146.755157,2.338445,0.000000
06:13:48,1.000000,1.000000,15.370000,27.029211,26.942831,34.714211,34.725151,41.323311,41.441216,26.029211,26.129370,28.029211,28.079443,43.323311,43.457249,24.656897,48.380539,452.561646,804.963806,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,56.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,140.138992,2.271603,0.000000
06:13:49,1.000000,1.000000,15.370000,27.029211,26.943676,34.714211,34.773312,41.323311,41.442059,26.029211,26.100378,28.029211,27.942114,43.323311,43.525913,24.627905,48.304245,451.174805,804.862122,86.537498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,23.000000,60.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,143.386581,2.355365,0.000000
06:13:50,1.000000,1.000000,15.370000,27.029211,27.029856,34.714211,34.764015,41.323311,41.397282,26.029211,26.123266,28.029211,28.061132,43.323311,43.460300,24.614172,47.560501,446.320923,805.048523,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,66.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,149.008545,2.429075,0.000000
06:13:51,1.000000,1.000000,15.370000,27.029211,26.960573,34.714211,34.746273,41.323311,41.448818,26.029211,26.147680,28.029211,28.042822,43.323311,43.449619,24.640112,48.399597,448.661133,804.946838,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,63.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,168.343155,2.396690,0.000000
06:13:52,1.000000,1.000000,15.370000,27.029211,26.979160,34.714211,34.769085,41.323311,41.442059,26.029211,26.123266,28.029211,28.067236,43.323311,43.484715,24.620275,48.313782,451.521484,804.980713,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,71.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,153.200272,2.351400,0.000000
06:13:53,1.000000,1.000000,15.370000,27.029211,26.949591,34.714211,34.776691,41.323311,41.505428,26.029211,26.094275,28.029211,27.897863,43.323311,43.318394,24.650793,48.189835,451.088135,804.963806,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,51.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,129.971420,2.361145,0.000000
06:13:54,1.000000,1.000000,15.370000,27.029211,26.955503,34.714211,34.767395,41.323311,41.493599,26.029211,26.114111,28.029211,28.016882,43.323311,43.368748,24.611120,49.314987,460.449097,805.234924,86.480003,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,40.000000,51.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,145.793152,2.227299,0.000000
06:13:55,1.000000,1.000000,15.370000,27.029211,26.925934,34.714211,34.770775,41.323311,41.425163,26.029211,26.143103,28.029211,28.192358,43.323311,43.402317,24.656897,48.380539,451.954834,805.014648,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,59.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,137.658661,2.352481,0.000000
06:13:56,1.000000,1.000000,15.370000,27.029211,26.939451,34.714211,34.776691,41.323311,41.484306,26.029211,26.104956,28.029211,28.059607,43.323311,43.448093,24.489050,48.208893,452.041504,805.031555,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,25.000000,68.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,157.417694,2.350103,0.000000
06:13:57,1.000000,1.000000,15.370000,27.029211,26.955503,34.714211,34.773312,41.323311,41.453045,26.029211,26.272802,28.029211,28.090124,43.323311,43.412998,24.601965,48.247040,453.688354,804.997681,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,68.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.943466,2.325078,0.000000
06:13:58,1.000000,1.000000,15.370000,27.029211,26.999439,34.714211,34.795277,41.323311,41.447975,26.029211,26.141577,28.029211,28.035192,43.323311,43.449619,24.603491,48.142151,452.561646,804.997681,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,64.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,163.813385,2.349047,0.000000
06:13:59,1.000000,1.000000,15.370000,27.029211,26.965643,34.714211,34.767395,41.323311,41.476700,26.029211,26.086645,28.029211,28.114538,43.323311,43.396214,24.670630,48.218430,450.914795,804.879089,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,15.000000,62.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,129.847214,2.362517,0.000000
06:14:00,1.000000,1.000000,15.370000,27.029211,26.946211,34.714211,34.767395,41.323311,41.445438,26.029211,26.150732,28.029211,28.096228,43.323311,43.358067,24.643164,48.256577,448.487793,804.879089,86.537498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,56.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,132.053421,2.392648,0.000000
06:14:01,1.000000,1.000000,15.370000,27.029211,26.962263,34.714211,34.758102,41.323311,41.437836,26.029211,26.182775,28.029211,27.960424,43.323311,43.373325,24.586706,48.390076,450.307983,804.912964,86.537498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,60.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,148.045898,2.338538,0.000000
06:14:02,1.000000,1.000000,15.370000,27.029211,26.950436,34.714211,34.800346,41.323311,41.453045,26.029211,26.143103,28.029211,28.134375,43.323311,43.350437,24.653845,48.409134,450.914795,805.099365,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,69.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,141.842499,2.311779,0.000000
06:14:03,1.000000,1.000000,15.370000,27.029211,26.948746,34.714211,34.778381,41.323311,41.447128,26.029211,26.251440,28.029211,28.085546,43.323311,43.226841,24.644690,48.428207,452.648315,804.811279,86.767502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,71.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,169.570190,2.339840,0.000000
