02:12:17,0.600000,1.000000,9.934000,22.929174,22.963379,27.896175,27.890802,32.167793,32.193848,21.929174,22.012548,23.929174,23.944311,34.167793,34.211948,20.973425,44.823898,454.295166,976.969849,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,22.000000,69.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,173.321777,2.301280,0.000000
02:12:18,0.600000,1.000000,9.934000,22.929174,22.889029,27.896175,27.923754,32.167793,32.200607,21.929174,22.064428,23.929174,23.953466,34.167793,34.207371,21.011572,45.233917,456.375366,977.122375,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,24.000000,83.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.659988,2.244922,0.000000
02:12:19,0.600000,1.000000,9.934000,22.929174,22.845940,27.896175,27.904320,32.167793,32.183708,21.929174,22.012548,23.929174,23.987036,34.167793,34.266880,21.023779,45.310196,453.341675,977.088501,81.419998,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,30.000000,69.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.277267,2.275856,0.000000
02:12:20,0.600000,1.000000,9.934000,22.929174,22.879734,27.896175,27.900940,32.167793,32.193005,21.929174,22.076635,23.929174,23.954992,34.167793,34.149387,21.023779,45.415085,453.861694,976.868164,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,77.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.591827,2.275365,0.000000
02:12:21,0.600000,1.000000,9.934000,22.929174,22.856077,27.896175,27.917839,32.167793,32.198074,21.929174,22.020178,23.929174,23.857336,34.167793,34.178379,21.048193,45.033676,453.081665,977.444336,81.362503,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,6.000000,21.000000,72.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.937363,2.291012,0.000000
02:12:22,0.600000,1.000000,9.934000,22.929174,22.867062,27.896175,27.899252,32.167793,32.119499,21.929174,22.059851,23.929174,23.982458,34.167793,34.192112,20.996313,45.367401,455.248535,977.020691,81.419998,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,18.000000,76.000000,25.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,167.941025,2.265718,0.000000
02:12:23,0.600000,1.000000,9.934000,22.929174,22.802004,27.896175,27.909389,32.167793,32.246231,21.929174,22.009497,23.929174,24.144201,34.167793,34.269932,21.006994,45.291122,454.728516,976.732605,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,34.000000,73.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.039841,2.270726,0.000000
02:12:24,0.600000,1.000000,9.934000,22.929174,22.861147,27.896175,27.924599,32.167793,32.192158,21.929174,22.046118,23.929174,24.072485,34.167793,34.289768,21.014624,45.357864,454.295166,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,30.000000,74.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.116211,2.255954,0.000000
02:12:25,0.600000,1.000000,9.934000,22.929174,22.984501,27.896175,27.895027,32.167793,32.188778,21.929174,22.024755,23.929174,23.991613,34.167793,34.201267,21.037512,45.243454,455.595215,977.037659,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,27.000000,73.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.329590,2.253524,0.000000
02:12:26,0.600000,1.000000,9.934000,22.929174,22.872976,27.896175,27.901785,32.167793,32.187935,21.929174,22.131567,23.929174,23.980932,34.167793,34.247044,21.022253,43.975266,440.947021,977.105408,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,70.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.758377,2.451919,0.000000
02:12:27,0.600000,1.000000,9.934000,22.929174,22.861992,27.896175,27.895027,32.167793,32.122032,21.929174,22.032385,23.929174,23.990088,34.167793,34.239414,20.979528,45.062271,452.734985,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,24.000000,62.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.327118,2.298660,0.000000
02:12:28,0.600000,1.000000,9.934000,22.929174,22.861992,27.896175,27.847712,32.167793,32.176949,21.929174,21.994238,23.929174,23.977880,34.167793,34.211948,20.990210,45.472290,454.208496,976.919006,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,22.000000,69.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.752457,2.280783,0.000000
02:12:29,0.600000,1.000000,9.934000,22.929174,22.865372,27.896175,27.901785,32.167793,32.181175,21.929174,22.001867,23.929174,24.025183,34.167793,34.163120,21.008520,45.310196,450.914795,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,23.000000,77.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.683929,2.324670,0.000000
02:12:30,0.600000,1.000000,9.934000,22.929174,22.869596,27.896175,27.913614,32.167793,32.188778,21.929174,22.052221,23.929174,24.046545,34.167793,34.167698,20.970373,45.109955,451.954834,977.173218,81.362503,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,72.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.382782,2.313354,0.000000
02:12:31,0.600000,1.000000,9.934000,22.929174,22.883114,27.896175,27.895872,32.167793,32.203987,21.929174,22.099524,23.929174,23.973303,34.167793,34.248569,21.017675,45.472290,455.075195,977.207092,81.305000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,0.000000,2.000000,24.000000,90.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.291901,2.269959,0.000000
02:12:32,0.600000,1.000000,9.934000,22.929174,22.881424,27.896175,27.900095,32.167793,32.157516,21.929174,22.085791,23.929174,23.967199,34.167793,34.306553,20.991735,45.519974,457.415405,977.122375,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,5.000000,5.000000,20.000000,79.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.460953,2.242360,0.000000
02:12:33,0.600000,1.000000,9.934000,22.929174,22.868752,27.896175,27.896717,32.167793,32.176949,21.929174,22.053747,23.929174,23.979406,34.167793,34.504917,21.019201,44.862045,453.861694,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,79.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,184.026672,2.283965,0.000000
02:12:34,0.600000,1.000000,9.934000,22.929174,22.858612,27.896175,27.890802,32.167793,32.181175,21.929174,22.064428,23.929174,23.942785,34.167793,34.440830,21.002417,45.376938,454.381836,977.291870,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,21.000000,94.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.438324,2.265194,0.000000
02:12:35,0.600000,1.000000,9.934000,22.929174,22.860302,27.896175,27.883198,32.167793,32.203987,21.929174,22.029333,23.929174,24.011450,34.167793,34.453037,21.003942,45.577179,454.121704,976.969849,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,3.000000,27.000000,67.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.841095,2.286659,0.000000
02:12:36,0.600000,1.000000,9.934000,22.929174,22.848475,27.896175,27.906855,32.167793,32.206520,21.929174,22.004919,23.929174,23.996191,34.167793,34.407261,21.002417,45.262512,454.641846,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,20.000000,72.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.082230,2.283143,0.000000
02:12:37,0.600000,1.000000,9.934000,22.929174,22.872976,27.896175,27.896717,32.167793,32.118652,21.929174,22.070532,23.929174,23.929052,34.167793,34.329441,21.008520,45.462753,454.121704,977.020691,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,4.000000,26.000000,58.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.967285,2.284837,0.000000
02:12:38,0.600000,1.000000,9.934000,22.929174,22.870441,27.896175,27.883198,32.167793,32.118652,21.929174,22.035437,23.929174,23.965673,34.167793,34.364536,20.970373,45.348328,454.901855,977.105408,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,17.000000,86.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.440765,2.276673,0.000000
02:12:39,0.600000,1.000000,9.934000,22.929174,22.781727,27.896175,27.890802,32.167793,32.182018,21.929174,21.940832,23.929174,23.927526,34.167793,34.352329,21.013098,45.424622,456.202026,976.732605,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,20.000000,73.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.834793,2.267436,0.000000
02:12:40,0.600000,1.000000,9.934000,22.929174,22.857767,27.896175,27.907700,32.167793,32.184555,21.929174,22.018652,23.929174,23.846655,34.167793,34.308079,20.881872,45.424622,456.375366,977.037659,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,28.000000,57.000000,35.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.402161,2.255240,0.000000
02:12:41,0.600000,1.000000,9.934000,22.929174,22.774122,27.896175,27.861231,32.167793,32.190468,21.929174,22.046118,23.929174,23.990088,34.167793,34.303501,20.999365,45.424622,454.988525,977.003784,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,21.000000,63.000000,30.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,159.981445,2.272521,0.000000
02:12:42,0.600000,1.000000,9.934000,22.929174,22.850163,27.896175,27.906010,32.167793,32.178638,21.929174,22.184973,23.929174,23.910742,34.167793,34.305027,20.993261,45.615326,455.335205,976.986816,81.419998,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,11.000000,30.000000,76.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,196.178345,2.263589,0.000000
02:12:43,0.600000,1.000000,9.934000,22.929174,22.954084,27.896175,27.886578,32.167793,32.202297,21.929174,22.020178,23.929174,24.029760,34.167793,34.312656,21.002417,45.624863,459.842407,977.037659,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,26.000000,69.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.325272,2.203535,0.000000
02:12:44,0.600000,1.000000,9.934000,22.929174,22.867062,27.896175,27.894182,32.167793,32.174416,21.929174,22.027807,23.929174,24.141150,34.167793,34.254673,20.964270,45.281586,455.595215,976.986816,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,90.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,176.979507,2.262598,0.000000
02:12:45,0.600000,1.000000,9.934000,22.929174,22.832420,27.896175,27.892492,32.167793,32.187088,21.929174,22.004919,23.929174,24.041967,34.167793,34.230259,21.003942,45.195770,454.468506,977.122375,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,21.000000,67.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.904358,2.270768,0.000000
02:12:46,0.600000,1.000000,9.934000,22.929174,22.868752,27.896175,27.895027,32.167793,32.205677,21.929174,22.014074,23.929174,24.052649,34.167793,34.215000,20.974951,45.443680,455.075195,976.986816,81.419998,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,70.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.548004,2.275991,0.000000
02:12:47,0.600000,1.000000,9.934000,22.929174,22.839180,27.896175,27.889957,32.167793,32.201450,21.929174,22.035437,23.929174,24.099951,34.167793,34.170750,21.016150,45.138565,453.775024,976.969849,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,19.000000,66.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.874908,2.267377,0.000000
02:12:48,0.800000,1.000000,12.652000,22.929174,22.841715,29.255175,27.915304,34.695538,32.186245,21.929174,21.995764,23.929174,24.093847,36.695538,34.095982,20.978003,45.472290,457.502075,977.054565,81.419998,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,57.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.960663,2.229285,0.000000
02:12:49,0.800000,0.000000,12.652000,22.929174,22.851852,29.255175,27.895027,34.695538,32.182865,21.929174,22.023230,23.929174,24.081640,36.695538,34.196690,21.025305,45.138565,455.161865,977.224060,81.362503,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,75.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.548080,2.258523,0.000000
02:12:50,0.800000,0.000000,12.652000,22.929174,22.784262,29.255175,27.963463,34.695538,32.230179,21.929174,22.070532,23.929174,24.130468,36.695538,34.221104,21.016150,45.539032,458.368896,978.105286,81.362503,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,25.000000,71.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.729324,2.215303,0.000000
02:12:51,0.800000,0.000000,12.652000,22.929174,22.955774,29.255175,28.034433,34.695538,32.367897,21.929174,22.081213,23.929174,24.096899,36.695538,34.347752,21.035986,45.195770,454.381836,977.969727,81.305000,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,18.000000,61.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.898209,2.274199,0.000000
02:12:52,0.800000,0.000000,12.652000,22.929174,22.847630,29.255175,28.205103,34.695538,32.533497,21.929174,22.043066,23.929174,24.066381,36.695538,34.414890,21.040564,45.157623,454.121704,978.088318,81.305000,0.000000,2.705960,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,63.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.609955,2.273870,0.000000
02:12:53,0.800000,0.000000,12.652000,22.929174,22.827351,29.255175,28.380840,34.695538,32.721909,21.929174,22.058325,23.929174,24.214392,36.695538,34.617832,21.049719,45.367401,452.734985,977.715515,81.305000,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,72.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.191315,2.299287,0.000000
02:12:54,0.800000,0.000000,12.652000,22.929174,22.834955,29.255175,28.587839,34.695538,32.896801,21.929174,22.018652,23.929174,24.189978,36.695538,34.735325,21.098547,45.119492,454.035034,977.935791,81.305000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,25.000000,73.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.054871,2.288983,0.000000
02:12:55,0.800000,0.000000,12.652000,22.929174,22.831575,29.255175,28.759354,34.695538,33.098728,21.929174,22.033911,23.929174,24.049597,36.695538,34.950474,20.880346,45.453217,454.381836,978.054443,81.305000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,72.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.632980,2.258587,0.000000
02:12:56,0.800000,0.000000,12.652000,22.929174,22.790176,29.255175,28.945230,34.695538,33.203495,21.929174,22.056799,23.929174,24.104528,36.695538,35.067966,21.003942,45.119492,454.468506,978.003601,81.362503,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,16.000000,66.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.422272,2.292368,0.000000
02:12:57,0.800000,0.000000,12.652000,22.929174,22.714981,29.255175,29.142090,34.695538,33.446827,21.929174,22.052221,23.929174,24.103003,36.695538,35.136631,21.008520,45.691605,456.635376,977.783264,81.305000,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,6.000000,8.000000,83.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.172256,2.290344,0.000000
02:12:58,0.800000,0.000000,12.652000,22.929174,22.824816,29.255175,29.241787,34.695538,33.609047,21.929174,22.073584,23.929174,24.046545,36.695538,35.412815,20.990210,44.938324,449.874634,978.173035,81.362503,0.000000,2.705960,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,13.000000,15.000000,9.000000,54.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.315491,2.346388,0.000000
02:12:59,0.800000,0.000000,12.652000,22.929174,22.831575,29.255175,29.311069,34.695538,33.767887,21.929174,22.067480,23.929174,24.064856,36.695538,35.592869,20.991735,45.424622,454.641846,977.783264,81.362503,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,22.000000,12.000000,53.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.691895,2.307955,0.000000
02:13:00,0.800000,0.000000,12.652000,22.929174,22.910995,29.255175,29.360073,34.695538,33.952919,21.929174,22.076635,23.929174,24.089270,36.695538,35.685947,21.013098,45.472290,454.468506,977.562988,81.362503,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,26.000000,18.000000,57.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.294144,2.263240,0.000000
02:13:01,0.800000,0.000000,12.652000,22.929174,22.807919,29.255175,29.365988,34.695538,34.105000,21.929174,22.059851,23.929174,24.058752,36.695538,35.821751,20.965796,45.396011,453.341675,977.783264,81.362503,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,21.000000,33.000000,30.000000,63.000000,48.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.475281,2.238595,0.000000
02:13:02,0.800000,0.000000,12.652000,22.929174,22.841715,29.255175,29.351624,34.695538,34.256233,21.929174,22.079687,23.929174,24.008398,36.695538,36.017063,21.014624,45.224380,454.468506,977.647705,81.362503,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,37.000000,60.000000,73.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.581299,2.268470,0.000000
02:13:03,0.800000,1.000000,12.652000,22.929174,22.830730,29.255175,29.327122,34.695538,34.417610,21.929174,22.088842,23.929174,24.028234,36.695538,36.097935,20.985632,45.176697,452.301514,977.579956,81.362503,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,39.000000,66.000000,75.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.680481,2.234952,0.000000
02:13:04,0.800000,1.000000,12.652000,22.929174,22.827351,29.255175,29.305155,34.695538,34.502098,21.929174,22.049170,23.929174,24.078588,36.695538,36.326817,21.048193,45.729736,458.975586,977.495178,81.362503,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,14.000000,38.000000,70.000000,62.000000,53.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.285278,2.263036,0.000000
02:13:05,0.800000,1.000000,12.652000,22.929174,22.851007,29.255175,29.290792,34.695538,34.709099,21.929174,22.102575,23.929174,24.006872,36.695538,36.447361,21.002417,45.405548,453.168335,977.596863,81.362503,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,37.000000,78.000000,59.000000,51.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.961853,2.294099,0.000000
02:13:06,0.800000,1.000000,12.652000,22.929174,22.827351,29.255175,29.273048,34.695538,34.842590,21.929174,22.058325,23.929174,24.115210,36.695538,36.601475,20.985632,45.453217,455.768555,977.647705,81.362503,0.000000,2.704740,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,46.000000,69.000000,65.000000,49.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.048889,2.271276,0.000000
02:13:07,0.800000,1.000000,12.652000,22.929174,22.830730,29.255175,29.259531,34.695538,34.922855,21.929174,22.062902,23.929174,24.017553,36.695538,36.795261,21.020727,45.205307,455.855225,977.291870,81.362503,0.000000,2.705960,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,25.000000,88.000000,61.000000,65.000000,17.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,368.015350,2.312523,0.000000
02:13:08,0.800000,1.000000,12.652000,22.929174,22.850163,29.255175,29.260376,34.695538,34.862869,21.929174,22.018652,23.929174,23.930578,36.695538,36.941746,21.013098,45.529510,455.335205,977.139343,81.419998,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,20.000000,60.000000,66.000000,59.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.473572,2.257102,0.000000
02:13:09,0.800000,1.000000,12.652000,22.929174,22.829041,29.255175,29.264601,34.695538,34.889904,21.929174,22.043066,23.929174,23.996191,36.695538,37.062290,20.974951,45.005066,451.694824,977.020691,81.419998,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,54.000000,60.000000,47.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.585876,2.313442,0.000000
02:13:10,0.800000,1.000000,12.652000,22.929174,22.835800,29.255175,29.269669,34.695538,34.866249,21.929174,22.041540,23.929174,23.855810,36.695538,37.028721,21.013098,45.262512,453.428345,977.241028,81.477501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,52.000000,65.000000,64.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.979614,2.297690,0.000000
02:13:11,0.800000,1.000000,12.652000,22.929174,22.860302,29.255175,29.281498,34.695538,34.847660,21.929174,22.186499,23.929174,23.950415,36.695538,37.007359,21.017675,45.062271,455.161865,976.986816,81.477501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,47.000000,68.000000,63.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,274.039276,2.271626,0.000000
02:13:12,0.800000,1.000000,12.652000,22.929174,22.905926,29.255175,29.264601,34.695538,34.796967,21.929174,22.001867,23.929174,24.052649,36.695538,37.086704,20.970373,45.281586,451.694824,977.613831,81.477501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,13.000000,51.000000,86.000000,60.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.984070,2.276968,0.000000
02:13:13,0.800000,1.000000,12.652000,22.929174,22.843405,29.255175,29.306000,34.695538,34.884834,21.929174,22.023230,23.929174,23.933630,36.695538,37.054661,20.858984,45.338806,454.988525,977.190186,81.477501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,63.000000,61.000000,68.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.791107,2.270547,0.000000
02:13:14,0.800000,1.000000,12.652000,22.929174,22.872131,29.255175,29.284878,34.695538,34.867092,21.929174,22.036963,23.929174,23.976355,36.695538,36.964634,21.005468,45.472290,457.588745,977.190186,81.419998,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,44.000000,56.000000,47.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,241.614685,2.285938,0.000000
