01:17:24,1.000000,1.000000,15.370000,26.122839,26.069210,33.807838,33.848995,40.416939,40.533798,25.122839,25.200109,27.122839,27.124243,42.416939,42.721775,23.762732,45.777420,457.675537,832.400024,85.387505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.616270,2.276586,0.000000
01:17:25,1.000000,1.000000,15.370000,26.122839,26.094557,33.807838,33.837166,40.416939,40.527039,25.122839,25.152807,27.122839,27.162390,42.416939,42.657688,23.758154,45.491364,454.035034,832.349182,85.502502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325665,0.000000
01:17:26,1.000000,1.000000,15.370000,26.122839,26.052313,33.807838,33.821960,40.416939,40.493244,25.122839,25.253515,27.122839,27.209692,42.416939,42.575291,23.759680,45.519974,454.988525,832.332275,85.502502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310424,2.277546,0.000000
01:17:27,1.000000,1.000000,15.370000,26.122839,26.070900,33.807838,33.868427,40.416939,40.544781,25.122839,25.198584,27.122839,27.173071,42.416939,42.595127,23.857336,47.102814,466.429810,832.467834,85.445000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.547618,2.154069,0.000000
01:17:28,1.000000,1.000000,15.370000,26.122839,26.065830,33.807838,33.853222,40.416939,40.520279,25.122839,25.270300,27.122839,27.073889,42.416939,42.553928,23.748999,45.338806,450.654663,832.230591,85.502502,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359650,0.000000
01:17:29,1.000000,1.000000,15.370000,26.122839,26.100471,33.807838,33.846462,40.416939,40.563370,25.122839,25.181799,27.122839,27.342443,42.416939,42.639378,23.791723,45.262512,451.868164,832.315308,85.445000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.658991,2.316734,0.000000
01:17:30,1.000000,1.000000,15.370000,26.122839,26.123283,33.807838,33.865894,40.416939,40.559147,25.122839,25.213842,27.122839,27.177649,42.416939,42.497471,23.724585,45.300659,454.035034,832.213623,85.445000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.961845,2.326493,0.000000
01:17:31,1.000000,1.000000,15.370000,26.122839,26.065830,33.807838,33.841393,40.416939,40.538868,25.122839,25.268774,27.122839,27.157812,42.416939,42.441013,23.793249,45.472290,450.307983,832.654236,85.445000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.615978,2.381256,0.000000
01:17:32,1.000000,1.000000,15.370000,26.122839,26.060760,33.807838,33.807594,40.416939,40.505917,25.122839,25.222998,27.122839,27.183752,42.416939,42.297581,23.799353,45.157623,450.221313,832.721985,85.445000,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.356565,2.377334,0.000000
01:17:33,1.000000,1.000000,15.370000,26.122839,26.050623,33.807838,33.864204,40.416939,40.546471,25.122839,25.367956,27.122839,27.156286,42.416939,42.421177,23.797827,45.901382,455.942017,832.501709,85.502502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.249105,2.339953,0.000000
01:17:34,1.000000,1.000000,15.370000,26.122839,26.101316,33.807838,33.841393,40.416939,40.511833,25.122839,25.319128,27.122839,27.182226,42.416939,42.427280,23.765783,45.376938,452.128174,832.383057,85.445000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308205,2.357740,0.000000
01:17:35,1.000000,1.000000,15.370000,26.122839,26.097092,33.807838,33.827030,40.416939,40.516899,25.122839,25.157385,27.122839,27.122717,42.416939,42.428806,23.662024,45.472290,450.567993,832.416992,85.387505,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.766155,2.371703,0.000000
01:17:36,1.000000,1.000000,15.370000,26.122839,26.097937,33.807838,33.840546,40.416939,40.481415,25.122839,25.345068,27.122839,27.163916,42.416939,42.465427,23.750525,45.186234,450.567993,832.416992,85.387505,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.600515,2.368250,0.000000
01:17:37,1.000000,1.000000,15.370000,26.122839,26.075970,33.807838,33.832100,40.416939,40.517746,25.122839,25.313025,27.122839,27.029638,42.416939,42.340305,23.748999,45.739273,459.495728,832.332275,85.445000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.345557,2.252651,0.000000
01:17:38,1.000000,1.000000,15.370000,26.122839,26.075970,33.807838,33.850685,40.416939,40.527885,25.122839,25.238256,27.122839,27.137976,42.416939,42.512730,23.771887,45.262512,448.487793,832.518677,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.980688,2.400312,0.000000
01:17:39,1.000000,1.000000,15.370000,26.122839,26.067520,33.807838,33.844772,40.416939,40.525349,25.122839,25.207739,27.122839,27.121191,42.416939,42.448643,23.770361,45.090881,448.401123,832.315308,85.445000,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329348,2.319591,0.000000
01:17:40,1.000000,1.000000,15.370000,26.122839,26.043863,33.807838,33.838856,40.416939,40.519436,25.122839,25.085669,27.122839,27.350073,42.416939,42.512730,23.793249,45.224380,451.781494,832.552551,85.445000,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.206113,2.355251,0.000000
01:17:41,1.000000,1.000000,15.370000,26.122839,26.068365,33.807838,33.840546,40.416939,40.546471,25.122839,25.152807,27.122839,27.221899,42.416939,42.503574,23.675756,45.720215,458.022217,832.569519,85.387505,0.000000,2.707180,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.337937,2.281686,0.000000
01:17:42,1.000000,1.000000,15.370000,26.122839,25.961908,33.807838,33.794079,40.416939,40.515209,25.122839,25.197058,27.122839,27.165442,42.416939,42.476109,23.762732,45.539032,452.214844,832.433899,85.387505,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.204136,2.345280,0.000000
01:17:43,1.000000,1.000000,15.370000,26.122839,26.158770,33.807838,33.816891,40.416939,40.521126,25.122839,25.357275,27.122839,27.191381,42.416939,42.480686,23.672705,45.691605,457.242065,832.806763,85.387505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.935611,2.333723,0.000000
01:17:44,1.000000,1.000000,15.370000,26.122839,26.062450,33.807838,33.837166,40.416939,40.537178,25.122839,25.165014,27.122839,27.237158,42.416939,42.415073,23.892431,45.815567,456.202026,832.213623,85.387505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.919462,2.302696,0.000000
01:17:45,1.000000,1.000000,15.370000,26.122839,26.101316,33.807838,33.866737,40.416939,40.524506,25.122839,25.253515,27.122839,27.253942,42.416939,42.375401,23.771887,45.910919,460.275757,832.552551,85.502502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.912993,2.238523,0.000000
01:17:46,1.000000,1.000000,15.370000,26.122839,26.064140,33.807838,33.840546,40.416939,40.537178,25.122839,25.213842,27.122839,27.371435,42.416939,42.396763,23.713903,45.729736,454.815186,832.349182,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.229462,2.326390,0.000000
01:17:47,1.000000,1.000000,15.370000,26.122839,26.103851,33.807838,33.843082,40.416939,40.537178,25.122839,25.175695,27.122839,27.348547,42.416939,42.549351,23.753576,45.834625,456.462036,832.450867,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.246463,2.287440,0.000000
01:17:48,1.000000,1.000000,15.370000,26.122839,26.061605,33.807838,33.833786,40.416939,40.537178,25.122839,25.190954,27.122839,27.203588,42.416939,42.572239,23.777990,45.586716,456.722046,832.111938,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.805566,2.293671,0.000000
01:17:49,1.000000,1.000000,15.370000,26.122839,26.097937,33.807838,33.848152,40.416939,40.513523,25.122839,25.250463,27.122839,27.203588,42.416939,42.749241,23.735266,45.300659,452.908325,832.094971,85.617500,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.362823,2.338605,0.000000
01:17:50,1.000000,1.000000,15.370000,26.122839,26.059071,33.807838,33.854065,40.416939,40.522816,25.122839,25.186377,27.122839,27.232580,42.416939,42.813328,23.732214,45.510437,456.028687,832.349182,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.502986,2.296076,0.000000
01:17:51,1.000000,1.000000,15.370000,26.122839,26.051468,33.807838,33.870964,40.416939,40.531265,25.122839,25.215368,27.122839,27.195959,42.416939,42.888096,23.738317,45.691605,457.068726,832.315308,85.675003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.948771,2.275390,0.000000
01:17:52,1.000000,1.000000,15.370000,26.122839,26.063295,33.807838,33.843082,40.416939,40.532955,25.122839,25.251989,27.122839,27.165442,42.416939,42.692783,23.787146,45.510437,454.381836,832.332275,85.617500,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.273516,2.294816,0.000000
01:17:53,1.000000,1.000000,15.370000,26.122839,26.071745,33.807838,33.866737,40.416939,40.559147,25.122839,25.226049,27.122839,27.200537,42.416939,42.717197,23.744421,45.376938,447.881104,832.518677,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322258,2.340567,0.000000
01:17:54,1.000000,1.000000,15.370000,26.122839,25.998240,33.807838,33.848995,40.416939,40.493244,25.122839,25.195532,27.122839,27.179174,42.416939,42.654636,23.793249,46.006271,457.415405,832.230591,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.889719,2.338169,0.000000
01:17:55,1.000000,1.000000,15.370000,26.122839,26.177357,33.807838,33.864204,40.416939,40.517746,25.122839,25.209265,27.122839,27.218847,42.416939,42.648533,23.753576,45.329269,449.874634,832.467834,85.675003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.670352,2.381097,0.000000
01:17:56,1.000000,1.000000,15.370000,26.122839,26.064985,33.807838,33.851532,40.416939,40.524506,25.122839,25.155859,27.122839,27.122717,42.416939,42.604282,23.669653,45.033676,449.787964,832.332275,85.560005,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.009662,2.319273,0.000000
01:17:57,1.000000,1.000000,15.370000,26.122839,25.961908,33.807838,33.855755,40.416939,40.542248,25.122839,25.255041,27.122839,27.157812,42.416939,42.668369,23.791723,45.720215,453.168335,832.433899,85.675003,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.948557,2.348334,0.000000
01:17:58,1.000000,1.000000,15.370000,26.122839,26.094557,33.807838,33.856602,40.416939,40.513523,25.122839,25.184851,27.122839,27.192907,42.416939,42.517307,23.765783,45.453217,450.567993,832.400024,85.675003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.790891,2.380011,0.000000
01:17:59,1.000000,1.000000,15.370000,26.122839,26.045553,33.807838,33.843925,40.416939,40.575199,25.122839,25.230627,27.122839,27.124243,42.416939,42.518833,23.720007,45.195770,450.828125,832.315308,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.988752,2.366175,0.000000
01:18:00,1.000000,1.000000,15.370000,26.122839,26.097937,33.807838,33.870964,40.416939,40.541401,25.122839,25.221472,27.122839,27.200537,42.416939,42.457798,23.800879,45.491364,455.421875,832.298340,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250092,2.393701,0.000000
01:18:01,1.000000,1.000000,15.370000,26.122839,26.057383,33.807838,33.867584,40.416939,40.556610,25.122839,25.192480,27.122839,27.203588,42.416939,42.569187,23.805456,45.605789,456.462036,832.315308,85.675003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.283127,2.300282,0.000000
01:18:02,1.000000,1.000000,15.370000,26.122839,26.070900,33.807838,33.865894,40.416939,40.504227,25.122839,25.233679,27.122839,27.171545,42.416939,42.408970,23.773413,45.624863,455.768555,832.230591,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.607626,2.318144,0.000000
01:18:03,1.000000,1.000000,15.370000,26.122839,26.072590,33.807838,33.856602,40.416939,40.538868,25.122839,25.221472,27.122839,27.130346,42.416939,42.421177,23.800879,45.472290,452.301514,832.484741,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.629797,2.352298,0.000000
01:18:04,1.000000,1.000000,15.370000,26.122839,26.049778,33.807838,33.817734,40.416939,40.516899,25.122839,25.209265,27.122839,27.170019,42.416939,42.421177,23.773413,45.529510,454.728516,832.315308,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.640811,2.329083,0.000000
01:18:05,1.000000,1.000000,15.370000,26.122839,26.114834,33.807838,33.798302,40.416939,40.524506,25.122839,25.146704,27.122839,27.133398,42.416939,42.531040,23.892431,45.643921,454.468506,832.315308,85.502502,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319975,0.000000
01:18:06,1.000000,1.000000,15.370000,26.122839,26.064140,33.807838,33.846462,40.416939,40.549007,25.122839,25.192480,27.122839,27.156286,42.416939,42.419651,23.738317,45.310196,451.608154,832.315308,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.031507,2.370741,0.000000
01:18:07,1.000000,1.000000,15.370000,26.122839,26.107231,33.807838,33.835476,40.416939,40.550697,25.122839,25.174170,27.122839,27.247839,42.416939,42.428806,23.868017,45.519974,455.855225,832.196655,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.533094,2.284707,0.000000
01:18:08,1.000000,1.000000,15.370000,26.122839,26.061605,33.807838,33.862514,40.416939,40.517746,25.122839,25.194006,27.122839,27.121191,42.416939,42.404392,23.776464,45.825089,456.808716,832.264465,85.617500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636677,2.318779,0.000000
01:18:09,1.000000,1.000000,15.370000,26.122839,26.023586,33.807838,33.850685,40.416939,40.517746,25.122839,25.250463,27.122839,27.157812,42.416939,42.441013,23.788671,45.329269,451.434814,832.586426,85.502502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.258645,2.357852,0.000000
01:18:10,1.000000,1.000000,15.370000,26.122839,26.089487,33.807838,33.851532,40.416939,40.510143,25.122839,25.244360,27.122839,27.095251,42.416939,42.395237,23.762732,45.834625,458.542236,832.383057,85.617500,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.251602,2.288049,0.000000
01:18:11,1.000000,1.000000,15.370000,26.122839,26.096247,33.807838,33.838856,40.416939,40.459450,25.122839,25.226049,27.122839,27.112036,42.416939,42.470005,23.755102,45.329269,449.961304,832.569519,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629322,2.393123,0.000000
01:18:12,1.000000,1.000000,15.370000,26.122839,26.070055,33.807838,33.837166,40.416939,40.515209,25.122839,25.224524,27.122839,27.133398,42.416939,42.506626,23.713903,45.243454,451.694824,832.349182,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.299459,2.364483,0.000000
01:18:13,1.000000,1.000000,15.370000,26.122839,26.025276,33.807838,33.834633,40.416939,40.516056,25.122839,25.180273,27.122839,27.153234,42.416939,42.708042,23.629980,45.739273,454.468506,832.433899,85.560005,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.917087,2.313921,0.000000
01:18:14,1.000000,1.000000,15.370000,26.122839,26.071745,33.807838,33.846462,40.416939,40.558300,25.122839,25.100927,27.122839,27.047949,42.416939,42.618015,23.697119,45.491364,451.954834,832.416992,85.560005,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.306821,2.357341,0.000000
01:18:15,1.000000,1.000000,15.370000,26.122839,26.092022,33.807838,33.837166,40.416939,40.533798,25.122839,25.374060,27.122839,27.119665,42.416939,42.531040,23.779516,45.767883,456.028687,832.603394,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.936733,2.311005,0.000000
01:18:16,1.000000,1.000000,15.370000,26.122839,26.084419,33.807838,33.845615,40.416939,40.452690,25.122839,25.203161,27.122839,27.226477,42.416939,42.648533,23.768835,45.872772,458.455566,832.688110,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.226758,2.271996,0.000000
01:18:17,1.000000,1.000000,15.370000,26.122839,26.070900,33.807838,33.807594,40.416939,40.488174,25.122839,25.329809,27.122839,27.186804,42.416939,42.514256,23.793249,45.834625,456.895386,832.298340,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.190596,2.298440,0.000000
01:18:18,1.000000,1.000000,15.370000,26.122839,26.139336,33.807838,33.838856,40.416939,40.592941,25.122839,25.178747,27.122839,27.137976,42.416939,42.447117,23.797827,45.643921,454.208496,832.332275,85.617500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.237748,2.332713,0.000000
01:18:19,1.000000,1.000000,15.370000,26.122839,26.081039,33.807838,33.836323,40.416939,40.520279,25.122839,25.233679,27.122839,27.243261,42.416939,42.457798,23.787146,45.996735,458.022217,832.383057,85.502502,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.924820,2.280992,0.000000
01:18:20,1.000000,1.000000,15.370000,26.122839,26.055693,33.807838,33.846462,40.416939,40.535488,25.122839,25.197058,27.122839,27.249365,42.416939,42.457798,23.774939,45.596252,457.242065,832.264465,85.617500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.943841,2.289792,0.000000
01:18:21,1.000000,1.000000,15.370000,26.122839,26.068365,33.807838,33.853222,40.416939,40.535488,25.122839,25.181799,27.122839,27.427893,42.416939,42.392185,23.791723,45.748810,455.681885,832.281433,85.617500,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.638479,2.307528,0.000000
