17:07:55,0.600000,1.000000,9.934000,31.858618,31.873632,36.825619,36.838230,41.097237,41.272236,30.858618,31.028967,32.858620,32.921055,43.097237,43.190220,30.555944,45.424622,456.202026,842.008667,89.355003,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,9.000000,12.000000,24.000000,34.000000,78.000000,379.000000,158.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.066101,2.428373,0.000000
17:07:56,0.600000,1.000000,9.934000,31.858618,31.905739,36.825619,36.828094,41.097237,41.278149,30.858618,30.870275,32.858620,32.844761,43.097237,43.213108,30.591040,45.367401,457.762207,841.906982,89.355003,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,13.000000,24.000000,72.000000,381.000000,173.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,916.128113,2.437784,0.000000
17:07:57,0.600000,1.000000,9.934000,31.858618,31.896446,36.825619,36.881321,41.097237,41.269703,30.858618,31.025915,32.858620,32.997349,43.097237,43.063572,30.536108,45.310196,455.768555,842.076416,89.355003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,10.000000,10.000000,15.000000,20.000000,70.000000,372.000000,199.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,941.914307,2.435667,0.000000
17:07:58,0.600000,1.000000,9.934000,31.858618,31.850821,36.825619,36.853439,41.097237,41.307720,30.858618,31.015234,32.858620,32.975986,43.097237,43.194798,30.545263,44.919250,455.421875,841.991699,89.297501,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,15.000000,10.000000,15.000000,27.000000,88.000000,406.000000,171.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.061951,2.445441,0.000000
17:07:59,0.600000,1.000000,9.934000,31.858618,31.839838,36.825619,36.888924,41.097237,41.290825,30.858618,31.036596,32.858620,32.989719,43.097237,43.126133,30.569677,45.224380,458.542236,841.991699,89.412498,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,12.000000,31.000000,79.000000,336.000000,172.000000,11.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,899.894592,2.392806,0.000000
17:08:00,0.600000,1.000000,9.934000,31.858618,31.882082,36.825619,36.891460,41.097237,41.257027,30.858618,30.999975,32.858620,32.876804,43.097237,43.194798,30.609350,45.291122,456.375366,841.906982,89.470001,0.000000,2.701080,0.071980,0.000000,4.000000,0.000000,0.000000,2.000000,3.000000,7.000000,9.000000,12.000000,25.000000,64.000000,357.000000,193.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,898.686401,2.429439,0.000000
17:08:01,0.600000,1.000000,9.934000,31.858618,31.855045,36.825619,36.888081,41.097237,41.250271,30.858618,31.003027,32.858620,32.968357,43.097237,43.260410,30.566626,45.014603,456.115356,841.974731,89.527504,0.000000,2.701080,0.071980,0.000000,2.000000,1.000000,1.000000,0.000000,4.000000,6.000000,13.000000,16.000000,27.000000,77.000000,358.000000,192.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,930.547302,2.436712,0.000000
17:08:02,0.600000,1.000000,9.934000,31.858618,31.843218,36.825619,36.915115,41.097237,41.289135,30.858618,30.986242,32.858620,32.985142,43.097237,43.211582,30.555944,45.186234,456.722046,841.923889,89.527504,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,16.000000,37.000000,80.000000,362.000000,163.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.318176,2.432271,0.000000
17:08:03,0.600000,1.000000,9.934000,31.858618,31.845753,36.825619,36.890614,41.097237,41.278149,30.858618,30.990820,32.858620,33.075169,43.097237,43.036106,30.552893,45.634384,458.975586,842.330627,89.470001,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,8.000000,17.000000,30.000000,77.000000,382.000000,142.000000,8.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,881.867920,2.422146,0.000000
17:08:04,0.600000,1.000000,9.934000,31.858618,31.743519,36.825619,36.877941,41.097237,41.278996,30.858618,31.149511,32.858620,33.041599,43.097237,43.139866,30.581884,45.005066,456.028687,842.144226,89.642502,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,14.000000,31.000000,87.000000,375.000000,180.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,961.678284,2.434195,0.000000
17:08:05,0.600000,1.000000,9.934000,31.858618,31.901514,36.825619,36.899910,41.097237,41.245201,30.858618,30.998449,32.858620,32.943943,43.097237,43.211582,30.501013,45.195770,455.681885,841.974731,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,11.000000,14.000000,12.000000,35.000000,76.000000,390.000000,153.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,922.932617,2.441127,0.000000
17:08:06,0.600000,1.000000,9.934000,31.858618,31.959812,36.825619,36.872871,41.097237,41.277306,30.858618,31.010656,32.858620,33.017185,43.097237,43.254307,30.670385,45.519974,456.288696,841.500244,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,10.000000,6.000000,17.000000,30.000000,78.000000,374.000000,173.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,939.180908,2.419764,0.000000
17:08:07,0.600000,1.000000,9.934000,31.858618,31.898136,36.825619,36.912582,41.097237,41.269703,30.858618,31.021338,32.858620,32.997349,43.097237,43.333652,30.600195,45.243454,453.255005,841.957825,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,14.000000,32.000000,90.000000,395.000000,166.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,946.913208,2.468855,0.000000
17:08:08,0.600000,1.000000,9.934000,31.858618,31.829699,36.825619,36.902443,41.097237,41.307720,30.858618,31.016760,32.858620,32.907322,43.097237,43.335178,30.526953,45.272049,455.161865,841.923889,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,21.000000,36.000000,61.000000,390.000000,170.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.386841,2.448640,0.000000
17:08:09,0.600000,1.000000,9.934000,31.858618,31.904894,36.825619,36.883858,41.097237,41.302654,30.858618,31.064062,32.858620,33.114841,43.097237,43.207005,30.536108,45.119492,454.035034,842.076416,89.700005,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,9.000000,25.000000,83.000000,378.000000,174.000000,10.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,927.296387,2.441457,0.000000
17:08:10,0.600000,1.000000,9.934000,31.858618,31.826319,36.825619,36.879631,41.097237,41.295048,30.858618,31.021338,32.858620,33.030918,43.097237,43.251255,30.533056,44.919250,455.595215,841.788330,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,18.000000,25.000000,58.000000,376.000000,188.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,934.995178,2.453408,0.000000
17:08:11,0.600000,1.000000,9.934000,31.858618,31.831388,36.825619,36.883011,41.097237,41.327999,30.858618,30.845861,32.858620,32.901218,43.097237,43.330601,30.530005,44.966919,454.468506,841.805298,89.700005,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,11.000000,6.000000,13.000000,32.000000,60.000000,355.000000,200.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.592590,2.434554,0.000000
17:08:12,0.600000,1.000000,9.934000,31.858618,31.917568,36.825619,36.879631,41.097237,41.262943,30.858618,31.030493,32.858620,33.059910,43.097237,43.191746,30.613928,45.310196,456.288696,842.093384,89.700005,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,13.000000,22.000000,68.000000,375.000000,205.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.457764,2.449021,0.000000
17:08:13,0.600000,1.000000,9.934000,31.858618,31.880392,36.825619,36.922722,41.097237,41.251114,30.858618,31.097631,32.858620,32.916477,43.097237,43.208530,30.552893,45.224380,453.081665,841.957825,89.700005,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,6.000000,25.000000,67.000000,399.000000,205.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,966.411499,2.467692,0.000000
17:08:14,0.600000,1.000000,9.934000,31.858618,31.893066,36.825619,36.884701,41.097237,41.169159,30.858618,31.012182,32.858620,32.840183,43.097237,43.176487,30.508642,45.443680,453.515015,841.906982,89.700005,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,9.000000,7.000000,23.000000,60.000000,368.000000,213.000000,12.000000,3.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,939.147583,2.465146,0.000000
17:08:15,0.600000,1.000000,9.934000,31.858618,31.852510,36.825619,36.892303,41.097237,41.256184,30.858618,31.041174,32.858620,32.956150,43.097237,43.126133,30.607824,44.919250,453.341675,842.025574,89.700005,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.000000,9.000000,19.000000,35.000000,58.000000,363.000000,202.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,927.625488,2.471276,0.000000
17:08:16,0.600000,1.000000,9.934000,31.858618,31.866875,36.825619,36.912582,41.097237,41.183521,30.858618,31.032019,32.858620,32.798985,43.097237,43.202427,30.456762,45.033676,457.242065,841.940857,89.700005,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,17.000000,21.000000,57.000000,394.000000,168.000000,6.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,939.677002,2.472555,0.000000
17:08:17,0.600000,1.000000,9.934000,31.858618,31.679308,36.825619,36.878788,41.097237,41.265476,30.858618,31.030493,32.858620,32.916477,43.097237,43.237522,30.504065,45.129028,451.954834,842.178101,89.700005,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,19.000000,23.000000,75.000000,374.000000,186.000000,8.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,916.670166,2.483928,0.000000
17:08:18,0.600000,1.000000,9.934000,31.858618,31.909964,36.825619,36.899063,41.097237,41.255337,30.858618,30.980139,32.858620,32.921055,43.097237,43.097141,30.443029,45.319733,454.295166,841.940857,89.700005,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,11.000000,13.000000,14.000000,32.000000,81.000000,419.000000,174.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1010.103882,2.395484,0.000000
17:08:19,0.600000,1.000000,9.934000,31.858618,31.846596,36.825619,36.878788,41.097237,41.266323,30.858618,30.995398,32.858620,33.084324,43.097237,43.066624,30.508642,45.167160,455.335205,842.364502,89.642502,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,14.000000,22.000000,80.000000,355.000000,168.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.563049,2.471489,0.000000
17:08:20,0.600000,1.000000,9.934000,31.858618,31.851665,36.825619,36.883011,41.097237,41.256184,30.858618,31.108313,32.858620,32.962254,43.097237,43.051365,30.548315,45.100418,456.115356,842.228943,89.642502,0.000000,2.699860,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,8.000000,10.000000,17.000000,28.000000,76.000000,393.000000,153.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,923.185181,2.468902,0.000000
17:08:21,0.600000,1.000000,9.934000,31.858618,31.920103,36.825619,36.885544,41.097237,41.194508,30.858618,31.053381,32.858620,32.921055,43.097237,43.171909,30.539160,45.272049,458.022217,842.364502,89.584999,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,10.000000,21.000000,49.000000,95.000000,379.000000,145.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.964417,2.414488,0.000000
17:08:22,0.600000,1.000000,9.934000,31.858618,31.866875,36.825619,36.872871,41.097237,41.295048,30.858618,30.961828,32.858620,32.921055,43.097237,43.251255,30.478125,44.919250,453.861694,842.110352,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,12.000000,23.000000,90.000000,351.000000,131.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,864.299194,2.468228,0.000000
17:08:23,0.600000,1.000000,9.934000,31.858618,31.901514,36.825619,36.875408,41.097237,41.244354,30.858618,31.024389,32.858620,32.879856,43.097237,43.348911,30.505590,45.529510,456.548706,842.144226,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,12.000000,31.000000,81.000000,403.000000,152.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,916.585937,2.423562,0.000000
17:08:24,0.600000,1.000000,9.934000,31.858618,31.846596,36.825619,36.874561,41.097237,41.299274,30.858618,30.955725,32.858620,32.834080,43.097237,43.387058,30.591040,45.224380,455.335205,842.042542,89.700005,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,11.000000,28.000000,86.000000,404.000000,155.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.394592,2.439095,0.000000
17:08:25,0.600000,1.000000,9.934000,31.858618,31.911654,36.825619,36.908360,41.097237,41.258717,30.858618,31.035070,32.858620,32.855442,43.097237,43.384007,30.526953,45.291122,456.895386,842.059509,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,13.000000,37.000000,90.000000,398.000000,160.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,938.753296,2.421815,0.000000
17:08:26,0.600000,1.000000,9.934000,31.858618,31.898136,36.825619,36.904133,41.097237,41.258717,30.858618,31.015234,32.858620,32.936314,43.097237,43.435886,30.627661,44.890640,452.128174,842.076416,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,12.000000,2.000000,4.000000,30.000000,74.000000,360.000000,181.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.785400,2.429287,0.000000
17:08:27,0.600000,1.000000,9.934000,31.858618,31.829699,36.825619,36.876251,41.097237,41.251957,30.858618,31.138830,32.858620,32.911900,43.097237,43.358067,30.484228,45.043213,454.815186,842.059509,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,2.000000,0.000000,0.000000,4.000000,14.000000,16.000000,11.000000,36.000000,76.000000,384.000000,165.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.949280,2.447949,0.000000
17:08:28,0.600000,1.000000,9.934000,31.858618,31.688601,36.825619,36.876251,41.097237,41.310257,30.858618,31.105261,32.858620,32.860020,43.097237,43.297031,30.546789,45.405548,452.561646,842.042542,89.700005,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,10.000000,15.000000,34.000000,72.000000,369.000000,159.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.247192,2.472117,0.000000
17:08:29,0.600000,1.000000,9.934000,31.858618,31.706345,36.825619,36.913425,41.097237,41.297585,30.858618,31.032019,32.858620,32.844761,43.097237,43.351963,30.565100,45.100418,452.994995,842.144226,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,21.000000,35.000000,80.000000,385.000000,169.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.432068,2.428599,0.000000
17:08:30,0.600000,1.000000,9.934000,31.858618,31.890532,36.825619,36.835697,41.097237,41.295048,30.858618,31.003027,32.858620,32.925632,43.097237,43.333652,30.642920,45.214844,455.855225,841.991699,89.700005,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,8.000000,22.000000,86.000000,389.000000,194.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.720764,2.432008,0.000000
17:08:31,0.600000,1.000000,9.934000,31.858618,31.918413,36.825619,36.872871,41.097237,41.155640,30.858618,31.006079,32.858620,32.914951,43.097237,43.342808,30.540686,45.233917,454.901855,842.161194,89.700005,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,11.000000,4.000000,15.000000,23.000000,57.000000,345.000000,206.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.374512,2.445036,0.000000
17:08:32,0.600000,1.000000,9.934000,31.858618,31.915033,36.825619,36.887234,41.097237,41.246044,30.858618,31.009130,32.858620,32.968357,43.097237,43.272617,30.505590,44.881104,454.815186,842.110352,89.642502,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,2.000000,7.000000,15.000000,23.000000,65.000000,336.000000,192.000000,14.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,877.971008,2.449904,0.000000
17:08:33,0.600000,1.000000,9.934000,31.858618,31.831388,36.825619,36.889771,41.097237,41.250271,30.858618,31.001501,32.858620,32.885960,43.097237,43.202427,30.423193,45.043213,455.855225,842.144226,89.642502,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,23.000000,70.000000,399.000000,190.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,959.818298,2.446676,0.000000
17:08:34,0.600000,1.000000,9.934000,31.858618,31.847441,36.825619,36.895683,41.097237,41.301807,30.858618,30.940466,32.858620,33.000401,43.097237,43.268040,30.497961,44.966919,453.255005,841.940857,89.642502,0.000000,2.699860,0.071980,0.000000,6.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,12.000000,33.000000,89.000000,424.000000,200.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1034.905884,2.480963,0.000000
17:08:35,0.600000,1.000000,9.934000,31.858618,31.828854,36.825619,36.837387,41.097237,41.237595,30.858618,31.007605,32.858620,32.905796,43.097237,43.207005,30.508642,45.291122,457.502075,841.974731,89.642502,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,1.000000,1.000000,1.000000,12.000000,3.000000,14.000000,26.000000,57.000000,350.000000,179.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,889.858032,2.406780,0.000000
17:08:36,0.600000,1.000000,9.934000,31.858618,31.902359,36.825619,36.873718,41.097237,41.252804,30.858618,31.065588,32.858620,32.950047,43.097237,43.199375,30.537634,45.176697,452.301514,842.008667,89.642502,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,14.000000,33.000000,89.000000,392.000000,199.000000,6.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,987.536011,2.461509,0.000000
17:08:37,0.600000,1.000000,9.934000,31.858618,31.727467,36.825619,36.875408,41.097237,41.291668,30.858618,31.041174,32.858620,32.889011,43.097237,43.136814,30.490332,44.614120,452.648315,841.957825,89.642502,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,12.000000,31.000000,63.000000,410.000000,180.000000,10.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,986.386780,2.488602,0.000000
17:08:38,0.600000,1.000000,9.934000,31.858618,31.844908,36.825619,36.883011,41.097237,41.301807,30.858618,31.006079,32.858620,32.808140,43.097237,43.170383,30.375891,44.938324,453.428345,841.940857,89.642502,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,7.000000,27.000000,53.000000,380.000000,178.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.831848,2.466501,0.000000
17:08:39,0.600000,1.000000,9.934000,31.858618,31.898979,36.825619,36.886391,41.097237,41.260406,30.858618,31.053381,32.858620,32.843235,43.097237,43.184116,30.501013,45.262512,453.948364,842.178101,89.642502,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,7.000000,10.000000,22.000000,69.000000,338.000000,225.000000,11.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,901.940979,2.463274,0.000000
17:08:40,0.600000,1.000000,9.934000,31.858618,31.874477,36.825619,36.879631,41.097237,41.279839,30.858618,31.010656,32.858620,32.969883,43.097237,43.144444,30.409460,45.024139,455.161865,841.923889,89.642502,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,14.000000,33.000000,64.000000,394.000000,198.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,988.625916,2.440992,0.000000
17:08:41,0.600000,1.000000,9.934000,31.858618,31.878702,36.825619,36.878788,41.097237,41.164089,30.858618,31.007605,32.858620,32.921055,43.097237,42.968967,30.546789,45.405548,454.468506,842.195068,89.642502,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,11.000000,22.000000,50.000000,369.000000,205.000000,10.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,908.744995,2.430863,0.000000
17:08:42,0.600000,1.000000,9.934000,31.858618,31.877012,36.825619,36.912582,41.097237,41.190281,30.858618,31.007605,32.858620,32.957676,43.097237,43.095615,30.482702,45.148102,455.075195,842.076416,89.584999,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,13.000000,21.000000,52.000000,400.000000,216.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.229187,2.441109,0.000000
17:08:43,0.600000,1.000000,9.934000,31.858618,31.855890,36.825619,36.877098,41.097237,41.246891,30.858618,31.059484,32.858620,32.814243,43.097237,43.120029,30.475073,45.386475,454.208496,842.211975,89.584999,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,13.000000,32.000000,51.000000,340.000000,186.000000,12.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,880.919922,2.447502,0.000000
17:08:44,0.600000,1.000000,9.934000,31.858618,31.945450,36.825619,36.902443,41.097237,41.250271,30.858618,31.044226,32.858620,32.890537,43.097237,43.142918,30.533056,44.833435,451.954834,842.042542,89.642502,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,15.000000,36.000000,82.000000,364.000000,194.000000,19.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,955.091614,2.497314,0.000000
17:08:45,0.600000,1.000000,9.934000,31.858618,31.833078,36.825619,36.906670,41.097237,41.306877,30.858618,30.999975,32.858620,32.998875,43.097237,43.269566,30.508642,45.281586,455.681885,842.008667,89.642502,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,28.000000,80.000000,397.000000,196.000000,12.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,965.041382,2.430987,0.000000
17:08:46,0.600000,1.000000,9.934000,31.858618,31.830544,36.825619,36.872871,41.097237,41.240974,30.858618,31.015234,32.858620,32.895115,43.097237,43.284824,30.514746,45.119492,455.248535,842.076416,89.642502,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10.000000,4.000000,9.000000,28.000000,56.000000,368.000000,200.000000,7.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,932.200623,2.434102,0.000000
17:08:47,0.600000,1.000000,9.934000,31.858618,31.871099,36.825619,36.866959,41.097237,41.253647,30.858618,31.077795,32.858620,32.991245,43.097237,43.330601,30.526953,45.214844,455.681885,841.991699,89.642502,0.000000,2.701080,0.071980,0.000000,6.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,14.000000,31.000000,62.000000,397.000000,176.000000,9.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,932.003723,2.475930,0.000000
17:08:48,0.600000,1.000000,9.934000,31.858618,31.819561,36.825619,36.899063,41.097237,41.308567,30.858618,31.010656,32.858620,32.965305,43.097237,43.287876,30.523901,45.415085,456.028687,841.923889,89.642502,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,32.000000,71.000000,398.000000,171.000000,6.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,936.382141,2.423156,0.000000
17:08:49,0.600000,1.000000,9.934000,31.858618,31.882927,36.825619,36.869492,41.097237,41.277306,30.858618,31.044226,32.858620,32.945469,43.097237,43.240574,30.501013,45.119492,456.028687,842.161194,89.642502,0.000000,2.699860,0.071980,0.000000,3.000000,1.000000,0.000000,1.000000,3.000000,5.000000,11.000000,7.000000,32.000000,73.000000,409.000000,171.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,963.942139,2.424312,0.000000
17:08:50,0.600000,1.000000,9.934000,31.858618,31.846596,36.825619,36.909203,41.097237,41.255337,30.858618,31.028967,32.858620,32.951572,43.097237,43.252781,30.482702,44.785751,455.421875,841.873047,89.642502,0.000000,2.701080,0.071980,0.000000,2.000000,1.000000,1.000000,0.000000,2.000000,5.000000,11.000000,9.000000,28.000000,67.000000,372.000000,193.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,922.938965,2.439492,0.000000
17:08:51,0.600000,1.000000,9.934000,31.858618,31.860960,36.825619,36.883858,41.097237,41.284908,30.858618,31.006079,32.858620,32.963779,43.097237,43.187168,30.517797,45.243454,453.688354,842.042542,89.642502,0.000000,2.701080,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,14.000000,25.000000,86.000000,366.000000,179.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.954773,2.453724,0.000000
17:08:52,0.600000,1.000000,9.934000,31.858618,31.839838,36.825619,36.901600,41.097237,41.249424,30.858618,31.016760,32.858620,33.101109,43.097237,43.251255,30.505590,45.052750,454.208496,841.957825,89.642502,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,12.000000,25.000000,65.000000,378.000000,182.000000,2.000000,3.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,904.721558,2.427316,0.000000
