02:03:17,0.600000,1.000000,9.934000,26.481421,26.380976,31.448421,31.496811,35.720039,35.812531,25.481421,25.607519,27.481421,27.566748,37.720039,37.840488,24.446325,47.894241,451.261475,808.912292,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,59.000000,77.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.266449,2.367488,0.000000
02:03:18,0.600000,1.000000,9.934000,26.481421,26.449413,31.448421,31.474844,35.720039,35.798168,25.481421,25.575476,27.481421,27.615576,37.720039,37.941196,24.453955,48.180298,452.301514,809.251221,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,56.000000,84.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.597656,2.341165,0.000000
02:03:19,0.600000,1.000000,9.934000,26.481421,26.413082,31.448421,31.483292,35.720039,35.828583,25.481421,25.688391,27.481421,27.551489,37.720039,38.040379,24.450903,48.247040,451.954834,809.319031,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,64.000000,79.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,191.449203,2.353058,0.000000
02:03:20,0.600000,1.000000,9.934000,26.481421,26.414772,31.448421,31.470619,35.720039,35.865757,25.481421,25.563269,27.481421,27.723913,37.720039,37.918308,24.438696,48.113541,449.267944,809.217346,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,80.000000,80.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.233780,2.365682,0.000000
02:03:21,0.600000,1.000000,9.934000,26.481421,26.393650,31.448421,31.470619,35.720039,35.815910,25.481421,25.572424,27.481421,27.527075,37.720039,37.922886,24.478369,48.199371,450.307983,809.268188,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,68.000000,100.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.379547,2.373412,0.000000
02:03:22,0.600000,1.000000,9.934000,26.481421,26.411392,31.448421,31.468084,35.720039,35.815063,25.481421,25.638037,27.481421,27.548437,37.720039,37.951878,24.469213,47.999130,451.521484,808.997009,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,50.000000,93.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.521927,2.364686,0.000000
02:03:23,0.600000,1.000000,9.934000,26.481421,26.380131,31.448421,31.467239,35.720039,35.782112,25.481421,25.583105,27.481421,27.540808,37.720039,38.063267,24.428015,48.161224,450.307983,809.183472,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,57.000000,76.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.496948,2.379915,0.000000
02:03:24,0.600000,1.000000,9.934000,26.481421,26.422377,31.448421,31.471464,35.720039,35.809151,25.481421,25.604467,27.481421,27.495031,37.720039,37.857273,24.457006,48.046799,451.868164,809.132629,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,55.000000,98.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.915573,2.360109,0.000000
02:03:25,0.600000,1.000000,9.934000,26.481421,26.388580,31.448421,31.476534,35.720039,35.733109,25.481421,25.557165,27.481421,27.609472,37.720039,37.813023,24.397497,48.180298,451.521484,809.335937,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,56.000000,80.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.648697,2.363246,0.000000
02:03:26,0.600000,1.000000,9.934000,26.481421,26.377596,31.448421,31.485826,35.720039,35.872517,25.481421,25.578527,27.481421,27.520971,37.720039,37.842014,24.452429,48.189835,452.561646,809.437622,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,67.000000,101.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.191803,2.338069,0.000000
02:03:27,0.600000,1.000000,9.934000,26.481421,26.402943,31.448421,31.465549,35.720039,35.814220,25.481421,25.572424,27.481421,27.501135,37.720039,37.800816,24.414282,47.970520,450.394653,809.166504,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,65.000000,88.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,215.553131,2.377102,0.000000
02:03:28,0.600000,1.000000,9.934000,26.481421,26.405478,31.448421,31.452875,35.720039,35.807461,25.481421,25.650244,27.481421,27.491980,37.720039,37.782505,24.437170,48.037262,453.515015,809.183472,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,74.000000,110.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.377441,2.321798,0.000000
02:03:29,0.600000,1.000000,9.934000,26.481421,26.440964,31.448421,31.471464,35.720039,35.853085,25.481421,25.590734,27.481421,27.473669,37.720039,37.768772,24.496679,48.390076,454.295166,809.183472,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,70.000000,94.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.645569,2.301091,0.000000
02:03:30,0.600000,1.000000,9.934000,26.481421,26.394495,31.448421,31.476534,35.720039,35.822670,25.481421,25.590734,27.481421,27.507238,37.720039,37.695530,24.455481,47.999130,451.261475,809.302063,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,72.000000,78.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,211.034241,2.364308,0.000000
02:03:31,0.600000,1.000000,9.934000,26.481421,26.407167,31.448421,31.492586,35.720039,35.808304,25.481421,25.586157,27.481421,27.525549,37.720039,37.718418,24.431067,48.132614,451.608154,809.352905,85.387505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,63.000000,84.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.499725,2.359492,0.000000
02:03:32,0.600000,1.000000,9.934000,26.481421,26.383511,31.448421,31.427528,35.720039,35.819290,25.481421,25.622778,27.481421,27.430944,37.720039,37.745884,24.434118,48.113541,452.301514,809.268188,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,59.000000,92.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.763458,2.338897,0.000000
02:03:33,0.600000,1.000000,9.934000,26.481421,26.296486,31.448421,31.469774,35.720039,35.792252,25.481421,25.641088,27.481421,27.302771,37.720039,37.809971,24.450903,47.922836,450.567993,809.302063,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,70.000000,90.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.615295,2.370850,0.000000
02:03:34,0.600000,1.000000,9.934000,26.481421,26.458706,31.448421,31.438513,35.720039,35.821823,25.481421,25.544958,27.481421,27.469091,37.720039,38.023594,24.414282,48.161224,452.214844,809.132629,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,65.000000,93.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.408813,2.321151,0.000000
02:03:35,0.600000,1.000000,9.934000,26.481421,26.285503,31.448421,31.469774,35.720039,35.831120,25.481421,25.621252,27.481421,27.443151,37.720039,37.980869,24.441748,48.247040,453.081665,809.624084,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,80.000000,80.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.999832,2.334768,0.000000
02:03:36,0.600000,1.000000,9.934000,26.481421,26.403788,31.448421,31.488361,35.720039,35.865757,25.481421,25.604467,27.481421,27.466040,37.720039,37.986973,24.446325,48.294724,451.434814,809.234314,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,64.000000,76.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.422897,2.353574,0.000000
02:03:37,0.600000,1.000000,9.934000,26.481421,26.428289,31.448421,31.469774,35.720039,35.827740,25.481421,25.604467,27.481421,27.522497,37.720039,38.003757,24.443274,47.827484,450.047974,809.166504,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,67.000000,85.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.829361,2.379093,0.000000
02:03:38,0.600000,1.000000,9.934000,26.481421,26.462931,31.448421,31.477379,35.720039,35.808304,25.481421,25.718908,27.481421,27.437048,37.720039,37.924412,24.437170,48.094482,453.601685,809.335937,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,72.000000,80.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.693787,2.427422,0.000000
02:03:39,0.600000,1.000000,9.934000,26.481421,26.496727,31.448421,31.490051,35.720039,35.811684,25.481421,25.595312,27.481421,27.595739,37.720039,37.930515,24.447851,48.065872,451.694824,809.268188,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,73.000000,86.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.855652,2.368958,0.000000
02:03:40,0.600000,1.000000,9.934000,26.481421,26.386890,31.448421,31.472309,35.720039,35.807461,25.481421,25.554113,27.481421,27.597265,37.720039,37.909153,24.443274,47.837021,448.921143,809.166504,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,80.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.950256,2.393575,0.000000
02:03:41,0.600000,1.000000,9.934000,26.481421,26.391960,31.448421,31.474844,35.720039,35.804928,25.481421,25.584631,27.481421,27.609472,37.720039,37.895420,24.450903,47.837021,449.354614,809.183472,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,67.000000,94.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.583145,2.388220,0.000000
02:03:42,0.600000,1.000000,9.934000,26.481421,26.300711,31.448421,31.496811,35.720039,35.857311,25.481421,25.494604,27.481421,27.653723,37.720039,37.809971,24.457006,48.037262,448.314453,809.640991,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,74.000000,79.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.720764,2.400858,0.000000
02:03:43,0.600000,1.000000,9.934000,26.481421,26.425756,31.448421,31.468084,35.720039,35.820133,25.481421,25.581579,27.481421,27.720861,37.720039,37.846592,24.431067,47.875168,450.914795,809.234314,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,7.000000,78.000000,86.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.882141,2.370105,0.000000
02:03:44,0.600000,1.000000,9.934000,26.481421,26.387735,31.448421,31.487516,35.720039,35.845482,25.481421,25.526648,27.481421,27.641516,37.720039,37.846592,24.426489,48.466354,453.255005,809.149536,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,63.000000,75.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.277695,2.332219,0.000000
02:03:45,0.600000,1.000000,9.934000,26.481421,26.435049,31.448421,31.446117,35.720039,35.828583,25.481421,25.560217,27.481421,27.717810,37.720039,37.806919,24.415808,48.218430,453.861694,809.166504,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,86.000000,97.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.157135,2.371652,0.000000
02:03:46,0.600000,1.000000,9.934000,26.481421,26.391960,31.448421,31.467239,35.720039,35.818443,25.481421,25.561743,27.481421,27.575903,37.720039,37.787083,24.431067,48.285187,451.781494,809.064819,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,75.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.685455,2.346281,0.000000
02:03:47,0.600000,1.000000,9.934000,26.481421,26.429979,31.448421,31.471464,35.720039,35.820133,25.481421,25.627356,27.481421,27.716284,37.720039,37.780979,24.438696,47.884705,449.007935,809.183472,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,72.000000,78.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.755402,2.382472,0.000000
02:03:48,0.600000,1.000000,9.934000,26.481421,26.395340,31.448421,31.475689,35.720039,35.817600,25.481421,25.647192,27.481421,27.752905,37.720039,37.784031,24.519567,48.208893,450.654663,809.149536,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,66.000000,81.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.056992,2.370233,0.000000
02:03:49,0.600000,1.000000,9.934000,26.481421,26.446878,31.448421,31.434288,35.720039,35.803238,25.481421,25.569372,27.481421,27.693396,37.720039,37.721470,24.435644,47.989594,449.787964,809.098694,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,84.000000,76.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.420990,2.379733,0.000000
02:03:50,0.600000,1.000000,9.934000,26.481421,26.446878,31.448421,31.473154,35.720039,35.817600,25.481421,25.592260,27.481421,27.699499,37.720039,37.687901,24.444799,48.227966,450.567993,809.047852,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,71.000000,87.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.702286,2.374606,0.000000
02:03:51,0.600000,1.000000,9.934000,26.481421,26.402098,31.448421,31.473999,35.720039,35.830273,25.481421,25.612097,27.481421,27.696447,37.720039,37.703159,24.325781,47.760742,451.434814,809.335937,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,52.000000,83.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.495255,2.360119,0.000000
02:03:52,0.600000,1.000000,9.934000,26.481421,26.406322,31.448421,31.487516,35.720039,35.809151,25.481421,25.567846,27.481421,27.801733,37.720039,37.716892,24.431067,48.266113,451.348145,809.234314,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,67.000000,87.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.502609,2.346381,0.000000
02:03:53,0.600000,1.000000,9.934000,26.481421,26.408857,31.448421,31.474844,35.720039,35.802391,25.481421,25.598364,27.481421,27.668982,37.720039,37.851170,24.411230,48.151688,451.261475,809.386780,85.445000,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,61.000000,85.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.737686,2.355513,0.000000
02:03:54,0.600000,1.000000,9.934000,26.481421,26.397030,31.448421,31.466394,35.720039,35.796478,25.481421,25.596838,27.481421,27.604895,37.720039,37.802341,24.402075,47.903778,450.394653,809.539307,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,60.000000,86.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.081772,2.370250,0.000000
02:03:55,0.600000,1.000000,9.934000,26.481421,26.405478,31.448421,31.419926,35.720039,35.805771,25.481421,25.563269,27.481421,27.656775,37.720039,38.046482,24.411230,48.237503,453.515015,809.217346,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,72.000000,78.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.841064,2.359397,0.000000
02:03:56,0.600000,1.000000,9.934000,26.481421,26.432514,31.448421,31.473154,35.720039,35.767750,25.481421,25.641088,27.481421,27.603369,37.720039,38.102940,24.385290,48.256577,452.388184,809.115662,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,57.000000,82.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.538864,2.345685,0.000000
02:03:57,0.600000,1.000000,9.934000,26.481421,26.390270,31.448421,31.466394,35.720039,35.815910,25.481421,25.599890,27.481421,27.673559,37.720039,38.105991,24.446325,48.018188,450.741455,808.742859,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,77.000000,75.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.264160,2.365592,0.000000
02:03:58,0.600000,1.000000,9.934000,26.481421,26.402943,31.448421,31.465549,35.720039,35.809151,25.481421,25.599890,27.481421,27.606421,37.720039,38.118198,24.377661,48.123077,451.954834,809.149536,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,4.000000,66.000000,83.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.696930,2.330598,0.000000
02:03:59,0.600000,1.000000,9.934000,26.481421,26.429134,31.448421,31.467239,35.720039,35.831120,25.481421,25.541906,27.481421,27.636938,37.720039,38.019016,24.527197,48.008667,452.561646,809.166504,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,83.000000,93.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.736252,2.349468,0.000000
02:04:00,0.600000,1.000000,9.934000,26.481421,26.446033,31.448421,31.458790,35.720039,35.815063,25.481421,25.561743,27.481421,27.548437,37.720039,38.008335,24.450903,48.466354,455.421875,808.878418,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,68.000000,87.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.917862,2.293796,0.000000
02:04:01,0.600000,1.000000,9.934000,26.481421,26.397875,31.448421,31.469774,35.720039,35.820980,25.481421,25.605993,27.481421,27.743750,37.720039,37.997654,24.420385,48.390076,453.255005,809.217346,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,64.000000,89.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.230591,2.330725,0.000000
02:04:02,0.600000,1.000000,9.934000,26.481421,26.387735,31.448421,31.491741,35.720039,35.783802,25.481421,25.563269,27.481421,27.524023,37.720039,37.860325,24.408178,48.065872,449.701294,808.878418,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,59.000000,68.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.828476,2.382586,0.000000
02:04:03,0.600000,1.000000,9.934000,26.481421,26.437584,31.448421,31.473999,35.720039,35.835342,25.481421,25.616674,27.481421,27.571325,37.720039,37.991550,24.391394,48.065872,452.301514,809.149536,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,4.000000,74.000000,80.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.869919,2.348987,0.000000
02:04:04,0.600000,1.000000,9.934000,26.481421,26.285503,31.448421,31.473154,35.720039,35.819290,25.481421,25.602942,27.481421,27.510290,37.720039,37.956455,24.435644,48.170761,451.001465,809.149536,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,4.000000,74.000000,94.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.693527,2.380211,0.000000
02:04:05,0.600000,1.000000,9.934000,26.481421,26.522074,31.448421,31.472309,35.720039,35.833652,25.481421,25.557165,27.481421,27.485876,37.720039,37.935093,24.540930,47.999130,447.621094,809.030945,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,81.000000,88.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,235.564148,2.412287,0.000000
02:04:06,0.600000,1.000000,9.934000,26.481421,26.443499,31.448421,31.475689,35.720039,35.797321,25.481421,25.558691,27.481421,27.517920,37.720039,37.866428,24.438696,47.798889,445.974243,809.268188,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,88.000000,77.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.015732,2.389987,0.000000
02:04:07,0.600000,1.000000,9.934000,26.481421,26.297331,31.448421,31.468929,35.720039,35.810841,25.481421,25.583105,27.481421,27.546911,37.720039,37.867954,24.421911,48.075409,453.948364,809.098694,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,75.000000,82.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.204102,2.333731,0.000000
02:04:08,0.600000,1.000000,9.934000,26.481421,26.413082,31.448421,31.473154,35.720039,35.797321,25.481421,25.621252,27.481421,27.484350,37.720039,37.867954,24.426489,48.247040,450.567993,808.692017,85.560005,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,76.000000,89.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.066742,2.380532,0.000000
02:04:09,0.600000,1.000000,9.934000,26.481421,26.382666,31.448421,31.465549,35.720039,35.806614,25.481421,25.580053,27.481421,27.659826,37.720039,37.700108,24.531775,47.837021,447.881104,809.098694,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,68.000000,86.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.241043,2.407343,0.000000
02:04:10,0.600000,1.000000,9.934000,26.481421,26.408012,31.448421,31.478222,35.720039,35.814220,25.481421,25.543432,27.481421,27.469091,37.720039,38.003757,24.415808,48.189835,451.521484,809.285156,85.502502,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,73.000000,96.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.696640,2.353486,0.000000
02:04:11,0.600000,1.000000,9.934000,26.481421,26.424067,31.448421,31.480757,35.720039,35.798168,25.481421,25.528173,27.481421,27.527075,37.720039,37.828281,24.409704,48.094482,450.481323,809.268188,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,86.000000,79.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.335220,2.370365,0.000000
02:04:12,0.600000,1.000000,9.934000,26.481421,26.400408,31.448421,31.476534,35.720039,35.797321,25.481421,25.569372,27.481421,27.510290,37.720039,37.886265,24.434118,48.018188,450.741455,809.217346,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,88.000000,88.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.965820,2.343268,0.000000
02:04:13,0.600000,1.000000,9.934000,26.481421,26.390270,31.448421,31.466394,35.720039,35.848862,25.481421,25.595312,27.481421,27.491980,37.720039,37.916782,24.443274,48.065872,453.081665,809.488464,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,64.000000,77.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.925079,2.356797,0.000000
02:04:14,0.600000,1.000000,9.934000,26.481421,26.447723,31.448421,31.483292,35.720039,35.820980,25.481421,25.561743,27.481421,27.499609,37.720039,37.912205,24.421911,48.447281,454.988525,809.183472,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,78.000000,75.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,203.296448,2.319261,0.000000
