07:08:36,1.000000,0.000000,15.370000,26.417334,26.315075,34.102333,33.238983,40.711433,38.775574,25.417334,25.564795,27.417334,27.572851,42.711433,40.532139,24.582129,44.251785,451.954834,845.092896,85.675003,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,14.000000,105.000000,129.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.858887,2.414551,0.000000
07:08:37,1.000000,0.000000,15.370000,26.417334,26.348024,34.102333,33.446827,40.711433,38.953003,25.417334,25.541906,27.417334,27.411108,42.711433,40.718296,24.399023,44.289932,454.641846,845.109863,85.675003,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,106.000000,121.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.213165,2.380369,0.000000
07:08:38,1.000000,0.000000,15.370000,26.417334,26.392805,34.102333,33.638618,40.711433,39.138878,25.417334,25.578527,27.417334,27.554541,42.711433,40.796116,24.371557,44.337601,452.821655,845.075928,85.675003,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,130.000000,146.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.038879,2.400485,0.000000
07:08:39,1.000000,0.000000,15.370000,26.417334,26.172287,34.102333,33.805908,40.711433,39.318840,25.417334,25.557165,27.417334,27.488928,42.711433,41.000584,24.513464,44.528305,450.047974,845.160706,85.675003,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,99.000000,140.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.722473,2.446621,0.000000
07:08:40,1.000000,0.000000,15.370000,26.417334,26.283813,34.102333,33.985870,40.711433,39.492889,25.417334,25.488501,27.417334,27.501135,42.711433,41.304234,24.473791,46.034866,475.704102,845.075928,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,20.000000,109.000000,139.000000,49.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,431.332764,2.100180,0.000000
07:08:41,1.000000,0.000000,15.370000,26.417334,26.282124,34.102333,34.133724,40.711433,39.648350,25.417334,25.551062,27.417334,27.522497,42.711433,41.334751,24.460058,44.213638,450.828125,844.821777,85.675003,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,18.000000,114.000000,155.000000,53.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,488.171326,2.431455,0.000000
07:08:42,1.000000,0.000000,15.370000,26.417334,26.271139,34.102333,34.181885,40.711433,39.824932,25.417334,25.577002,27.417334,27.469091,42.711433,41.482761,24.473791,44.852509,457.328735,844.753967,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,14.000000,73.000000,149.000000,55.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,416.371948,2.338253,0.000000
07:08:43,1.000000,0.000000,15.370000,26.417334,26.368303,34.102333,34.238491,40.711433,39.991375,25.417334,25.607519,27.417334,27.571325,42.711433,41.589573,24.479895,44.404343,449.267944,844.787842,85.675003,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,38.000000,92.000000,160.000000,57.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,496.352203,2.456501,0.000000
07:08:44,1.000000,0.000000,15.370000,26.417334,26.288038,34.102333,34.243561,40.711433,40.129093,25.417334,25.447302,27.417334,27.496557,42.711433,41.815403,24.505835,44.995529,458.108887,844.838684,85.675003,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,30.000000,74.000000,165.000000,86.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,505.779480,2.325318,0.000000
07:08:45,1.000000,0.000000,15.370000,26.417334,26.331127,34.102333,34.235111,40.711433,40.286243,25.417334,25.567846,27.417334,27.479773,42.711433,41.967991,24.490576,44.394806,448.487793,844.821777,85.675003,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,34.000000,63.000000,158.000000,85.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,475.564362,2.457438,0.000000
07:08:46,1.000000,1.000000,15.370000,26.417334,26.281279,34.102333,34.208076,40.711433,40.431568,25.417334,25.488501,27.417334,27.493505,42.711433,42.180088,24.469213,44.528305,452.994995,844.720093,85.675003,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,42.000000,91.000000,167.000000,87.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.937683,2.404038,0.000000
07:08:47,1.000000,1.000000,15.370000,26.417334,26.305780,34.102333,34.186954,40.711433,40.583649,25.417334,25.508337,27.417334,27.643042,42.711433,42.247227,24.469213,44.537842,456.808716,844.720093,85.732498,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,27.000000,59.000000,179.000000,80.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.011383,2.342922,0.000000
07:08:48,1.000000,1.000000,15.370000,26.417334,26.322678,34.102333,34.163296,40.711433,40.751781,25.417334,25.506811,27.417334,27.520971,42.711433,42.441013,24.473791,44.604584,452.561646,845.008179,85.675003,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,33.000000,66.000000,171.000000,102.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.006287,2.409213,0.000000
07:08:49,1.000000,1.000000,15.370000,26.417334,26.365768,34.102333,34.120209,40.711433,40.855705,25.417334,25.580053,27.417334,27.539282,42.711433,42.573765,24.464636,44.490158,456.028687,844.855652,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,18.000000,72.000000,138.000000,94.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.545593,2.366619,0.000000
07:08:50,1.000000,1.000000,15.370000,26.417334,26.337887,34.102333,34.158226,40.711433,40.973145,25.417334,25.532751,27.417334,27.461462,42.711433,42.744663,24.481421,44.823898,456.722046,844.618408,85.675003,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,76.000000,154.000000,99.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,497.701691,2.350005,0.000000
07:08:51,1.000000,1.000000,15.370000,26.417334,26.202703,34.102333,34.117672,40.711433,41.063549,25.417334,25.656347,27.417334,27.473669,42.711433,42.793491,24.470739,44.966919,459.929077,844.415039,85.790001,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,34.000000,62.000000,148.000000,101.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.292664,2.302823,0.000000
07:08:52,1.000000,1.000000,15.370000,26.417334,26.302401,34.102333,34.115139,40.711433,41.086361,25.417334,25.561743,27.417334,27.582006,42.711433,42.845371,24.470739,44.804825,454.381836,844.448914,85.732498,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,59.000000,163.000000,91.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,468.081451,2.383957,0.000000
07:08:53,1.000000,1.000000,15.370000,26.417334,26.358164,34.102333,34.110912,40.711433,41.055099,25.417334,25.560217,27.417334,27.423315,42.711433,42.932346,24.601965,44.852509,455.335205,844.093079,85.732498,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,83.000000,173.000000,95.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.361389,2.446548,0.000000
07:08:54,1.000000,1.000000,15.370000,26.417334,26.341267,34.102333,34.137104,40.711433,41.031441,25.417334,25.685339,27.417334,27.412634,42.711433,42.944553,24.490576,44.518768,453.601685,844.381165,85.732498,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,15.000000,62.000000,190.000000,100.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.087646,2.399446,0.000000
07:08:55,1.000000,1.000000,15.370000,26.417334,26.332817,34.102333,34.162453,40.711433,41.010319,25.417334,25.531225,27.417334,27.400427,42.711433,42.853001,24.502783,44.452026,453.341675,844.448914,85.732498,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,63.000000,183.000000,83.000000,19.000000,0.000000,0.000000,0.000000,1.000000,0.000000,508.713226,2.407708,0.000000
07:08:56,1.000000,1.000000,15.370000,26.417334,26.316765,34.102333,34.178505,40.711433,41.009476,25.417334,25.577002,27.417334,27.443151,42.711433,42.820957,24.489050,44.785751,455.595215,844.601440,85.732498,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,20.000000,54.000000,195.000000,96.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,526.083862,2.373804,0.000000
07:08:57,1.000000,1.000000,15.370000,26.417334,26.366613,34.102333,34.156536,40.711433,40.941883,25.417334,25.519018,27.417334,27.368383,42.711433,42.840794,24.472265,44.680862,457.848877,844.652283,85.732498,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,56.000000,198.000000,118.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.176453,2.346935,0.000000
07:08:58,1.000000,1.000000,15.370000,26.417334,26.341267,34.102333,34.156536,40.711433,41.022148,25.417334,25.515966,27.417334,27.379065,42.711433,42.784336,24.507360,44.404343,456.028687,844.432007,85.732498,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,54.000000,222.000000,137.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,609.880005,2.370593,0.000000
07:08:59,1.000000,1.000000,15.370000,26.417334,26.359854,34.102333,34.158226,40.711433,41.014545,25.417334,25.535803,27.417334,27.549963,42.711433,42.724827,24.466162,44.785751,455.248535,844.398071,85.732498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,56.000000,180.000000,111.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,500.075500,2.377378,0.000000
07:09:00,1.000000,1.000000,15.370000,26.417334,26.334507,34.102333,34.158226,40.711433,41.063549,25.417334,25.541906,27.417334,27.418737,42.711433,42.697361,24.514990,44.776215,457.675537,844.381165,85.732498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,42.000000,192.000000,112.000000,26.000000,0.000000,0.000000,3.000000,0.000000,0.000000,523.427734,2.330358,0.000000
07:09:01,1.000000,1.000000,15.370000,26.417334,26.324368,34.102333,34.151466,40.711433,41.026371,25.417334,25.525122,27.417334,27.446203,42.711433,42.708042,24.476843,44.947861,458.715576,844.618408,85.675003,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,35.000000,187.000000,127.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.427551,2.332414,0.000000
07:09:02,1.000000,1.000000,15.370000,26.417334,26.338732,34.102333,34.174282,40.711433,41.065239,25.417334,25.543432,27.417334,27.475195,42.711433,42.747715,24.484472,44.642731,457.675537,844.516724,85.675003,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,51.000000,168.000000,121.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,530.921875,2.345861,0.000000
07:09:03,1.000000,1.000000,15.370000,26.417334,26.327747,34.102333,34.147243,40.711433,41.012856,25.417334,25.512915,27.417334,27.511816,42.711433,42.767551,24.429541,44.232712,453.168335,844.482849,85.732498,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,46.000000,195.000000,127.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,542.648132,2.415103,0.000000
07:09:04,1.000000,1.000000,15.370000,26.417334,26.337042,34.102333,34.171745,40.711433,41.013699,25.417334,25.538855,27.417334,27.583532,42.711433,42.851475,24.476843,44.766693,455.855225,844.432007,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,49.000000,204.000000,134.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,548.201965,2.390507,0.000000
07:09:05,1.000000,1.000000,15.370000,26.417334,26.321833,34.102333,34.151466,40.711433,41.025528,25.417334,25.557165,27.417334,27.530127,42.711433,42.950657,24.452429,44.537842,454.468506,844.177795,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,57.000000,178.000000,134.000000,25.000000,0.000000,1.000000,0.000000,0.000000,0.000000,551.528076,2.382057,0.000000
07:09:06,1.000000,1.000000,15.370000,26.417334,26.346336,34.102333,34.152313,40.711433,40.966385,25.417334,25.546484,27.417334,27.505713,42.711433,42.853001,24.446325,44.823898,458.455566,844.296387,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,38.000000,188.000000,134.000000,21.000000,0.000000,0.000000,1.000000,1.000000,0.000000,533.124146,2.323275,0.000000
07:09:07,1.000000,1.000000,15.370000,26.417334,26.344646,34.102333,34.153156,40.711433,41.041580,25.417334,25.552588,27.417334,27.553015,42.711433,42.848423,24.499731,44.804825,456.548706,844.313354,85.675003,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,36.000000,189.000000,136.000000,25.000000,0.000000,0.000000,0.000000,1.000000,0.000000,544.978821,2.358181,0.000000
07:09:08,1.000000,1.000000,15.370000,26.417334,26.331972,34.102333,34.130344,40.711433,40.940193,25.417334,25.459509,27.417334,27.443151,42.711433,42.819431,24.490576,44.442490,453.168335,844.550598,85.675003,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,35.000000,166.000000,116.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.225800,2.403016,0.000000
07:09:09,1.000000,1.000000,15.370000,26.417334,26.325212,34.102333,34.157383,40.711433,41.032288,25.417334,25.656347,27.417334,27.438574,42.711433,42.692783,24.475317,44.490158,454.121704,844.364197,85.675003,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,40.000000,208.000000,136.000000,20.000000,3.000000,2.000000,0.000000,0.000000,0.000000,557.958191,2.399902,0.000000
07:09:10,1.000000,1.000000,15.370000,26.417334,26.336197,34.102333,34.156536,40.711433,41.068615,25.417334,25.461035,27.417334,27.530127,42.711433,42.755344,24.572973,44.642731,457.935547,844.398071,85.617500,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,48.000000,210.000000,133.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,556.304260,2.406949,0.000000
07:09:11,1.000000,1.000000,15.370000,26.417334,26.326902,34.102333,34.151466,40.711433,41.011166,25.417334,25.520544,27.417334,27.656775,42.711433,42.781284,24.457006,44.642731,453.341675,844.415039,85.675003,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,41.000000,177.000000,135.000000,29.000000,0.000000,0.000000,0.000000,1.000000,0.000000,529.434631,2.402341,0.000000
07:09:12,1.000000,1.000000,15.370000,26.417334,26.328592,34.102333,34.115139,40.711433,41.006939,25.417334,25.543432,27.417334,27.475195,42.711433,42.741611,24.467688,44.394806,451.694824,844.364197,85.675003,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,29.000000,179.000000,135.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.921936,2.425184,0.000000
07:09:13,1.000000,1.000000,15.370000,26.417334,26.209463,34.102333,34.141331,40.711433,41.016232,25.417334,25.668554,27.417334,27.462988,42.711433,42.680576,24.403601,44.862045,454.641846,844.381165,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,51.000000,166.000000,133.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.477600,2.383253,0.000000
07:09:14,1.000000,1.000000,15.370000,26.417334,26.304935,34.102333,34.126122,40.711433,41.004406,25.417334,25.563269,27.417334,27.430944,42.711433,42.787388,24.469213,44.709473,454.728516,844.533691,85.617500,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,21.000000,157.000000,125.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.331116,2.387320,0.000000
07:09:15,1.000000,1.000000,15.370000,26.417334,26.336197,34.102333,34.150623,40.711433,40.996799,25.417334,25.538855,27.417334,27.591162,42.711433,42.848423,24.457006,44.423416,449.874634,844.364197,85.675003,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,149.000000,142.000000,34.000000,0.000000,1.000000,1.000000,0.000000,0.000000,479.835205,2.448040,0.000000
07:09:16,1.000000,1.000000,15.370000,26.417334,26.343801,34.102333,34.151466,40.711433,41.000179,25.417334,25.528173,27.417334,27.469091,42.711433,42.752293,24.426489,44.537842,450.654663,844.347229,85.675003,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,44.000000,177.000000,126.000000,20.000000,1.000000,2.000000,0.000000,1.000000,0.000000,517.651672,2.439601,0.000000
07:09:17,1.000000,1.000000,15.370000,26.417334,26.323523,34.102333,34.140484,40.711433,41.004406,25.417334,25.544958,27.417334,27.350073,42.711433,42.813328,24.487524,44.995529,454.208496,844.601440,85.617500,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,33.000000,184.000000,137.000000,26.000000,2.000000,0.000000,1.000000,0.000000,0.000000,514.012756,2.361875,0.000000
07:09:18,1.000000,1.000000,15.370000,26.417334,26.391960,34.102333,34.152313,40.711433,41.002716,25.417334,25.595312,27.417334,27.414160,42.711433,42.772129,24.464636,44.509232,451.348145,844.296387,85.617500,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,22.000000,173.000000,132.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,493.675629,2.428293,0.000000
07:09:19,1.000000,1.000000,15.370000,26.417334,26.339577,34.102333,34.154846,40.711433,40.990887,25.417334,25.505285,27.417334,27.548437,42.711433,42.767551,24.440222,44.614120,456.288696,844.364197,85.617500,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,42.000000,163.000000,125.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,514.403198,2.361487,0.000000
07:09:20,1.000000,1.000000,15.370000,26.417334,26.369993,34.102333,34.147243,40.711433,41.020458,25.417334,25.462561,27.417334,27.440100,42.711433,42.749241,24.447851,44.995529,455.681885,844.296387,85.617500,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,38.000000,167.000000,138.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.092773,2.363029,0.000000
07:09:21,1.000000,1.000000,15.370000,26.417334,26.384356,34.102333,34.148933,40.711433,40.990040,25.417334,25.496130,27.417334,27.414160,42.711433,42.657688,24.441748,44.499695,455.248535,844.279480,85.617500,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,40.000000,221.000000,150.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,602.142517,2.376746,0.000000
07:09:22,1.000000,1.000000,15.370000,26.417334,26.334507,34.102333,34.157383,40.711433,40.997646,25.417334,25.532751,27.417334,27.482824,42.711433,42.819431,24.469213,44.585510,452.301514,844.567566,85.560005,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,171.000000,158.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,550.403015,2.416592,0.000000
07:09:23,1.000000,1.000000,15.370000,26.417334,26.329437,34.102333,34.149776,40.711433,40.989197,25.417334,25.500708,27.417334,27.443151,42.711433,42.660740,24.542456,44.842972,453.255005,844.432007,85.560005,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,27.000000,156.000000,160.000000,33.000000,1.000000,0.000000,0.000000,1.000000,0.000000,517.628418,2.404876,0.000000
07:09:24,1.000000,1.000000,15.370000,26.417334,26.257622,34.102333,34.159073,40.711433,40.993420,25.417334,25.496130,27.417334,27.462988,42.711433,42.729404,24.431067,44.766693,460.015747,844.432007,85.560005,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,27.000000,168.000000,149.000000,37.000000,0.000000,0.000000,0.000000,1.000000,0.000000,516.670959,2.314940,0.000000
07:09:25,1.000000,1.000000,15.370000,26.417334,26.357319,34.102333,34.141331,40.711433,40.995956,25.417334,25.494604,27.417334,27.366858,42.711433,42.817905,24.457006,44.738083,453.861694,844.279480,85.560005,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,35.000000,179.000000,128.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,527.457092,2.384625,0.000000
07:09:26,1.000000,1.000000,15.370000,26.417334,26.337042,34.102333,34.155693,40.711433,40.999336,25.417334,25.476294,27.417334,27.502661,42.711433,42.810276,24.457006,44.652267,456.028687,844.381165,85.560005,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,29.000000,194.000000,130.000000,35.000000,0.000000,1.000000,1.000000,1.000000,0.000000,522.551941,2.367432,0.000000
07:09:27,1.000000,1.000000,15.370000,26.417334,26.338732,34.102333,34.140484,40.711433,40.940193,25.417334,25.499182,27.417334,27.496557,42.711433,42.816380,24.292212,44.957397,454.641846,844.211670,85.560005,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,24.000000,151.000000,151.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.575775,2.392874,0.000000
07:09:28,1.000000,1.000000,15.370000,26.417334,26.355629,34.102333,34.175125,40.711433,40.994267,25.417334,25.505285,27.417334,27.456884,42.711433,42.862156,24.447851,44.976456,456.028687,844.296387,85.560005,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,137.000000,135.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,465.949585,2.360556,0.000000
07:09:29,1.000000,1.000000,15.370000,26.417334,26.353094,34.102333,34.148933,40.711433,40.986664,25.417334,25.493078,27.417334,27.533178,42.711433,42.859104,24.473791,44.938324,455.681885,844.059143,85.560005,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,152.000000,110.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,429.881500,2.366364,0.000000
07:09:30,1.000000,1.000000,15.370000,26.417334,26.350559,34.102333,34.158226,40.711433,40.984974,25.417334,25.483923,27.417334,27.676611,42.711433,42.778233,24.434118,44.671341,455.855225,844.296387,85.560005,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,171.000000,102.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.504730,2.368783,0.000000
07:09:31,1.000000,1.000000,15.370000,26.417334,26.348869,34.102333,34.143021,40.711433,40.986664,25.417334,25.514441,27.417334,27.519445,42.711433,42.743137,24.447851,44.661804,456.462036,844.635315,85.617500,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,34.000000,145.000000,135.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.907806,2.365281,0.000000
07:09:32,1.000000,1.000000,15.370000,26.417334,26.358164,34.102333,34.151466,40.711433,40.981594,25.417334,25.503759,27.417334,27.510290,42.711433,42.883518,24.399023,44.881104,455.855225,843.991394,86.077499,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,14.000000,134.000000,145.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,447.996216,2.366411,0.000000
07:09:33,1.000000,1.000000,15.370000,26.417334,26.347181,34.102333,34.157383,40.711433,40.985817,25.417334,25.467138,27.417334,27.525549,42.711433,42.640903,24.331884,44.528305,455.161865,844.143921,86.077499,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,120.000000,124.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,417.957764,2.378293,0.000000
