07:08:31,0.400000,1.000000,7.216001,18.713171,18.619778,22.321171,22.260427,25.424053,25.331617,17.713171,17.866735,19.713171,19.758825,27.424053,27.591162,17.181616,45.291122,449.527954,828.739624,79.695000,0.000000,2.710840,0.401380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270520,0.000000
07:08:32,0.400000,1.000000,7.216001,18.713171,18.627382,22.321171,22.234236,25.424053,25.382311,17.713171,17.859106,19.713171,19.748144,27.424053,27.690344,17.175512,45.624863,455.681885,828.739624,79.695000,0.000000,2.710840,0.394060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186925,0.000000
07:08:33,0.400000,1.000000,7.216001,18.713171,18.701733,22.321171,22.231701,25.424053,25.391605,17.713171,17.845373,19.713171,19.792395,27.424053,27.583532,17.151098,45.910919,456.982056,828.654846,79.695000,0.000000,2.710840,0.386740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.157971,0.000000
07:08:34,0.400000,1.000000,7.216001,18.713171,18.597811,22.321171,22.268877,25.424053,25.386536,17.713171,17.865210,19.713171,19.775610,27.424053,27.725439,17.030554,45.291122,452.821655,828.553223,79.695000,0.000000,2.710840,0.366000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229383,0.000000
07:08:35,0.400000,1.000000,7.216001,18.713171,18.599501,22.321171,22.284929,25.424053,25.395830,17.713171,17.877417,19.713171,19.761877,27.424053,27.542334,17.042761,45.929977,456.115356,828.587097,79.695000,0.000000,2.710840,0.345260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217508,0.000000
07:08:36,0.400000,1.000000,7.216001,18.713171,18.606260,22.321171,22.267187,25.424053,25.356964,17.713171,17.859106,19.713171,19.900732,27.424053,27.554541,17.178564,46.101624,457.068726,828.942993,79.695000,0.000000,2.710840,0.331840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167752,0.000000
07:08:37,0.400000,1.000000,7.216001,18.713171,18.631607,22.321171,22.275635,25.424053,25.387381,17.713171,17.831640,19.713171,19.931250,27.424053,27.376013,17.206030,46.206497,456.635376,828.807373,79.695000,0.000000,2.710840,0.322080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.113729,0.000000
07:08:38,0.400000,1.000000,7.216001,18.713171,18.608795,22.321171,22.292534,25.424053,25.384001,17.713171,17.756872,19.713171,19.746618,27.424053,27.565222,17.206030,45.777420,455.595215,828.756531,79.637505,0.000000,2.709620,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.182255,0.000000
07:08:39,0.400000,1.000000,7.216001,18.713171,18.640900,22.321171,22.273100,25.424053,25.375551,17.713171,17.828588,19.713171,19.645910,27.424053,27.516394,17.177038,45.186234,450.047974,828.705688,79.695000,0.000000,2.710840,0.350140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220662,0.000000
07:08:40,0.400000,1.000000,7.216001,18.713171,18.596121,22.321171,22.265497,25.424053,25.402588,17.713171,17.813330,19.713171,19.728308,27.424053,27.624731,17.100744,45.939514,456.635376,828.434570,79.695000,0.000000,2.710840,0.373320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172398,0.000000
07:08:41,0.400000,1.000000,7.216001,18.713171,18.585138,22.321171,22.262117,25.424053,25.397520,17.713171,17.833166,19.713171,19.729834,27.424053,27.627783,17.114477,45.777420,455.161865,828.739624,79.695000,0.000000,2.710840,0.374540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251564,0.000000
07:08:42,0.400000,1.000000,7.216001,18.713171,18.616398,22.321171,22.278170,25.424053,25.395830,17.713171,17.795019,19.713171,19.688635,27.424053,27.580481,17.183142,45.882309,458.195557,828.604065,79.695000,0.000000,2.710840,0.370880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159064,0.000000
07:08:43,0.400000,1.000000,7.216001,18.713171,18.607950,22.321171,22.269722,25.424053,25.422022,17.713171,17.828588,19.713171,19.758825,27.424053,27.560644,17.175512,45.729736,453.948364,828.637939,79.695000,0.000000,2.710840,0.369660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214815,0.000000
07:08:44,0.400000,1.000000,7.216001,18.713171,18.616398,22.321171,22.233391,25.424053,25.394985,17.713171,17.788916,19.713171,19.714575,27.424053,27.574377,17.186193,45.481827,447.967773,828.756531,79.695000,0.000000,2.710840,0.368440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295544,0.000000
07:08:45,0.400000,1.000000,7.216001,18.713171,18.624847,22.321171,22.278170,25.424053,25.396675,17.713171,17.885046,19.713171,19.725256,27.424053,27.673559,17.209082,46.130219,457.848877,828.637939,79.695000,0.000000,2.710840,0.366000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165921,0.000000
07:08:46,0.400000,1.000000,7.216001,18.713171,18.611330,22.321171,22.264652,25.424053,25.387381,17.713171,17.915564,19.713171,19.789343,27.424053,27.522497,17.161779,45.796494,454.381836,828.451538,79.637505,0.000000,2.710840,0.351360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202397,0.000000
07:08:47,0.400000,1.000000,7.216001,18.713171,18.726234,22.321171,22.274790,25.424053,25.388226,17.713171,17.819433,19.713171,19.824438,27.424053,27.513342,17.166357,45.567642,455.421875,828.790466,79.695000,0.000000,2.710840,0.334280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320593,2.189344,0.000000
07:08:48,0.400000,1.000000,7.216001,18.713171,18.586826,22.321171,22.289154,25.424053,25.389071,17.713171,17.807226,19.713171,19.694738,27.424053,27.502661,17.155676,45.462753,453.081665,828.519287,79.695000,0.000000,2.710840,0.323300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.932403,2.231431,0.000000
07:08:49,0.400000,1.000000,7.216001,18.713171,18.709337,22.321171,22.240150,25.424053,25.404278,17.713171,17.822485,19.713171,19.944983,27.424053,27.487402,17.212133,45.567642,453.341675,828.841309,79.695000,0.000000,2.710840,0.315980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.637674,2.216792,0.000000
07:08:50,0.400000,1.000000,7.216001,18.713171,18.562325,22.321171,22.263807,25.424053,25.422867,17.713171,17.830114,19.713171,19.711523,27.424053,27.484350,17.167883,45.739273,454.121704,828.570129,79.695000,0.000000,2.710840,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.201416,2.195795,0.000000
07:08:51,0.400000,1.000000,7.216001,18.713171,18.627382,22.321171,22.273100,25.424053,25.404278,17.713171,17.845373,19.713171,19.771032,27.424053,27.437048,17.233496,46.034866,454.555176,828.705688,79.695000,0.000000,2.710840,0.307440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314917,2.209615,0.000000
07:08:52,0.400000,1.000000,7.216001,18.713171,18.606260,22.321171,22.271410,25.424053,25.376396,17.713171,17.798071,19.713171,19.804602,27.424053,27.423315,17.131262,45.872772,457.848877,828.671814,79.695000,0.000000,2.710840,0.303780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.252379,2.165455,0.000000
07:08:53,0.400000,1.000000,7.216001,18.713171,18.619778,22.321171,22.290844,25.424053,25.410192,17.713171,17.822485,19.713171,19.862585,27.424053,27.589636,17.216711,45.462753,453.428345,829.027710,79.637505,0.000000,2.709620,0.302560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217108,0.000000
07:08:54,0.400000,1.000000,7.216001,18.713171,18.614708,22.321171,22.261272,25.424053,25.384001,17.713171,17.814856,19.713171,19.838171,27.424053,27.456884,17.148046,45.262512,450.828125,828.722656,79.695000,0.000000,2.710840,0.334280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248220,0.000000
07:08:55,0.400000,1.000000,7.216001,18.713171,18.624847,22.321171,22.270565,25.424053,25.373863,17.713171,17.824011,19.713171,19.867163,27.424053,27.472143,17.204504,45.710678,449.527954,828.688782,79.695000,0.000000,2.710840,0.358680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195983,0.000000
07:08:56,0.400000,1.000000,7.216001,18.713171,18.617243,22.321171,22.262117,25.424053,25.397520,17.713171,17.918615,19.713171,19.877844,27.424053,27.543859,17.173986,45.357864,453.861694,828.926025,79.695000,0.000000,2.710840,0.359900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220556,0.000000
07:08:57,0.400000,1.000000,7.216001,18.713171,18.603725,22.321171,22.284929,25.424053,25.383156,17.713171,17.837744,19.713171,19.868689,27.424053,27.542334,17.268591,46.082550,456.808716,828.485413,79.695000,0.000000,2.710840,0.355020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299473,2.133595,0.000000
07:08:58,0.400000,1.000000,7.216001,18.713171,18.710182,22.321171,22.270565,25.424053,25.384846,17.713171,17.817907,19.713171,19.949560,27.424053,27.517920,17.158728,45.853699,460.189087,828.807373,79.695000,0.000000,2.710840,0.342820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127565,0.000000
07:08:59,0.400000,1.000000,7.216001,18.713171,18.596966,22.321171,22.269722,25.424053,25.400055,17.713171,17.775183,19.713171,19.832067,27.424053,27.455359,17.181616,45.081345,452.821655,828.620972,79.695000,0.000000,2.710840,0.329400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318056,2.233692,0.000000
07:09:00,0.400000,1.000000,7.216001,18.713171,18.631607,22.321171,22.277325,25.424053,25.403433,17.713171,17.802649,19.713171,19.848852,27.424053,27.546911,17.157202,45.901382,455.508545,828.637939,79.695000,0.000000,2.710840,0.320860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177513,0.000000
07:09:01,0.400000,1.000000,7.216001,18.713171,18.616398,22.321171,22.267187,25.424053,25.405123,17.713171,17.833166,19.713171,19.835119,27.424053,27.496557,17.181616,45.710678,450.567993,828.671814,79.695000,0.000000,2.710840,0.315980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166142,0.000000
07:09:02,0.400000,1.000000,7.216001,18.713171,18.611330,22.321171,22.272255,25.424053,25.452438,17.713171,17.795019,19.713171,20.054846,27.424053,27.502661,17.190771,45.872772,458.628906,828.654846,79.695000,0.000000,2.710840,0.313540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.147462,0.000000
07:09:03,0.400000,1.000000,7.216001,18.713171,18.634987,22.321171,22.264652,25.424053,25.388226,17.713171,17.796545,19.713171,19.824438,27.424053,27.440100,17.167883,45.577179,451.261475,828.688782,79.695000,0.000000,2.710840,0.309880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302457,2.247410,0.000000
07:09:04,0.400000,1.000000,7.216001,18.713171,18.607950,22.321171,22.266342,25.424053,25.386536,17.713171,17.845373,19.713171,19.865637,27.424053,27.636938,17.212133,45.939514,455.595215,828.620972,79.695000,0.000000,2.710840,0.307440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.196737,0.000000
07:09:05,0.400000,1.000000,7.216001,18.713171,18.605415,22.321171,22.268877,25.424053,25.387381,17.713171,17.813330,19.713171,19.877844,27.424053,27.430944,17.164831,45.672531,453.688354,828.654846,79.695000,0.000000,2.710840,0.303780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214702,0.000000
07:09:06,0.400000,1.000000,7.216001,18.713171,18.620623,22.321171,22.263807,25.424053,25.389915,17.713171,17.802649,19.713171,19.897680,27.424053,27.368383,17.189245,46.359070,457.242065,828.536255,79.695000,0.000000,2.710840,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.160970,0.000000
07:09:07,0.400000,1.000000,7.216001,18.713171,18.569929,22.321171,22.271410,25.424053,25.405123,17.713171,17.842321,19.713171,19.919043,27.424053,27.473669,17.166357,45.701141,455.768555,828.942993,79.637505,0.000000,2.709620,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200231,0.000000
07:09:08,0.400000,1.000000,7.216001,18.713171,18.634142,22.321171,22.270565,25.424053,25.435539,17.713171,17.788916,19.713171,19.851904,27.424053,27.443151,17.187719,45.672531,455.248535,828.790466,79.695000,0.000000,2.710840,0.331840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195610,0.000000
07:09:09,0.400000,1.000000,7.216001,18.713171,18.607950,22.321171,22.265497,25.424053,25.437229,17.713171,17.775183,19.713171,19.867163,27.424053,27.488928,17.137365,45.987198,458.282227,828.790466,79.695000,0.000000,2.710840,0.355020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.170173,0.000000
07:09:10,0.400000,1.000000,7.216001,18.713171,18.611330,22.321171,22.263807,25.424053,25.429625,17.713171,17.830114,19.713171,19.793921,27.424053,27.546911,17.160254,45.910919,458.888916,828.654846,79.695000,0.000000,2.710840,0.346480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.141047,0.000000
07:09:11,0.400000,1.000000,7.216001,18.713171,18.596121,22.321171,22.233391,25.424053,25.389071,17.713171,17.793493,19.713171,19.848852,27.424053,27.586584,17.146521,45.806030,455.508545,828.773499,79.695000,0.000000,2.710840,0.330620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215973,0.000000
07:09:12,0.400000,1.000000,7.216001,18.713171,18.612175,22.321171,22.269722,25.424053,25.401743,17.713171,17.917089,19.713171,19.816809,27.424053,27.549963,17.163305,45.691605,456.895386,828.553223,79.695000,0.000000,2.710840,0.322080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.160027,0.000000
07:09:13,0.400000,1.000000,7.216001,18.713171,18.613863,22.321171,22.265497,25.424053,25.436384,17.713171,17.836218,19.713171,19.923620,27.424053,27.548437,17.164831,45.815567,454.208496,828.722656,79.695000,0.000000,2.710840,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209731,0.000000
07:09:14,0.400000,1.000000,7.216001,18.713171,18.602880,22.321171,22.271410,25.424053,25.389071,17.713171,17.795019,19.713171,19.890051,27.424053,27.461462,17.167883,45.844162,456.635376,828.620972,79.695000,0.000000,2.710840,0.317200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180906,0.000000
07:09:15,0.400000,1.000000,7.216001,18.713171,18.619778,22.321171,22.288309,25.424053,25.384001,17.713171,17.804174,19.713171,19.876318,27.424053,27.470617,17.158728,45.910919,458.108887,828.570129,79.695000,0.000000,2.710840,0.317200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159505,0.000000
07:09:16,0.400000,1.000000,7.216001,18.713171,18.642590,22.321171,22.295069,25.424053,25.400055,17.713171,17.924719,19.713171,19.943457,27.424053,27.371435,17.148046,45.491364,452.388184,828.824341,79.695000,0.000000,2.710840,0.314760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209243,0.000000
07:09:17,0.400000,1.000000,7.216001,18.713171,18.683146,22.321171,22.266342,25.424053,25.429625,17.713171,17.822485,19.713171,19.806128,27.424053,27.466040,17.155676,45.434158,448.401123,828.976868,79.637505,0.000000,2.709620,0.315980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285155,0.000000
07:09:18,0.400000,1.000000,7.216001,18.713171,18.531910,22.321171,22.234236,25.424053,25.387381,17.713171,17.778234,19.713171,19.813757,27.424053,27.455359,17.161779,45.691605,455.595215,828.875183,79.695000,0.000000,2.710840,0.348920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191528,0.000000
07:09:19,0.400000,1.000000,7.216001,18.713171,18.608795,22.321171,22.280704,25.424053,25.376396,17.713171,17.785864,19.713171,19.786291,27.424053,27.498083,17.138891,45.691605,454.035034,828.671814,79.695000,0.000000,2.710840,0.374540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215221,0.000000
07:09:20,0.400000,1.000000,7.216001,18.713171,18.651039,22.321171,22.289154,25.424053,25.369638,17.713171,17.828588,19.713171,19.705420,27.424053,27.426367,17.172461,45.634384,456.808716,828.756531,79.695000,0.000000,2.710840,0.375760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167588,0.000000
07:09:21,0.400000,1.000000,7.216001,18.713171,18.702578,22.321171,22.268877,25.424053,25.393295,17.713171,17.825537,19.713171,19.780188,27.424053,27.504187,17.151098,45.996735,455.768555,828.858215,79.695000,0.000000,2.710840,0.372100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192209,0.000000
07:09:22,0.400000,1.000000,7.216001,18.713171,18.633297,22.321171,22.268877,25.424053,25.393295,17.713171,17.759924,19.713171,19.798498,27.424053,27.687292,17.148046,45.434158,451.608154,828.620972,79.695000,0.000000,2.710840,0.361120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164309,0.000000
07:09:23,0.400000,1.000000,7.216001,18.713171,18.607950,22.321171,22.274790,25.424053,25.435539,17.713171,17.778234,19.713171,19.842749,27.424053,27.496557,17.143469,46.606979,465.042969,828.993774,79.695000,0.000000,2.710840,0.346480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289155,0.000000
07:09:24,0.400000,1.000000,7.216001,18.713171,18.614708,22.321171,22.269722,25.424053,25.389915,17.713171,17.776709,19.713171,19.792395,27.424053,27.499609,17.154150,46.034866,457.502075,828.587097,79.695000,0.000000,2.710840,0.337940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.162936,0.000000
07:09:25,0.400000,1.000000,7.216001,18.713171,18.597811,22.321171,22.299292,25.424053,25.395830,17.713171,17.762976,19.713171,19.836645,27.424053,27.510290,17.151098,45.682068,452.561646,828.705688,79.695000,0.000000,2.710840,0.331840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220549,0.000000
07:09:26,0.400000,1.000000,7.216001,18.713171,18.669626,22.321171,22.270565,25.424053,25.378931,17.713171,17.785864,19.713171,19.803076,27.424053,27.507238,17.164831,45.376938,454.295166,828.739624,79.695000,0.000000,2.710840,0.328180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.152235,0.000000
07:09:27,0.400000,1.000000,7.216001,18.713171,18.608795,22.321171,22.249443,25.424053,25.378931,17.713171,17.752295,19.713171,19.789343,27.424053,27.397375,17.152624,45.539032,455.335205,828.265137,79.695000,0.000000,2.710840,0.324520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202219,0.000000
07:09:28,0.400000,1.000000,7.216001,18.713171,18.618088,22.321171,22.290844,25.424053,25.411037,17.713171,17.807226,19.713171,19.681005,27.424053,27.496557,17.166357,45.748810,455.942017,828.892151,79.637505,0.000000,2.709620,0.323300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.240223,0.000000
