20:03:41,0.800000,1.000000,12.652000,28.338415,28.296350,34.664413,34.716702,40.104778,40.227100,27.338415,27.496557,29.338415,29.432898,42.104778,42.239597,25.836401,44.957397,454.815186,833.450684,86.537498,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.585561,2.452331,0.000000
20:03:42,0.800000,1.000000,12.652000,28.338415,28.308180,34.664413,34.734444,40.104778,40.253292,27.338415,27.517920,29.338415,29.469519,42.104778,42.141941,25.917273,45.262512,455.075195,833.399841,86.537498,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.101439,2.339322,0.000000
20:03:43,0.800000,1.000000,12.652000,28.338415,28.330147,34.664413,34.731064,40.104778,40.286243,27.338415,27.440100,29.338415,29.451208,42.104778,42.231968,26.019506,45.024139,453.601685,833.399841,86.537498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.320083,2.388930,0.000000
20:03:44,0.800000,1.000000,12.652000,28.338415,28.343666,34.664413,34.747963,40.104778,40.243156,27.338415,27.403479,29.338415,29.452734,42.104778,42.164829,25.967627,45.415085,450.741455,833.416809,86.480003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.747602,2.414514,0.000000
20:03:45,0.800000,1.000000,12.652000,28.338415,28.299730,34.664413,34.750500,40.104778,40.265968,27.338415,27.504187,29.338415,29.493933,42.104778,42.242649,25.927954,45.310196,454.988525,833.196533,86.537498,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.287577,2.362741,0.000000
20:03:46,0.800000,1.000000,12.652000,28.338415,28.329302,34.664413,34.728531,40.104778,40.224567,27.338415,27.485876,29.338415,29.472570,42.104778,42.239597,25.950842,45.214844,451.434814,833.298218,86.480003,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.915606,2.406632,0.000000
20:03:47,0.800000,1.000000,12.652000,28.338415,28.286213,34.664413,34.731064,40.104778,40.227100,27.338415,27.432470,29.338415,29.550390,42.104778,42.152622,25.976782,45.405548,452.474976,833.332092,86.480003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.859469,2.402201,0.000000
20:03:48,0.800000,1.000000,12.652000,28.338415,28.297195,34.664413,34.706562,40.104778,40.229637,27.338415,27.449255,29.338415,29.255896,42.104778,42.015293,25.958471,45.291122,458.715576,833.315125,86.480003,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.818400,2.435205,0.000000
20:03:49,0.800000,1.000000,12.652000,28.338415,28.327612,34.664413,34.742893,40.104778,40.233017,27.338415,27.495031,29.338415,29.547338,42.104778,41.961887,25.946264,45.195770,452.734985,833.654053,86.422501,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.284429,2.333517,0.000000
20:03:50,0.800000,1.000000,12.652000,28.338415,28.102871,34.664413,34.745430,40.104778,40.227100,27.338415,27.452307,29.338415,29.408484,42.104778,42.036655,25.956945,44.966919,451.608154,833.620178,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.321993,2.310229,0.000000
20:03:51,0.800000,1.000000,12.652000,28.338415,28.276073,34.664413,34.725151,40.104778,40.217808,27.338415,27.510290,29.338415,29.347448,42.104778,42.167881,25.863867,45.424622,457.155396,833.620178,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.228064,2.331647,0.000000
20:03:52,0.800000,1.000000,12.652000,28.338415,28.272694,34.664413,34.725998,40.104778,40.264278,27.338415,27.472143,29.338415,29.373388,42.104778,42.192295,25.766211,45.291122,455.942017,833.264282,86.480003,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.856509,2.348244,0.000000
20:03:53,0.800000,1.000000,12.652000,28.338415,28.319164,34.664413,34.647423,40.104778,40.215275,27.338415,27.435522,29.338415,29.413061,42.104778,42.346409,25.917273,45.272049,456.115356,833.365967,86.422501,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.331324,2.351484,0.000000
20:03:54,0.800000,1.000000,12.652000,28.338415,28.286213,34.664413,34.732754,40.104778,40.244846,27.338415,27.417212,29.338415,29.565649,42.104778,42.482212,25.956945,45.300659,454.988525,833.365967,86.422501,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.985898,2.342957,0.000000
20:03:55,0.800000,1.000000,12.652000,28.338415,28.353804,34.664413,34.704872,40.104778,40.233017,27.338415,27.586584,29.338415,29.445105,42.104778,42.326572,25.944738,45.386475,452.474976,833.349060,86.422501,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.038898,2.428177,0.000000
20:03:56,0.800000,1.000000,12.652000,28.338415,28.317474,34.664413,34.651646,40.104778,40.225410,27.338415,27.389746,29.338415,29.301672,42.104778,42.308262,25.918798,45.138565,450.741455,833.349060,86.422501,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875461,2.425714,0.000000
20:03:57,0.800000,1.000000,12.652000,28.338415,28.305645,34.664413,34.737823,40.104778,40.253292,27.338415,27.487402,29.338415,29.301672,42.104778,42.277744,25.952368,44.614120,452.214844,833.620178,86.364998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.717062,2.398793,0.000000
20:03:58,0.800000,1.000000,12.652000,28.338415,28.278608,34.664413,34.745430,40.104778,40.238930,27.338415,27.449255,29.338415,29.422216,42.104778,42.392185,25.915747,44.633194,448.834473,833.433777,86.364998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437686,2.364963,0.000000
20:03:59,0.800000,1.000000,12.652000,28.338415,28.335217,34.664413,34.724308,40.104778,40.283710,27.338415,27.545385,29.338415,29.297094,42.104778,42.340305,25.956945,45.396011,452.301514,833.162598,86.364998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.656873,2.377398,0.000000
20:04:00,0.800000,1.000000,12.652000,28.338415,28.287058,34.664413,34.715012,40.104778,40.144302,27.338415,27.456884,29.338415,29.339819,42.104778,42.265537,25.931005,45.157623,454.035034,833.518494,86.364998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.028594,2.351677,0.000000
20:04:01,0.800000,1.000000,12.652000,28.338415,28.304800,34.664413,34.674458,40.104778,40.233017,27.338415,27.334814,29.338415,29.496984,42.104778,42.167881,25.811987,45.138565,453.688354,833.382935,86.364998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.836018,2.358522,0.000000
20:04:02,0.800000,1.000000,12.652000,28.338415,28.302265,34.664413,34.711632,40.104778,40.220345,27.338415,27.449255,29.338415,29.211645,42.104778,42.190769,25.932531,44.995529,444.934082,833.569336,86.364998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.648824,2.487256,0.000000
20:04:03,0.800000,1.000000,12.652000,28.338415,28.281143,34.664413,34.706562,40.104778,40.216965,27.338415,27.467566,29.338415,29.332190,42.104778,42.099216,25.959997,45.300659,455.595215,833.467651,86.364998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.727530,2.360469,0.000000
20:04:04,0.800000,1.000000,12.652000,28.338415,28.334372,34.664413,34.720081,40.104778,40.217808,27.338415,27.458410,29.338415,29.391699,42.104778,42.079380,25.938635,45.443680,456.548706,833.501526,86.250000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.438869,2.337854,0.000000
20:04:05,0.800000,1.000000,12.652000,28.338415,28.298040,34.664413,34.733601,40.104778,40.211895,27.338415,27.591162,29.338415,29.435949,42.104778,42.166355,25.961523,45.405548,459.669067,833.535461,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.812073,2.302609,0.000000
20:04:06,0.800000,1.000000,12.652000,28.338415,28.265091,34.664413,34.699806,40.104778,40.273571,27.338415,27.432470,29.338415,29.413061,42.104778,42.178562,25.895910,45.119492,457.242065,833.467651,86.307503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.057500,2.320254,0.000000
20:04:07,0.800000,1.000000,12.652000,28.338415,28.356339,34.664413,34.698116,40.104778,40.225410,27.338415,27.359228,29.338415,29.519873,42.104778,42.254856,25.941687,45.310196,447.967773,833.332092,86.307503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.709909,2.353204,0.000000
20:04:08,0.800000,1.000000,12.652000,28.338415,28.303955,34.664413,34.639816,40.104778,40.233017,27.338415,27.421789,29.338415,29.478674,42.104778,42.233494,25.911169,45.081345,458.022217,833.281250,86.364998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.680189,2.472271,0.000000
20:04:09,0.800000,1.000000,12.652000,28.338415,28.315784,34.664413,34.742893,40.104778,40.240620,27.338415,27.450781,29.338415,29.651098,42.104778,42.332676,25.932531,45.243454,454.901855,833.450684,86.307503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.964730,2.277674,0.000000
20:04:10,0.800000,1.000000,12.652000,28.338415,28.132442,34.664413,34.735291,40.104778,40.246536,27.338415,27.432470,29.338415,29.483252,42.104778,42.273167,25.811987,45.748810,455.421875,833.382935,86.307503,0.000000,2.708400,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.597672,2.333584,0.000000
20:04:11,0.800000,1.000000,12.652000,28.338415,28.313250,34.664413,34.702339,40.104778,40.227947,27.338415,27.418737,29.338415,29.553442,42.104778,42.241123,25.950842,45.443680,451.174805,833.467651,86.307503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.635484,2.338852,0.000000
20:04:12,0.800000,1.000000,12.652000,28.338415,28.330992,34.664413,34.711632,40.104778,40.234707,27.338415,27.511816,29.338415,29.527502,42.104778,42.238071,25.947790,45.243454,454.641846,833.162598,86.307503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.299459,2.376234,0.000000
20:04:13,0.800000,1.000000,12.652000,28.338415,28.359718,34.664413,34.682907,40.104778,40.212738,27.338415,27.481298,29.338415,29.408484,42.104778,42.213657,25.920324,45.472290,452.561646,833.349060,86.250000,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.254470,2.390203,0.000000
20:04:14,0.800000,1.000000,12.652000,28.338415,28.143425,34.664413,34.711632,40.104778,40.219498,27.338415,27.450781,29.338415,29.561071,42.104778,42.199924,25.926428,45.338806,459.842407,833.399841,86.250000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.825585,2.308730,0.000000
20:04:15,0.800000,1.000000,12.652000,28.338415,28.307335,34.664413,34.709099,40.104778,40.222034,27.338415,27.514868,29.338415,29.416113,42.104778,42.175510,26.007299,45.577179,455.161865,833.365967,86.250000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.929585,2.341585,0.000000
20:04:16,0.800000,1.000000,12.652000,28.338415,28.354649,34.664413,34.734444,40.104778,40.268501,27.338415,27.385168,29.338415,29.644995,42.104778,42.077854,25.932531,45.014603,452.821655,833.332092,86.250000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.621716,2.397169,0.000000
20:04:17,0.800000,1.000000,12.652000,28.338415,28.359718,34.664413,34.660095,40.104778,40.225410,27.338415,27.433996,29.338415,29.495459,42.104778,42.126682,25.935583,45.405548,455.421875,833.450684,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.313639,2.360438,0.000000
20:04:18,0.800000,1.000000,12.652000,28.338415,28.289593,34.664413,34.689667,40.104778,40.242310,27.338415,27.487402,29.338415,29.458838,42.104778,42.181614,25.918798,45.453217,455.681885,833.450684,86.250000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.390741,2.351774,0.000000
20:04:19,0.800000,1.000000,12.652000,28.338415,28.218620,34.664413,34.732754,40.104778,40.243156,27.338415,27.461462,29.338415,29.609900,42.104778,42.178562,25.966101,45.519974,449.354614,833.332092,86.307503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.324407,2.426216,0.000000
20:04:20,0.800000,1.000000,12.652000,28.338415,28.264246,34.664413,34.702339,40.104778,40.245689,27.338415,27.464514,29.338415,29.385595,42.104778,42.183140,25.931005,45.376938,458.195557,833.247375,86.135002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.534709,2.315471,0.000000
20:04:21,0.800000,1.000000,12.652000,28.338415,28.290438,34.664413,34.712479,40.104778,40.226257,27.338415,27.453833,29.338415,29.561071,42.104778,42.178562,25.920324,45.844162,461.142578,833.484619,86.192505,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.260955,2.275023,0.000000
20:04:22,0.800000,1.000000,12.652000,28.338415,28.314095,34.664413,34.712479,40.104778,40.230480,27.338415,27.447729,29.338415,29.341345,42.104778,42.187717,25.941687,45.252975,454.381836,833.332092,86.192505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.319102,2.361531,0.000000
20:04:23,0.800000,1.000000,12.652000,28.338415,28.132442,34.664413,34.725998,40.104778,40.209358,27.338415,27.415686,29.338415,29.335241,42.104778,42.102268,25.944738,45.214844,453.948364,833.467651,86.192505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.892618,2.367197,0.000000
20:04:24,0.800000,1.000000,12.652000,28.338415,28.270159,34.664413,34.699806,40.104778,40.224567,27.338415,27.472143,29.338415,29.553442,42.104778,42.112949,25.946264,45.252975,458.195557,833.603210,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.002166,2.372887,0.000000
20:04:25,0.800000,1.000000,12.652000,28.338415,28.369013,34.664413,34.706562,40.104778,40.218655,27.338415,27.556067,29.338415,29.355078,42.104778,42.054966,25.956945,45.577179,453.948364,833.332092,86.192505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.233171,2.375344,0.000000
20:04:26,0.800000,1.000000,12.652000,28.338415,28.401962,34.664413,34.705719,40.104778,40.175564,27.338415,27.461462,29.338415,29.435949,42.104778,42.134312,25.963049,45.233917,452.128174,833.484619,86.135002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.463699,2.372161,0.000000
20:04:27,0.800000,1.000000,12.652000,28.338415,28.300575,34.664413,34.742893,40.104778,40.198376,27.338415,27.473669,29.338415,29.388647,42.104778,42.210606,26.031713,45.605789,456.895386,833.416809,86.192505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.886034,2.323929,0.000000
20:04:28,0.800000,1.000000,12.652000,28.338415,28.297195,34.664413,34.700649,40.104778,40.229637,27.338415,27.405005,29.338415,29.266577,42.104778,42.270115,25.902014,44.642731,449.007935,833.213440,86.192505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.002267,2.349323,0.000000
20:04:29,0.800000,1.000000,12.652000,28.338415,28.278608,34.664413,34.736134,40.104778,40.140923,27.338415,27.473669,29.338415,29.390173,42.104778,42.312840,25.937109,45.443680,451.781494,833.501526,86.135002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.627467,2.392545,0.000000
20:04:30,0.800000,1.000000,12.652000,28.338415,28.280298,34.664413,34.706562,40.104778,40.119801,27.338415,27.481298,29.338415,29.295568,42.104778,42.206028,25.932531,45.252975,453.341675,833.281250,86.192505,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.170625,2.381867,0.000000
20:04:31,0.800000,1.000000,12.652000,28.338415,28.311560,34.664413,34.724308,40.104778,40.265121,27.338415,27.455359,29.338415,29.350500,42.104778,42.222813,26.021032,45.767883,457.848877,833.518494,86.135002,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.767171,2.285140,0.000000
20:04:32,0.800000,1.000000,12.652000,28.338415,28.126528,34.664413,34.700649,40.104778,40.233017,27.338415,27.482824,29.338415,29.313879,42.104778,42.247227,25.876074,45.548569,455.768555,833.382935,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.884865,2.348825,0.000000
20:04:33,0.800000,1.000000,12.652000,28.338415,28.265091,34.664413,34.705719,40.104778,40.180634,27.338415,27.595739,29.338415,29.388647,42.104778,42.251804,25.953894,45.329269,454.121704,833.484619,86.135002,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.256497,2.355636,0.000000
20:04:34,0.800000,1.000000,12.652000,28.338415,28.303955,34.664413,34.739513,40.104778,40.213585,27.338415,27.470617,29.338415,29.431372,42.104778,42.131260,25.935583,44.985992,447.621094,833.315125,86.135002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.228098,2.308298,0.000000
20:04:35,0.800000,1.000000,12.652000,28.338415,28.258331,34.664413,34.695580,40.104778,40.206825,27.338415,27.437048,29.338415,29.367285,42.104778,42.141941,25.946264,45.214844,458.802246,833.332092,86.135002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.664403,2.307554,0.000000
20:04:36,0.800000,1.000000,12.652000,28.338415,28.333527,34.664413,34.709099,40.104778,40.212738,27.338415,27.408056,29.338415,29.466467,42.104778,42.144993,25.934057,45.243454,458.108887,833.281250,86.135002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.330663,2.323916,0.000000
20:04:37,0.800000,1.000000,12.652000,28.338415,28.290438,34.664413,34.737823,40.104778,40.176407,27.338415,27.455359,29.338415,29.402380,42.104778,42.027500,25.923376,44.566452,447.274414,833.196533,86.077499,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.738101,2.471891,0.000000
20:04:38,0.800000,1.000000,12.652000,28.338415,28.365633,34.664413,34.704872,40.104778,40.200909,27.338415,27.449255,29.338415,29.466467,42.104778,42.087009,25.941687,45.710678,459.235596,833.501526,86.020004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.891034,2.304847,0.000000
