23:03:07,0.800000,0.000000,12.652000,26.040442,25.886713,32.366440,31.738451,37.806805,36.071068,25.040442,25.183325,27.040442,27.170019,39.806805,37.933567,24.251013,45.243454,455.768555,847.431519,84.927498,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,41.000000,190.000000,204.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,621.539978,2.360739,0.000000
23:03:08,0.800000,0.000000,12.652000,26.040442,25.902765,32.366440,31.909119,37.806805,36.256943,25.040442,25.233679,27.040442,27.148657,39.806805,38.064793,24.244909,44.814362,455.335205,847.363708,84.927498,0.000000,2.702300,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,4.000000,8.000000,22.000000,185.000000,217.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.339600,2.363598,0.000000
23:03:09,0.800000,0.000000,12.652000,26.040442,26.011757,32.366440,32.091618,37.806805,36.423389,25.040442,25.247412,27.040442,27.144079,39.806805,38.270786,24.255590,44.547379,458.195557,847.329834,84.927498,0.000000,2.703520,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,18.000000,192.000000,176.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.251160,2.314569,0.000000
23:03:10,0.800000,0.000000,12.652000,26.040442,25.971203,32.366440,32.281715,37.806805,36.606731,25.040442,25.227575,27.040442,27.153234,39.806805,38.414219,24.211340,44.213638,457.155396,847.126465,84.927498,0.000000,2.703520,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,9.000000,1.000000,10.000000,19.000000,148.000000,211.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.279480,2.341934,0.000000
23:03:11,0.800000,0.000000,12.652000,26.040442,25.954304,32.366440,32.391552,37.806805,36.782467,25.040442,25.155859,27.040442,27.115088,39.806805,38.528660,24.321203,44.995529,461.749268,847.007812,84.927498,0.000000,2.702300,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,15.000000,31.000000,15.000000,11.000000,14.000000,134.000000,220.000000,45.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,657.148804,2.284822,0.000000
23:03:12,0.800000,0.000000,12.652000,26.040442,25.844469,32.366440,32.449852,37.806805,36.953136,25.040442,25.236731,27.040442,27.151709,39.806805,38.754490,24.235754,44.452026,454.381836,847.109497,84.927498,0.000000,2.702300,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,11.000000,27.000000,33.000000,20.000000,24.000000,143.000000,243.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.734741,2.344585,0.000000
23:03:13,0.800000,0.000000,12.652000,26.040442,25.962753,32.366440,32.516598,37.806805,37.109444,25.040442,25.215368,27.040442,27.083044,39.806805,38.838413,24.243383,44.499695,454.295166,847.058655,84.927498,0.000000,2.702300,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,37.000000,18.000000,14.000000,119.000000,240.000000,71.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.457520,2.377394,0.000000
23:03:14,0.800000,0.000000,12.652000,26.040442,25.935717,32.366440,32.469284,37.806805,37.329117,25.040442,25.216894,27.040442,27.089148,39.806805,39.052036,24.225073,44.480637,456.462036,846.956970,84.927498,0.000000,2.702300,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,59.000000,33.000000,15.000000,111.000000,218.000000,59.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,732.893250,2.351180,0.000000
23:03:15,0.800000,1.000000,12.652000,26.040442,25.953459,32.366440,32.489563,37.806805,37.437260,25.040442,25.169592,27.040442,27.055578,39.806805,39.180210,24.226599,44.280396,452.214844,846.990906,84.927498,0.000000,2.702300,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,33.000000,43.000000,21.000000,86.000000,222.000000,82.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.025574,2.409203,0.000000
23:03:16,0.800000,1.000000,12.652000,26.040442,25.956839,32.366440,32.473507,37.806805,37.605396,25.040442,25.209265,27.040442,27.107458,39.806805,39.445713,24.220495,44.471100,455.855225,847.007812,84.927498,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,31.000000,42.000000,25.000000,84.000000,215.000000,105.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,688.806396,2.462385,0.000000
23:03:17,0.800000,1.000000,12.652000,26.040442,25.943321,32.366440,32.448162,37.806805,37.749874,25.040442,25.230627,27.040442,27.108984,39.806805,39.587620,24.244909,44.118286,454.555176,847.041748,84.927498,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28.000000,37.000000,26.000000,73.000000,210.000000,98.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.727722,2.383672,0.000000
23:03:18,0.800000,1.000000,12.652000,26.040442,25.898542,32.366440,32.430420,37.806805,37.893505,25.040442,25.229101,27.040442,27.099829,39.806805,39.650181,24.247961,44.938324,456.115356,847.092590,84.985001,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,19.000000,55.000000,51.000000,81.000000,219.000000,93.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.378662,2.338402,0.000000
23:03:19,0.800000,1.000000,12.652000,26.040442,25.984720,32.366440,32.412674,37.806805,38.014324,25.040442,25.194006,27.040442,27.139502,39.806805,39.822605,24.226599,44.061081,452.821655,847.177307,84.985001,0.000000,2.702300,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,23.000000,35.000000,48.000000,49.000000,195.000000,91.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.786499,2.409496,0.000000
23:03:20,0.800000,1.000000,12.652000,26.040442,25.926424,32.366440,32.393242,37.806805,38.080227,25.040442,25.251989,27.040442,27.069311,39.806805,39.814976,24.215918,44.537842,453.688354,846.567261,85.042503,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,34.000000,43.000000,73.000000,160.000000,104.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.337341,2.392337,0.000000
23:03:21,0.800000,1.000000,12.652000,26.040442,25.923889,32.366440,32.389862,37.806805,38.072620,25.040442,25.146704,27.040442,27.083044,39.806805,40.072849,24.199133,44.537842,460.015747,846.601135,84.985001,0.000000,2.704740,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,22.000000,34.000000,78.000000,176.000000,83.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.130371,2.318916,0.000000
23:03:22,0.800000,1.000000,12.652000,26.040442,25.947546,32.366440,32.416054,37.806805,38.021927,25.040442,25.192480,27.040442,27.025061,39.806805,40.173557,24.218969,44.404343,456.635376,846.618042,85.042503,0.000000,2.703520,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,27.000000,35.000000,91.000000,185.000000,85.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.847595,2.383196,0.000000
23:03:23,0.800000,1.000000,12.652000,26.040442,25.988945,32.366440,32.433800,37.806805,37.928989,25.040442,25.215368,27.040442,27.087622,39.806805,40.059116,24.290686,44.833435,457.588745,846.973938,85.042503,0.000000,2.703520,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,16.000000,26.000000,69.000000,178.000000,111.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.652100,2.324685,0.000000
23:03:24,0.800000,1.000000,12.652000,26.040442,25.994860,32.366440,32.408451,37.806805,38.020237,25.040442,25.174170,27.040442,27.011328,39.806805,40.040806,24.220495,44.881104,459.929077,846.668884,85.042503,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,23.000000,29.000000,70.000000,179.000000,99.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.141418,2.317783,0.000000
23:03:25,0.800000,1.000000,12.652000,26.040442,25.858831,32.366440,32.416054,37.806805,37.999115,25.040442,25.189428,27.040442,27.044897,39.806805,40.011814,24.193029,44.547379,457.588745,846.906189,85.042503,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,26.000000,68.000000,161.000000,132.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,554.822815,2.349024,0.000000
23:03:26,0.800000,1.000000,12.652000,26.040442,25.854607,32.366440,32.411831,37.806805,38.021927,25.040442,25.265722,27.040442,27.054052,39.806805,39.973667,24.191504,44.690399,454.988525,846.516418,84.985001,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,20.000000,21.000000,71.000000,186.000000,114.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,605.629089,2.376554,0.000000
23:03:27,0.800000,1.000000,12.652000,26.040442,25.969513,32.366440,32.426193,37.806805,38.023617,25.040442,25.236731,27.040442,27.051001,39.806805,39.964512,24.211340,44.213638,451.781494,846.736694,85.042503,0.000000,2.703520,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,16.000000,25.000000,90.000000,199.000000,134.000000,15.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,645.414307,2.421963,0.000000
23:03:28,0.800000,1.000000,12.652000,26.040442,25.953459,32.366440,32.440556,37.806805,38.026154,25.040442,25.194006,27.040442,27.005224,39.806805,40.072849,24.206762,44.375748,452.734985,846.601135,85.042503,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,19.000000,17.000000,71.000000,151.000000,110.000000,14.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,537.447083,2.404647,0.000000
23:03:29,0.800000,1.000000,12.652000,26.040442,25.962753,32.366440,32.426193,37.806805,37.966164,25.040442,25.158911,27.040442,27.034216,39.806805,40.046909,24.211340,44.499695,452.994995,846.787537,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,12.000000,19.000000,64.000000,174.000000,117.000000,14.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,546.409546,2.340310,0.000000
23:03:30,0.800000,1.000000,12.652000,26.040442,25.950926,32.366440,32.394089,37.806805,38.038826,25.040442,25.239782,27.040442,27.073889,39.806805,39.831760,24.186926,44.633194,454.641846,846.719727,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,14.000000,57.000000,167.000000,98.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.442383,2.386395,0.000000
23:03:31,0.800000,1.000000,12.652000,26.040442,25.955149,32.366440,32.432953,37.806805,38.010944,25.040442,25.230627,27.040442,27.060156,39.806805,39.842442,24.133520,44.547379,454.468506,846.821411,85.042503,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,14.000000,25.000000,49.000000,171.000000,118.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.163208,2.380888,0.000000
23:03:32,0.800000,1.000000,12.652000,26.040442,25.951771,32.366440,32.421970,37.806805,38.021084,25.040442,25.213842,27.040442,27.081518,39.806805,39.772251,24.234228,45.033676,460.102417,846.601135,85.042503,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,9.000000,11.000000,69.000000,151.000000,103.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.626099,2.293470,0.000000
23:03:33,0.800000,1.000000,12.652000,26.040442,25.955149,32.366440,32.434643,37.806805,38.019394,25.040442,25.172644,27.040442,27.092199,39.806805,39.799717,24.077063,44.461563,456.028687,847.092590,84.985001,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,11.000000,15.000000,52.000000,171.000000,116.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,517.872620,2.321858,0.000000
23:03:34,0.800000,1.000000,12.652000,26.040442,25.952616,32.366440,32.396622,37.806805,38.008411,25.040442,25.216894,27.040442,27.194433,39.806805,39.880589,24.208288,44.604584,454.208496,846.787537,84.985001,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,19.000000,68.000000,160.000000,109.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,539.357849,2.388853,0.000000
23:03:35,0.800000,1.000000,12.652000,26.040442,25.997395,32.366440,32.433800,37.806805,38.001652,25.040442,25.229101,27.040442,27.121191,39.806805,39.877537,24.141150,45.367401,461.055786,846.618042,85.042503,0.000000,2.704740,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,12.000000,20.000000,48.000000,156.000000,114.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.679840,2.276949,0.000000
23:03:36,0.800000,1.000000,12.652000,26.040442,25.953459,32.366440,32.419434,37.806805,38.004185,25.040442,25.192480,27.040442,27.105932,39.806805,40.036228,24.168615,44.604584,452.388184,846.685852,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,11.000000,51.000000,128.000000,95.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.908752,2.406260,0.000000
23:03:37,0.800000,1.000000,12.652000,26.040442,25.980495,32.366440,32.415211,37.806805,38.032913,25.040442,25.190954,27.040442,27.266150,39.806805,39.946201,24.215918,44.509232,456.375366,846.329956,85.042503,0.000000,2.704740,0.076860,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,12.000000,53.000000,139.000000,101.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,453.421844,2.351414,0.000000
23:03:38,0.800000,1.000000,12.652000,26.040442,25.976273,32.366440,32.436333,37.806805,38.017704,25.040442,25.210791,27.040442,27.133398,39.806805,40.007236,24.200659,45.081345,458.628906,846.516418,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,15.000000,53.000000,149.000000,103.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.136200,2.319114,0.000000
23:03:39,0.800000,1.000000,12.652000,26.040442,25.946701,32.366440,32.418591,37.806805,38.009254,25.040442,25.216894,27.040442,27.118139,39.806805,39.981297,24.179296,44.671341,452.041504,846.584167,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,10.000000,58.000000,139.000000,133.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.391541,2.405818,0.000000
23:03:40,0.800000,1.000000,12.652000,26.040442,25.950081,32.366440,32.418591,37.806805,38.026154,25.040442,25.177221,27.040442,27.264624,39.806805,39.941624,24.240332,44.270859,454.641846,846.516418,85.042503,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,12.000000,64.000000,154.000000,111.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.307251,2.379385,0.000000
23:03:41,0.800000,1.000000,12.652000,26.040442,25.894318,32.366440,32.419434,37.806805,38.022774,25.040442,25.181799,27.040442,27.154760,39.806805,39.906528,24.191504,44.042007,456.028687,846.584167,85.042503,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,17.000000,56.000000,129.000000,124.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.556610,2.351250,0.000000
23:03:42,0.800000,1.000000,12.652000,26.040442,25.987255,32.366440,32.427040,37.806805,37.952648,25.040442,25.209265,27.040442,27.101355,39.806805,39.918736,24.208288,43.994339,450.307983,846.465576,85.042503,0.000000,2.704740,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,16.000000,47.000000,151.000000,116.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,505.548676,2.434935,0.000000
23:03:43,0.800000,1.000000,12.652000,26.040442,25.961063,32.366440,32.421124,37.806805,38.013481,25.040442,25.197058,27.040442,27.273779,39.806805,39.862278,24.186926,44.528305,452.734985,846.329956,85.042503,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,60.000000,159.000000,143.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.314392,2.356977,0.000000
23:03:44,0.800000,1.000000,12.652000,26.040442,25.925579,32.366440,32.383106,37.806805,38.012634,25.040442,25.160437,27.040442,27.060156,39.806805,39.810398,24.200659,44.127823,445.887573,846.550293,85.099998,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,10.000000,14.000000,46.000000,151.000000,154.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.036804,2.492108,0.000000
23:03:45,0.800000,1.000000,12.652000,26.040442,25.954304,32.366440,32.434643,37.806805,38.036293,25.040442,25.190954,27.040442,27.087622,39.806805,39.885166,24.208288,44.308990,455.075195,846.414734,85.042503,0.000000,2.704740,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,15.000000,49.000000,156.000000,140.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.649414,2.381105,0.000000
23:03:46,0.800000,1.000000,12.652000,26.040442,25.937407,32.366440,32.443092,37.806805,38.007565,25.040442,25.148230,27.040442,27.112036,39.806805,39.749363,24.202185,44.947861,459.755737,846.516418,85.099998,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,12.000000,41.000000,165.000000,147.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.168701,2.296455,0.000000
23:03:47,0.800000,1.000000,12.652000,26.040442,25.990635,32.366440,32.432110,37.806805,38.052345,25.040442,25.226049,27.040442,27.063208,39.806805,39.758518,24.171667,44.394806,453.861694,846.770569,85.042503,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,12.000000,34.000000,169.000000,158.000000,29.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,558.694031,2.374907,0.000000
23:03:48,0.800000,1.000000,12.652000,26.040442,25.942476,32.366440,32.411831,37.806805,37.989822,25.040442,25.178747,27.040442,27.034216,39.806805,39.735630,24.232702,44.480637,454.208496,846.804504,85.042503,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,14.000000,56.000000,162.000000,168.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,597.049744,2.369080,0.000000
23:03:49,0.800000,1.000000,12.652000,26.040442,25.957684,32.366440,32.446472,37.806805,38.036293,25.040442,25.207739,27.040442,27.049475,39.806805,39.847019,24.191504,44.375748,453.688354,846.838379,85.042503,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,14.000000,45.000000,178.000000,138.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,563.110046,2.384620,0.000000
23:03:50,0.800000,1.000000,12.652000,26.040442,26.020206,32.366440,32.427883,37.806805,37.984753,25.040442,25.161963,27.040442,27.009802,39.806805,39.969090,24.217443,44.223175,452.908325,846.668884,85.099998,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,16.000000,46.000000,161.000000,145.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,546.136047,2.393844,0.000000
23:03:51,0.800000,1.000000,12.652000,26.040442,25.942476,32.366440,32.406761,37.806805,37.974613,25.040442,25.216894,27.040442,27.028112,39.806805,40.080479,24.202185,44.785751,457.242065,846.685852,85.099998,0.000000,2.703520,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,13.000000,53.000000,156.000000,148.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,557.027893,2.328996,0.000000
23:03:52,0.800000,1.000000,12.652000,26.040442,25.956839,32.366440,32.415211,37.806805,37.983910,25.040442,25.198584,27.040442,27.150183,39.806805,40.187290,24.176245,44.528305,457.935547,846.719727,85.099998,0.000000,2.703520,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,5.000000,46.000000,182.000000,151.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,585.659180,2.323072,0.000000
23:03:53,0.800000,1.000000,12.652000,26.040442,25.969513,32.366440,32.409298,37.806805,38.016857,25.040442,25.203161,27.040442,27.176123,39.806805,40.097263,24.188452,44.766693,457.675537,846.872253,85.099998,0.000000,2.703520,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,8.000000,45.000000,201.000000,192.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,653.931519,2.330477,0.000000
23:03:54,0.800000,1.000000,12.652000,26.040442,25.867281,32.366440,32.416901,37.806805,37.999962,25.040442,25.229101,27.040442,27.051001,39.806805,39.976719,24.226599,44.585510,456.548706,846.618042,85.099998,0.000000,2.703520,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,13.000000,58.000000,201.000000,193.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.877197,2.339865,0.000000
23:03:55,0.800000,1.000000,12.652000,26.040442,25.966133,32.366440,32.416054,37.806805,38.007565,25.040442,25.229101,27.040442,26.973181,39.806805,40.013340,24.211340,44.738083,457.242065,846.499451,85.099998,0.000000,2.703520,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,34.000000,211.000000,171.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.351746,2.332119,0.000000
23:03:56,0.800000,1.000000,12.652000,26.040442,25.853762,32.366440,32.384796,37.806805,37.999962,25.040442,25.351171,27.040442,27.112036,39.806805,40.007236,24.194555,44.623657,460.275757,846.601135,85.099998,0.000000,2.702300,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,10.000000,49.000000,237.000000,217.000000,35.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,728.919617,2.387370,0.000000
23:03:57,0.800000,1.000000,12.652000,26.040442,25.968668,32.366440,32.380569,37.806805,37.994045,25.040442,25.146704,27.040442,27.107458,39.806805,39.979771,24.209814,44.766693,454.728516,846.448608,85.099998,0.000000,2.702300,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,52.000000,217.000000,213.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,739.651428,2.360680,0.000000
23:03:58,0.800000,1.000000,12.652000,26.040442,25.955994,32.366440,32.391552,37.806805,38.003342,25.040442,25.189428,27.040442,27.084570,39.806805,39.926365,24.197607,44.356674,457.502075,846.651978,85.042503,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,9.000000,37.000000,211.000000,217.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.126099,2.381826,0.000000
23:03:59,0.800000,1.000000,12.652000,26.040442,25.972893,32.366440,32.449852,37.806805,38.014324,25.040442,25.160437,27.040442,27.022009,39.806805,39.935520,24.154882,44.595047,456.202026,846.499451,85.042503,0.000000,2.702300,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,3.000000,40.000000,242.000000,226.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,781.730957,2.355502,0.000000
23:04:00,0.800000,1.000000,12.652000,26.040442,26.043018,32.366440,32.418591,37.806805,37.988979,25.040442,25.198584,27.040442,27.188330,39.806805,39.868382,24.183874,45.205307,460.622437,846.719727,85.042503,0.000000,2.702300,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,5.000000,35.000000,236.000000,226.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.138672,2.274528,0.000000
23:04:01,0.800000,1.000000,12.652000,26.040442,25.979650,32.366440,32.431263,37.806805,37.977993,25.040442,25.222998,27.040442,27.108984,39.806805,39.979771,24.208288,44.490158,452.648315,846.584167,85.042503,0.000000,2.702300,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,8.000000,8.000000,49.000000,222.000000,244.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.078857,2.392359,0.000000
23:04:02,0.800000,1.000000,12.652000,26.040442,25.990635,32.366440,32.421124,37.806805,37.988132,25.040442,25.203161,27.040442,27.108984,39.806805,39.779881,24.174719,44.480637,455.768555,846.601135,85.042503,0.000000,2.702300,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,29.000000,233.000000,220.000000,34.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,723.202026,2.342999,0.000000
23:04:03,0.800000,1.000000,12.652000,26.040442,25.911215,32.366440,32.418591,37.806805,38.006721,25.040442,25.172644,27.040442,27.185278,39.806805,39.761570,24.153357,44.146896,453.341675,846.618042,84.985001,0.000000,2.701080,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,5.000000,41.000000,229.000000,232.000000,49.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,764.237854,2.395693,0.000000
23:04:04,0.800000,1.000000,12.652000,26.040442,26.036259,32.366440,32.389019,37.806805,37.996582,25.040442,25.148230,27.040442,27.200537,39.806805,39.802769,24.159460,44.366211,457.328735,846.753662,84.927498,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,25.000000,200.000000,208.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.030212,2.334383,0.000000
