21:11:27,0.600000,1.000000,9.934000,26.222021,26.139336,31.189022,31.193493,35.460640,35.565823,25.222021,25.282507,27.222021,27.165442,37.460640,37.855747,24.266272,47.007462,453.948364,850.295471,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,0.000000,2.000000,94.000000,118.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.846802,2.343988,0.000000
21:11:28,0.600000,1.000000,9.934000,26.222021,26.127508,31.189022,31.223064,35.460640,35.556526,25.222021,25.369482,27.222021,27.247839,37.460640,37.832859,24.237280,47.303055,455.768555,850.210693,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,98.000000,97.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.785767,2.326439,0.000000
21:11:29,0.600000,1.000000,9.934000,26.222021,26.142715,31.189022,31.233204,35.460640,35.563286,25.222021,25.479345,27.222021,27.261572,37.460640,37.678745,24.223547,47.102814,453.861694,850.159851,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,76.000000,112.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.341095,2.406652,0.000000
21:11:30,0.600000,1.000000,9.934000,26.222021,26.128353,31.189022,31.201942,35.460640,35.552303,25.222021,25.323706,27.222021,27.256994,37.460640,37.686375,24.255590,47.016998,450.654663,850.024292,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,7.000000,83.000000,105.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.845459,2.392756,0.000000
21:11:31,0.600000,1.000000,9.934000,26.222021,26.162994,31.189022,31.204477,35.460640,35.564976,25.222021,25.256567,27.222021,27.331762,37.460640,37.639072,24.264746,46.921646,450.307983,850.007324,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,2.000000,4.000000,114.000000,112.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.620087,2.405002,0.000000
21:11:32,0.600000,1.000000,9.934000,26.222021,26.157925,31.189022,31.206167,35.460640,35.503300,25.222021,25.244360,27.222021,27.470617,37.460640,37.553623,24.263220,46.997925,452.301514,850.159851,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,5.000000,83.000000,114.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,285.087189,2.334445,0.000000
21:11:33,0.600000,1.000000,9.934000,26.222021,26.124973,31.189022,31.200253,35.460640,35.548923,25.222021,25.300817,27.222021,27.348547,37.460640,37.579563,24.235754,47.331665,452.734985,850.464905,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,7.000000,81.000000,113.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.507660,2.372449,0.000000
21:11:34,0.600000,1.000000,9.934000,26.222021,26.171442,31.189022,31.208702,35.460640,35.545544,25.222021,25.320654,27.222021,27.310400,37.460640,37.545994,24.107580,47.522369,450.741455,850.176819,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,11.000000,90.000000,117.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.311676,2.372622,0.000000
21:11:35,0.600000,1.000000,9.934000,26.222021,26.135113,31.189022,31.222219,35.460640,35.555683,25.222021,25.309973,27.222021,27.153234,37.460640,37.596348,24.083166,47.121887,451.521484,850.210693,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,1.000000,1.000000,1.000000,7.000000,97.000000,119.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.275177,2.379419,0.000000
21:11:36,0.600000,1.000000,9.934000,26.222021,26.184116,31.189022,31.211237,35.460640,35.562443,25.222021,25.256567,27.222021,27.354650,37.460640,37.532261,24.247961,47.045609,451.608154,850.227661,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,5.000000,107.000000,119.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.593109,2.353388,0.000000
21:11:37,0.600000,1.000000,9.934000,26.222021,26.013447,31.189022,31.208702,35.460640,35.543854,25.222021,25.306921,27.222021,27.183752,37.460640,37.529209,24.209814,47.188629,453.168335,850.295471,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,100.000000,106.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.153564,2.360755,0.000000
21:11:38,0.600000,1.000000,9.934000,26.222021,26.160460,31.189022,31.235739,35.460640,35.592014,25.222021,25.303869,27.222021,27.371435,37.460640,37.521580,24.238806,47.074203,451.434814,849.922607,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,3.000000,5.000000,94.000000,131.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.734436,2.346363,0.000000
21:11:39,0.600000,1.000000,9.934000,26.222021,26.154545,31.189022,31.196028,35.460640,35.616516,25.222021,25.287085,27.222021,27.269201,37.460640,37.610081,24.189978,47.121887,454.381836,850.549622,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,4.000000,96.000000,116.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.621704,2.378432,0.000000
21:11:40,0.600000,1.000000,9.934000,26.222021,26.165527,31.189022,31.212082,35.460640,35.545544,25.222021,25.390844,27.222021,27.302771,37.460640,37.434605,24.257116,47.083740,455.075195,849.939575,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,103.000000,110.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,293.351654,2.492962,0.000000
21:11:41,0.600000,1.000000,9.934000,26.222021,26.119059,31.189022,31.213772,35.460640,35.537094,25.222021,25.280981,27.222021,27.380590,37.460640,37.481907,24.247961,47.236313,451.781494,850.312378,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,7.000000,87.000000,124.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.725677,2.380819,0.000000
21:11:42,0.600000,1.000000,9.934000,26.222021,26.233965,31.189022,31.201942,35.460640,35.543854,25.222021,25.343542,27.222021,27.284460,37.460640,37.480381,24.209814,47.150497,451.521484,850.261536,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,3.000000,7.000000,101.000000,128.000000,18.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,332.006104,2.367707,0.000000
21:11:43,0.600000,1.000000,9.934000,26.222021,26.130888,31.189022,31.227289,35.460640,35.594547,25.222021,25.299292,27.222021,27.324133,37.460640,37.451389,24.176245,47.179092,450.481323,850.244629,85.445000,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,5.000000,114.000000,127.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.103821,2.389963,0.000000
21:11:44,0.600000,1.000000,9.934000,26.222021,26.146095,31.189022,31.200253,35.460640,35.564133,25.222021,25.282507,27.222021,27.366858,37.460640,37.651279,24.383764,46.873962,451.521484,850.329346,85.445000,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,11.000000,113.000000,135.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.709290,2.380990,0.000000
21:11:45,0.600000,1.000000,9.934000,26.222021,26.128353,31.189022,31.200253,35.460640,35.544697,25.222021,25.316076,27.222021,27.307348,37.460640,37.581089,24.185400,47.007462,453.168335,850.244629,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,10.000000,107.000000,124.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.300690,2.358393,0.000000
21:11:46,0.600000,1.000000,9.934000,26.222021,26.171442,31.189022,31.218840,35.460640,35.537094,25.222021,25.245886,27.222021,27.343969,37.460640,37.689426,24.305944,47.016998,452.908325,850.481873,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,6.000000,109.000000,116.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.750702,2.368383,0.000000
21:11:47,0.600000,1.000000,9.934000,26.222021,26.131733,31.189022,31.232359,35.460640,35.534561,25.222021,25.325232,27.222021,27.333288,37.460640,37.649754,24.220495,47.322128,452.214844,850.007324,85.445000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,1.000000,5.000000,105.000000,115.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.010071,2.379563,0.000000
21:11:48,0.600000,1.000000,9.934000,26.222021,26.120749,31.189022,31.212082,35.460640,35.610600,25.222021,25.264196,27.222021,27.363806,37.460640,37.660435,24.251013,46.969315,451.174805,850.109009,85.445000,0.000000,2.703520,0.059780,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,123.000000,135.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.198151,2.390905,0.000000
21:11:49,0.600000,1.000000,9.934000,26.222021,26.008377,31.189022,31.200253,35.460640,35.571735,25.222021,25.299292,27.222021,27.241735,37.460640,37.643650,24.203711,46.931183,450.394653,850.142944,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,6.000000,94.000000,115.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.319000,2.400590,0.000000
21:11:50,0.600000,1.000000,9.934000,26.222021,26.139336,31.189022,31.209547,35.460640,35.552303,25.222021,25.253515,27.222021,27.405005,37.460640,37.608555,24.212866,47.331665,452.041504,850.227661,85.445000,0.000000,2.704740,0.059780,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,97.000000,129.000000,13.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,319.115143,2.379731,0.000000
21:11:51,0.600000,1.000000,9.934000,26.222021,26.124128,31.189022,31.231514,35.460640,35.546387,25.222021,25.351171,27.222021,27.295141,37.460640,37.614658,24.222021,46.816757,453.428345,850.227661,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,8.000000,107.000000,128.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.253052,2.361100,0.000000
21:11:52,0.600000,1.000000,9.934000,26.222021,26.130043,31.189022,31.222219,35.460640,35.554836,25.222021,25.332861,27.222021,27.220373,37.460640,37.532261,24.246435,47.198166,454.815186,850.125977,85.445000,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,2.000000,5.000000,123.000000,133.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.664062,2.357140,0.000000
21:11:53,0.600000,1.000000,9.934000,26.222021,26.196789,31.189022,31.208702,35.460640,35.564133,25.222021,25.288610,27.222021,27.266150,37.460640,37.532261,24.199133,47.264908,451.694824,850.295471,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1.000000,6.000000,103.000000,145.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,349.286133,2.367349,0.000000
21:11:54,0.600000,1.000000,9.934000,26.222021,26.192564,31.189022,31.211237,35.460640,35.547234,25.222021,25.354223,27.222021,27.208166,37.460640,37.462070,24.301367,47.207703,453.948364,850.142944,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,9.000000,111.000000,131.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.091888,2.353827,0.000000
21:11:55,0.600000,1.000000,9.934000,26.222021,26.134268,31.189022,31.213772,35.460640,35.559906,25.222021,25.302343,27.222021,27.208166,37.460640,37.457493,24.237280,47.446075,452.388184,850.346252,85.445000,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,2.000000,5.000000,116.000000,128.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.915771,2.376427,0.000000
21:11:56,0.600000,1.000000,9.934000,26.222021,26.228050,31.189022,31.202787,35.460640,35.548077,25.222021,25.294714,27.222021,27.263098,37.460640,37.515476,24.191504,47.093277,449.181274,850.431030,85.387505,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,9.000000,129.000000,131.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.377472,2.417543,0.000000
21:11:57,0.600000,1.000000,9.934000,26.222021,26.127508,31.189022,31.210392,35.460640,35.547234,25.222021,25.349646,27.222021,27.336340,37.460640,37.549046,24.238806,47.055145,453.775024,849.736206,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,1.000000,6.000000,114.000000,124.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,327.695648,2.398678,0.000000
21:11:58,0.600000,1.000000,9.934000,26.222021,26.132578,31.189022,31.207857,35.460640,35.586098,25.222021,25.357275,27.222021,27.319555,37.460640,37.581089,24.205236,47.369797,452.388184,850.125977,85.445000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,2.000000,7.000000,120.000000,111.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.141205,2.320043,0.000000
21:11:59,0.600000,1.000000,9.934000,26.222021,26.227205,31.189022,31.230669,35.460640,35.549767,25.222021,25.247412,27.222021,27.351599,37.460640,37.607029,24.179296,46.969315,454.555176,850.278503,85.445000,0.000000,2.703520,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1.000000,7.000000,105.000000,144.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.833038,2.326545,0.000000
21:12:00,0.600000,1.000000,9.934000,26.222021,26.114834,31.189022,31.207012,35.460640,35.585255,25.222021,25.261145,27.222021,27.304296,37.460640,37.536839,24.063330,48.552170,469.376709,850.363220,85.445000,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,123.000000,125.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.369049,2.121318,0.000000
21:12:01,0.600000,1.000000,9.934000,26.222021,26.134268,31.189022,31.205322,35.460640,35.543854,25.222021,25.232153,27.222021,27.348547,37.460640,37.697056,24.165564,47.169556,450.654663,850.244629,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,3.000000,3.000000,116.000000,118.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.693542,2.396086,0.000000
21:12:02,0.600000,1.000000,9.934000,26.222021,26.150320,31.189022,31.207857,35.460640,35.609756,25.222021,25.363379,27.222021,27.386694,37.460640,37.538364,24.228125,47.207703,454.295166,850.193787,85.445000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,1.000000,5.000000,10.000000,98.000000,154.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.617676,2.384345,0.000000
21:12:03,0.600000,1.000000,9.934000,26.222021,26.168907,31.189022,31.238274,35.460640,35.561596,25.222021,25.342016,27.222021,27.398901,37.460640,37.550571,24.218969,47.398407,454.815186,850.109009,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,5.000000,4.000000,115.000000,113.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.700684,2.348360,0.000000
21:12:04,0.600000,1.000000,9.934000,26.222021,26.182426,31.189022,31.207012,35.460640,35.556526,25.222021,25.316076,27.222021,27.331762,37.460640,37.484959,24.226599,46.921646,453.341675,850.329346,85.387505,0.000000,2.704740,0.058560,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,10.000000,112.000000,131.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.944794,2.357290,0.000000
21:12:05,0.600000,1.000000,9.934000,26.222021,26.248327,31.189022,31.208702,35.460640,35.565823,25.222021,25.291662,27.222021,27.328711,37.460640,37.498692,24.217443,47.131424,451.521484,850.329346,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,2.000000,4.000000,3.000000,99.000000,119.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.220856,2.344686,0.000000
21:12:06,0.600000,1.000000,9.934000,26.222021,26.132578,31.189022,31.198563,35.460640,35.561596,25.222021,25.296240,27.222021,27.202063,37.460640,37.449863,24.208288,47.026535,454.468506,850.227661,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,3.000000,4.000000,8.000000,119.000000,117.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.540558,2.341684,0.000000
21:12:07,0.600000,1.000000,9.934000,26.222021,26.165527,31.189022,31.210392,35.460640,35.540474,25.222021,25.256567,27.222021,27.289038,37.460640,37.465122,24.238806,47.140961,451.434814,850.380188,85.387505,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,4.000000,10.000000,110.000000,146.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.133911,2.380069,0.000000
21:12:08,0.600000,1.000000,9.934000,26.222021,26.146095,31.189022,31.200253,35.460640,35.597927,25.222021,25.261145,27.222021,27.305822,37.460640,37.355259,24.168615,46.912109,450.221313,850.193787,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,4.000000,4.000000,92.000000,124.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.199463,2.397874,0.000000
21:12:09,0.600000,1.000000,9.934000,26.222021,26.238190,31.189022,31.201942,35.460640,35.556526,25.222021,25.306921,27.222021,27.359228,37.460640,37.524632,24.206762,47.350723,452.301514,850.397095,85.330002,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,3.000000,11.000000,113.000000,118.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.407288,2.361983,0.000000
21:12:10,0.600000,1.000000,9.934000,26.222021,26.099627,31.189022,31.198563,35.460640,35.559063,25.222021,25.235205,27.222021,27.302771,37.460640,37.706211,24.191504,47.188629,454.988525,850.125977,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,3.000000,7.000000,101.000000,116.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.630768,2.333464,0.000000
21:12:11,0.600000,1.000000,9.934000,26.222021,26.155390,31.189022,31.196873,35.460640,35.608067,25.222021,25.277929,27.222021,27.319555,37.460640,37.651279,24.226599,47.083740,453.861694,850.346252,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,1.000000,7.000000,87.000000,118.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.746948,2.409987,0.000000
21:12:12,0.600000,1.000000,9.934000,26.222021,26.146095,31.189022,31.192648,35.460640,35.527802,25.222021,25.261145,27.222021,27.269201,37.460640,37.681797,24.237280,47.255371,451.521484,850.193787,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,7.000000,100.000000,125.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.050629,2.379385,0.000000
21:12:13,0.600000,1.000000,9.934000,26.222021,26.095402,31.189022,31.204477,35.460640,35.551456,25.222021,25.442724,27.222021,27.342443,37.460640,37.701633,24.225073,47.179092,456.375366,850.125977,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,6.000000,105.000000,126.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.567932,2.323165,0.000000
21:12:14,0.600000,1.000000,9.934000,26.222021,26.184961,31.189022,31.215460,35.460640,35.561596,25.222021,25.288610,27.222021,27.447729,37.460640,37.486485,24.183874,47.264908,450.047974,850.159851,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,5.000000,121.000000,142.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.255157,2.401251,0.000000
21:12:15,0.600000,1.000000,9.934000,26.222021,26.123283,31.189022,31.204477,35.460640,35.549767,25.222021,25.259619,27.222021,27.334814,37.460640,37.558201,24.205236,47.102814,451.608154,850.024292,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,1.000000,7.000000,100.000000,151.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.901947,2.380205,0.000000
21:12:16,0.600000,1.000000,9.934000,26.222021,26.146095,31.189022,31.202787,35.460640,35.545544,25.222021,25.229101,27.222021,27.284460,37.460640,37.591770,24.215918,47.188629,454.121704,850.227661,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,6.000000,7.000000,99.000000,131.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.068573,2.346876,0.000000
21:12:17,0.600000,1.000000,9.934000,26.222021,26.164682,31.189022,31.207857,35.460640,35.463589,25.222021,25.271826,27.222021,27.272253,37.460640,37.596348,24.070959,47.398407,454.555176,850.109009,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,5.000000,122.000000,134.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.567230,2.342152,0.000000
21:12:18,0.600000,1.000000,9.934000,26.222021,26.171442,31.189022,31.202787,35.460640,35.538784,25.222021,25.290136,27.222021,27.240210,37.460640,37.588718,24.290686,47.589111,455.335205,850.109009,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,2.000000,6.000000,115.000000,115.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.816376,2.330777,0.000000
21:12:19,0.600000,1.000000,9.934000,26.222021,26.123283,31.189022,31.195183,35.460640,35.547234,25.222021,25.207739,27.222021,27.231054,37.460640,37.489536,24.206762,46.626053,449.267944,850.244629,85.387505,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,2.000000,102.000000,144.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.615814,2.389154,0.000000
21:12:20,0.600000,1.000000,9.934000,26.222021,26.141026,31.189022,31.204477,35.460640,35.477951,25.222021,25.296240,27.222021,27.408056,37.460640,37.524632,24.307470,47.102814,451.868164,850.261536,85.387505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,7.000000,101.000000,149.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.171234,2.379663,0.000000
21:12:21,0.600000,1.000000,9.934000,26.222021,26.134268,31.189022,31.205322,35.460640,35.559063,25.222021,25.261145,27.222021,27.281408,37.460640,37.489536,24.188452,47.169556,454.208496,850.295471,85.387505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,3.000000,5.000000,5.000000,129.000000,142.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.270325,2.350646,0.000000
21:12:22,0.600000,1.000000,9.934000,26.222021,26.141870,31.189022,31.198563,35.460640,35.545544,25.222021,25.236731,27.222021,27.275305,37.460640,37.459019,24.058752,47.503296,457.415405,850.092102,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,4.000000,102.000000,142.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,341.624817,2.308854,0.000000
21:12:23,0.600000,1.000000,9.934000,26.222021,26.127508,31.189022,31.212082,35.460640,35.553993,25.222021,25.251989,27.222021,27.246313,37.460640,37.488010,24.217443,47.140961,453.428345,850.295471,85.330002,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,2.000000,3.000000,108.000000,149.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.608856,2.354001,0.000000
21:12:24,0.600000,1.000000,9.934000,26.222021,26.132578,31.189022,31.213772,35.460640,35.531181,25.222021,25.412207,27.222021,27.258520,37.460640,37.521580,24.218969,46.950256,454.121704,850.566589,85.387505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,3.000000,4.000000,119.000000,134.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.078064,2.355562,0.000000
