16:03:35,1.000000,0.000000,15.370000,22.562963,21.022657,30.247963,21.143476,36.857063,21.309921,21.562963,20.703344,23.562963,21.138220,38.857063,22.011023,20.479040,-12.015533,-118.980103,850.397095,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:36,1.000000,0.000000,15.370000,22.562963,20.991396,30.247963,21.122355,36.857063,21.297247,21.562963,20.680456,23.562963,21.127539,38.857063,21.978979,20.581274,-11.891579,-118.200073,850.532715,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:37,1.000000,0.000000,15.370000,22.562963,20.960135,30.247963,21.109682,36.857063,21.288799,21.562963,20.665197,23.562963,21.190100,38.857063,21.959143,20.631628,-11.500626,-119.326782,849.990417,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:38,1.000000,0.000000,15.370000,22.562963,20.979568,30.247963,21.148546,36.857063,21.304852,21.562963,20.532446,23.562963,21.150427,38.857063,21.985083,20.645361,-11.805763,-118.980103,850.312378,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:39,1.000000,0.000000,15.370000,22.562963,21.032797,30.247963,21.130804,36.857063,21.333578,21.562963,20.633154,23.562963,21.066504,38.857063,21.969824,20.561438,-11.872505,-118.460083,850.278503,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:40,1.000000,0.000000,15.370000,22.562963,20.999846,30.247963,21.116440,36.857063,21.293869,21.562963,20.509558,23.562963,21.156530,38.857063,21.942358,20.457678,-11.739014,-118.893433,850.532715,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:41,1.000000,0.000000,15.370000,22.562963,21.020123,30.247963,21.116440,36.857063,21.298937,21.562963,20.639257,23.562963,21.156530,38.857063,22.018652,20.637732,-11.882042,-118.200073,850.464905,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:42,1.000000,0.000000,15.370000,22.562963,20.993086,30.247963,21.124044,36.857063,21.310766,21.562963,20.689611,23.562963,21.141272,38.857063,21.969824,20.646887,-12.044144,-118.286743,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:43,1.000000,0.000000,15.370000,22.562963,20.988016,30.247963,21.121510,36.857063,21.248243,21.562963,20.643835,23.562963,21.145849,38.857063,21.982031,20.582800,-11.128754,-112.132690,850.549622,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:44,1.000000,0.000000,15.370000,22.562963,21.040400,30.247963,21.086025,36.857063,21.327663,21.562963,20.634680,23.562963,21.116858,38.857063,21.956091,20.698767,-11.843903,-118.893433,850.346252,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:45,1.000000,0.000000,15.370000,22.562963,20.998156,30.247963,21.135874,36.857063,21.308231,21.562963,20.646887,23.562963,21.159582,38.857063,21.968298,20.585852,-11.834366,-119.153442,850.498779,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:46,1.000000,0.000000,15.370000,22.562963,21.037020,30.247963,21.091093,36.857063,21.339493,21.562963,20.662146,23.562963,21.132116,38.857063,21.888952,20.488195,-11.872505,-117.853271,850.532715,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:47,1.000000,0.000000,15.370000,22.562963,21.015053,30.247963,21.075041,36.857063,21.270212,21.562963,20.651464,23.562963,21.118383,38.857063,21.980505,20.576696,-11.624588,-118.286743,850.634399,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:48,1.000000,0.000000,15.370000,22.562963,21.036175,30.247963,21.126579,36.857063,21.260918,21.562963,20.710974,23.562963,21.107702,38.857063,22.160559,20.590429,-11.424347,-115.166382,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:49,1.000000,0.000000,15.370000,22.562963,20.905216,30.247963,21.125734,36.857063,21.311611,21.562963,20.535498,23.562963,21.039038,38.857063,21.951513,20.617895,-11.777153,-119.066772,850.447937,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879722,204.000000
16:03:50,1.000000,0.000000,15.370000,22.562963,21.035330,30.247963,21.107992,36.857063,21.238951,21.562963,20.675879,23.562963,21.153479,38.857063,21.998816,20.607214,-11.872505,-120.366943,850.363220,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890845,204.000000
16:03:51,1.000000,0.000000,15.370000,22.562963,20.958445,30.247963,21.140097,36.857063,21.298092,21.562963,20.689611,23.562963,21.173315,38.857063,21.991186,20.608740,-11.862968,-120.020264,850.481873,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:52,1.000000,0.000000,15.370000,22.562963,21.020967,30.247963,21.101233,36.857063,21.309076,21.562963,20.660620,23.562963,21.177893,38.857063,21.971350,20.497351,-11.862968,-118.373413,850.566589,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:53,1.000000,0.000000,15.370000,22.562963,20.995621,30.247963,21.113060,36.857063,21.299782,21.562963,20.677404,23.562963,21.173315,38.857063,21.936255,20.631628,-11.739014,-119.500122,850.431030,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:54,1.000000,0.000000,15.370000,22.562963,21.054764,30.247963,21.113060,36.857063,21.304852,21.562963,20.619421,23.562963,21.196203,38.857063,22.014074,20.617895,-11.595985,-117.333252,850.515747,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895952,204.000000
16:03:55,1.000000,0.000000,15.370000,22.562963,21.022657,30.247963,21.135029,36.857063,21.336113,21.562963,20.691137,23.562963,21.122961,38.857063,21.998816,20.591955,-11.138290,-111.526001,850.634399,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:56,1.000000,0.000000,15.370000,22.562963,21.023502,30.247963,21.134184,36.857063,21.298937,21.562963,20.700293,23.562963,21.127539,38.857063,21.956091,20.437841,-11.843903,-119.240112,850.600464,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:57,1.000000,0.000000,15.370000,22.562963,21.014208,30.247963,21.105457,36.857063,21.325974,21.562963,20.674353,23.562963,21.135168,38.857063,21.995764,20.646887,-11.853439,-117.419922,850.803833,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:03:58,1.000000,0.000000,15.370000,22.562963,21.013363,30.247963,21.141787,36.857063,21.251623,21.562963,20.639257,23.562963,21.162634,38.857063,21.963720,20.599585,-10.032211,-103.205078,851.058044,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.808648,204.000000
16:03:59,1.000000,0.000000,15.370000,22.562963,21.020967,30.247963,21.113060,36.857063,21.307386,21.562963,20.662146,23.562963,21.136694,38.857063,21.943884,20.590429,-11.834366,-118.373413,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:00,1.000000,0.000000,15.370000,22.562963,21.017588,30.247963,21.096163,36.857063,21.288799,21.562963,20.675879,23.562963,21.135168,38.857063,22.040014,20.677404,-11.872505,-117.073242,850.515747,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:01,1.000000,0.000000,15.370000,22.562963,21.020123,30.247963,21.115595,36.857063,21.307386,21.562963,20.665197,23.562963,21.173315,38.857063,22.001867,20.585852,-11.624588,-118.720093,850.498779,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:02,1.000000,0.000000,15.370000,22.562963,20.919580,30.247963,21.108837,36.857063,21.310766,21.562963,20.668249,23.562963,21.202307,38.857063,21.933203,20.604162,-11.824829,-116.899902,850.515747,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889031,204.000000
16:04:03,1.000000,0.000000,15.370000,22.562963,21.031952,30.247963,21.117285,36.857063,21.294714,21.562963,20.695715,23.562963,20.971899,38.857063,21.963720,20.590429,-11.700874,-117.766602,850.583557,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:04,1.000000,0.000000,15.370000,22.562963,21.025192,30.247963,21.108837,36.857063,21.298092,21.562963,20.660620,23.562963,21.327429,38.857063,21.982031,20.617895,-11.758087,-118.460083,850.414062,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:05,1.000000,0.000000,15.370000,22.562963,21.043779,30.247963,21.100388,36.857063,21.305696,21.562963,20.698767,23.562963,21.148901,38.857063,21.992712,20.611792,-11.557846,-118.546753,850.397095,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:06,1.000000,0.000000,15.370000,22.562963,21.007448,30.247963,21.109682,36.857063,21.297247,21.562963,20.723181,23.562963,21.107702,38.857063,21.997290,20.639257,-11.681801,-116.813232,850.498779,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896085,204.000000
16:04:07,1.000000,0.000000,15.370000,22.562963,21.020123,30.247963,21.116440,36.857063,21.299782,21.562963,20.645361,23.562963,21.126013,38.857063,21.922522,20.625525,-11.472031,-115.079712,850.566589,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877183,204.000000
16:04:08,1.000000,0.000000,15.370000,22.562963,21.030262,30.247963,21.118130,36.857063,21.300627,21.562963,20.659094,23.562963,21.164160,38.857063,22.001867,20.631628,-11.634125,-117.853271,850.532715,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897013,204.000000
16:04:09,1.000000,0.000000,15.370000,22.562963,21.061522,30.247963,21.113060,36.857063,21.291334,21.562963,20.686560,23.562963,21.107702,38.857063,22.000341,20.613317,-12.034607,-119.240112,850.363220,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:10,1.000000,0.000000,15.370000,22.562963,21.048849,30.247963,21.114750,36.857063,21.299782,21.562963,20.659094,23.562963,21.165686,38.857063,21.969824,20.614843,-11.872505,-118.720093,850.431030,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895103,204.000000
16:04:11,1.000000,0.000000,15.370000,22.562963,21.034485,30.247963,21.116440,36.857063,21.338648,21.562963,20.663671,23.562963,21.130590,38.857063,21.936255,20.446997,-11.634125,-118.720093,850.464905,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:12,1.000000,0.000000,15.370000,22.562963,21.003225,30.247963,21.079266,36.857063,21.342028,21.562963,20.672827,23.562963,21.110754,38.857063,21.827917,20.578222,-11.824829,-118.720093,850.414062,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:13,1.000000,0.000000,15.370000,22.562963,21.096163,30.247963,21.113905,36.857063,21.284575,21.562963,20.709448,23.562963,21.185522,38.857063,21.972876,20.608740,-11.748550,-120.106934,849.939575,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:14,1.000000,0.000000,15.370000,22.562963,21.017588,30.247963,21.121510,36.857063,21.281195,21.562963,20.666723,23.562963,21.162634,38.857063,21.960669,20.746069,-11.853439,-116.813232,850.566589,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:15,1.000000,0.000000,15.370000,22.562963,21.053074,30.247963,21.115595,36.857063,21.293869,21.562963,20.703344,23.562963,21.135168,38.857063,21.815710,20.559912,-11.719940,-117.246582,850.515747,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:16,1.000000,0.000000,15.370000,22.562963,21.011673,30.247963,21.115595,36.857063,21.241486,21.562963,20.704870,23.562963,21.287756,38.857063,21.998816,20.596533,-11.862968,-118.373413,850.481873,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:17,1.000000,0.000000,15.370000,22.562963,21.028572,30.247963,21.123199,36.857063,21.298937,21.562963,20.704870,23.562963,21.126013,38.857063,21.974401,20.755224,-11.767616,-117.419922,850.549622,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:18,1.000000,0.000000,15.370000,22.562963,20.929718,30.247963,21.114750,36.857063,21.279505,21.562963,20.657568,23.562963,21.126013,38.857063,21.943884,20.613317,-11.700874,-119.933594,850.532715,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:19,1.000000,0.000000,15.370000,22.562963,21.029417,30.247963,21.150236,36.857063,21.302317,21.562963,20.514135,23.562963,21.158056,38.857063,21.978979,20.613317,-11.700874,-119.066772,850.515747,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:20,1.000000,0.000000,15.370000,22.562963,21.004915,30.247963,21.112217,36.857063,21.310766,21.562963,20.656042,23.562963,21.028357,38.857063,21.983557,20.648413,-11.805763,-117.419922,850.464905,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898228,204.000000
16:04:21,1.000000,0.000000,15.370000,22.562963,21.015053,30.247963,21.113060,36.857063,21.302317,21.562963,20.668249,23.562963,21.203833,38.857063,21.931677,20.631628,-11.986931,-118.980103,850.447937,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:22,1.000000,0.000000,15.370000,22.562963,20.913666,30.247963,21.097853,36.857063,21.308231,21.562963,20.541601,23.562963,21.138220,38.857063,22.006445,20.610266,-11.739014,-119.240112,850.447937,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:23,1.000000,0.000000,15.370000,22.562963,21.129959,30.247963,21.116440,36.857063,21.321751,21.562963,20.648413,23.562963,21.153479,38.857063,22.108679,20.630102,-11.920181,-120.106934,850.414062,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:24,1.000000,0.000000,15.370000,22.562963,21.007448,30.247963,21.114750,36.857063,21.311611,21.562963,20.636206,23.562963,21.174841,38.857063,22.018652,20.643835,-11.901115,-117.766602,850.515747,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:25,1.000000,0.000000,15.370000,22.562963,21.022657,30.247963,21.116440,36.857063,21.300627,21.562963,20.677404,23.562963,21.183996,38.857063,21.954565,20.622473,-11.862968,-116.553223,850.498779,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:26,1.000000,0.000000,15.370000,22.562963,21.012518,30.247963,21.119820,36.857063,21.298092,21.562963,20.663671,23.562963,21.119909,38.857063,21.859961,20.593481,-11.805763,-116.379761,850.329346,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:27,1.000000,0.000000,15.370000,22.562963,21.026882,30.247963,21.128269,36.857063,21.299782,21.562963,20.669775,23.562963,21.173315,38.857063,21.936255,20.607214,-11.739014,-118.286743,850.380188,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:28,1.000000,0.000000,15.370000,22.562963,21.039555,30.247963,21.115595,36.857063,21.309921,21.562963,20.482092,23.562963,21.173315,38.857063,21.801977,20.642309,-11.491104,-119.846802,850.736023,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889353,204.000000
16:04:29,1.000000,0.000000,15.370000,22.562963,21.113905,30.247963,21.111372,36.857063,21.310766,21.562963,20.715551,23.562963,21.127539,38.857063,22.134619,20.637732,-11.624588,-119.586792,850.464905,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:04:30,1.000000,0.000000,15.370000,22.562963,21.026882,30.247963,21.124044,36.857063,21.298092,21.562963,20.663671,23.562963,21.159582,38.857063,21.945410,20.599585,-11.557846,-117.159912,850.600464,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887806,204.000000
16:04:31,1.000000,0.000000,15.370000,22.562963,21.086025,30.247963,21.117285,36.857063,21.302317,21.562963,20.686560,23.562963,21.165686,38.857063,22.157507,20.532446,-12.025070,-116.813232,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
