00:03:08,0.400000,1.000000,7.216001,28.820593,28.759354,32.428593,32.443092,35.531475,35.673969,27.820593,27.931433,29.820593,29.785376,37.531475,37.602451,27.067785,44.204102,452.128174,832.383057,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424670,0.000000
00:03:09,0.400000,1.000000,7.216001,28.820593,28.754284,32.428593,32.478577,35.531475,35.651154,27.820593,27.977209,29.820593,30.058508,37.531475,37.570408,27.113562,44.699936,454.295166,832.433899,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399488,0.000000
00:03:10,0.400000,1.000000,7.216001,28.820593,28.746679,32.428593,32.448162,35.531475,35.640171,27.820593,27.934484,29.820593,29.826574,37.531475,37.500217,27.096777,44.385284,451.088135,832.501709,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393611,0.000000
00:03:11,0.400000,1.000000,7.216001,28.820593,28.746679,32.428593,32.433800,35.531475,35.639328,27.820593,27.972631,29.820593,29.895239,37.531475,37.570408,27.078466,44.242249,454.728516,832.400024,85.962502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359808,0.000000
00:03:12,0.400000,1.000000,7.216001,28.820593,28.730627,32.428593,32.397469,35.531475,35.635948,27.820593,27.931433,29.820593,29.850988,37.531475,37.535313,26.986914,44.709473,457.675537,832.484741,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285206,0.000000
00:03:13,0.400000,1.000000,7.216001,28.820593,28.774561,32.428593,32.474354,35.531475,35.636791,27.820593,27.949743,29.820593,29.857092,37.531475,37.622288,27.041845,44.699936,455.075195,832.315308,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.980208,2.369580,0.000000
00:03:14,0.400000,1.000000,7.216001,28.820593,28.739922,32.428593,32.450695,35.531475,35.642708,27.820593,27.931433,29.820593,29.872351,37.531475,37.599400,27.098303,44.699936,457.588745,832.298340,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338828,0.000000
00:03:15,0.400000,1.000000,7.216001,28.820593,28.566717,32.428593,32.444782,35.531475,35.630032,27.820593,27.937536,29.820593,29.846411,37.531475,37.567356,27.060156,44.614120,457.242065,832.196655,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364826,0.000000
00:03:16,0.400000,1.000000,7.216001,28.820593,28.717108,32.428593,32.484493,35.531475,35.593704,27.820593,27.943640,29.820593,29.802160,37.531475,37.526157,27.057104,44.928787,458.888916,832.281433,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359954,0.000000
00:03:17,0.400000,1.000000,7.216001,28.820593,28.780476,32.428593,32.476044,35.531475,35.638481,27.820593,27.955847,29.820593,29.747229,37.531475,37.645176,27.073889,44.575989,454.035034,832.569519,85.962502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.356615,2.334767,0.000000
00:03:18,0.400000,1.000000,7.216001,28.820593,28.783855,32.428593,32.471817,35.531475,35.687485,27.820593,27.937536,29.820593,29.884558,37.531475,37.713840,27.079992,44.919250,456.288696,832.383057,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661066,2.363765,0.000000
00:03:19,0.400000,1.000000,7.216001,28.820593,28.725557,32.428593,32.418591,35.531475,35.635948,27.820593,27.929907,29.820593,29.886084,37.531475,37.578037,27.096777,44.795288,455.335205,832.416992,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345999,2.379623,0.000000
00:03:20,0.400000,1.000000,7.216001,28.820593,28.749214,32.428593,32.433800,35.531475,35.623272,27.820593,28.027563,29.820593,29.869299,37.531475,37.681797,27.113562,44.776215,457.762207,832.315308,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.661798,2.338388,0.000000
00:03:21,0.400000,1.000000,7.216001,28.820593,28.773716,32.428593,32.445625,35.531475,35.542164,27.820593,27.881079,29.820593,29.890661,37.531475,37.777927,27.177649,44.242249,450.741455,832.416992,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.744502,2.411712,0.000000
00:03:22,0.400000,1.000000,7.216001,28.820593,28.841309,32.428593,32.473507,35.531475,35.670589,27.820593,28.038244,29.820593,29.876928,37.531475,37.675694,27.066259,44.356674,454.988525,832.349182,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.366011,2.377823,0.000000
00:03:23,0.400000,1.000000,7.216001,28.820593,28.754284,32.428593,32.447315,35.531475,35.686642,27.820593,27.949743,29.820593,29.759436,37.531475,37.500217,27.075415,44.919250,458.628906,832.332275,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316446,2.322852,0.000000
00:03:24,0.400000,1.000000,7.216001,28.820593,28.777096,32.428593,32.453232,35.531475,35.689175,27.820593,27.971106,29.820593,29.875402,37.531475,37.622288,27.061682,44.966919,457.935547,832.620361,85.962502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.671237,2.352043,0.000000
00:03:25,0.400000,1.000000,7.216001,28.820593,28.719643,32.428593,32.451542,35.531475,35.692554,27.820593,27.896338,29.820593,29.918127,37.531475,37.683323,27.095251,44.328064,456.375366,832.416992,86.077499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.728404,2.353207,0.000000
00:03:26,0.400000,1.000000,7.216001,28.820593,28.705280,32.428593,32.445625,35.531475,35.636791,27.820593,27.911596,29.820593,29.876928,37.531475,37.750462,27.110510,44.852509,454.468506,832.416992,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324780,2.390477,0.000000
00:03:27,0.400000,1.000000,7.216001,28.820593,28.606428,32.428593,32.461681,35.531475,35.626652,27.820593,27.868872,29.820593,29.811316,37.531475,37.861851,27.118139,44.947861,456.115356,832.400024,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.381564,2.362091,0.000000
00:03:28,0.400000,1.000000,7.216001,28.820593,28.842154,32.428593,32.478577,35.531475,35.602997,27.820593,27.922277,29.820593,29.937963,37.531475,37.724522,27.089148,44.575989,454.208496,832.450867,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.686785,2.386591,0.000000
00:03:29,0.400000,1.000000,7.216001,28.820593,28.741611,32.428593,32.449852,35.531475,35.563286,27.820593,28.000097,29.820593,29.889135,37.531475,37.695530,27.078466,44.575989,453.428345,832.400024,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681557,2.415640,0.000000
00:03:30,0.400000,1.000000,7.216001,28.820593,28.848066,32.428593,32.444782,35.531475,35.671432,27.820593,27.934484,29.820593,29.838781,37.531475,37.567356,27.043371,44.604584,453.688354,832.366150,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.711490,2.439608,0.000000
00:03:31,0.400000,1.000000,7.216001,28.820593,28.690916,32.428593,32.464214,35.531475,35.546387,27.820593,27.913122,29.820593,29.875402,37.531475,37.645176,27.057104,44.537842,453.341675,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378388,0.000000
00:03:32,0.400000,1.000000,7.216001,28.820593,28.775406,32.428593,32.451542,35.531475,35.583565,27.820593,27.788000,29.820593,29.867773,37.531475,37.643650,27.154760,44.814362,459.409058,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.020496,2.309037,0.000000
00:03:33,0.400000,1.000000,7.216001,28.820593,28.748369,32.428593,32.406761,35.531475,35.626652,27.820593,27.951269,29.820593,29.738073,37.531475,37.596348,27.046423,44.328064,455.681885,832.569519,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.310458,2.375768,0.000000
00:03:34,0.400000,1.000000,7.216001,28.820593,28.743299,32.428593,32.454922,35.531475,35.667210,27.820593,27.914648,29.820593,29.930334,37.531475,37.536839,27.023535,44.652267,456.375366,832.383057,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700620,2.354808,0.000000
00:03:35,0.400000,1.000000,7.216001,28.820593,28.734007,32.428593,32.463371,35.531475,35.621582,27.820593,27.876501,29.820593,30.037146,37.531475,37.599400,27.037268,44.356674,455.595215,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.073928,2.365216,0.000000
00:03:36,0.400000,1.000000,7.216001,28.820593,28.726402,32.428593,32.463371,35.531475,35.600460,27.820593,27.937536,29.820593,29.912024,37.531475,37.617710,27.055578,44.442490,451.868164,832.332275,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416482,0.000000
00:03:37,0.400000,1.000000,7.216001,28.820593,28.781321,32.428593,32.454075,35.531475,35.654533,27.820593,27.891760,29.820593,29.924231,37.531475,37.509373,27.067785,44.509232,456.548706,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.048058,2.348456,0.000000
00:03:38,0.400000,1.000000,7.216001,28.820593,28.815117,32.428593,32.454075,35.531475,35.621582,27.820593,27.914648,29.820593,29.915075,37.531475,37.658909,27.066259,44.242249,451.954834,832.467834,86.020004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.320758,2.423576,0.000000
00:03:39,0.400000,1.000000,7.216001,28.820593,28.750059,32.428593,32.446472,35.531475,35.620739,27.820593,27.993994,29.820593,30.047827,37.531475,37.524632,27.035742,44.671341,458.715576,832.400024,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349733,2.342078,0.000000
00:03:40,0.400000,1.000000,7.216001,28.820593,28.726402,32.428593,32.455765,35.531475,35.633411,27.820593,27.948217,29.820593,29.820471,37.531475,37.678745,27.067785,44.366211,452.301514,832.247498,86.020004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.420068,0.000000
00:03:41,0.400000,1.000000,7.216001,28.820593,28.573477,32.428593,32.446472,35.531475,35.608910,27.820593,27.975683,29.820593,29.933386,37.531475,37.694004,27.043371,44.280396,451.521484,832.433899,86.077499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.663189,2.406272,0.000000
00:03:42,0.400000,1.000000,7.216001,28.820593,28.827789,32.428593,32.465057,35.531475,35.655380,27.820593,27.920752,29.820593,29.895239,37.531475,37.816074,27.051001,44.881104,459.669067,832.332275,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344745,2.330391,0.000000
00:03:43,0.400000,1.000000,7.216001,28.820593,28.718798,32.428593,32.454922,35.531475,35.624119,27.820593,27.919226,29.820593,29.861670,37.531475,37.840488,27.031164,44.537842,455.335205,832.416992,86.077499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.415117,2.356258,0.000000
00:03:44,0.400000,1.000000,7.216001,28.820593,28.787235,32.428593,32.472664,35.531475,35.559906,27.820593,27.923803,29.820593,30.024939,37.531475,37.767246,27.066259,44.947861,460.189087,832.230591,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.355209,2.418016,0.000000
00:03:45,0.400000,1.000000,7.216001,28.820593,28.748369,32.428593,32.386482,35.531475,35.639328,27.820593,27.951269,29.820593,30.102758,37.531475,37.742832,27.051001,44.375748,454.641846,832.721985,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400795,0.000000
00:03:46,0.400000,1.000000,7.216001,28.820593,28.742455,32.428593,32.462524,35.531475,35.639328,27.820593,28.021460,29.820593,29.902868,37.531475,37.689426,27.154760,44.585510,456.115356,832.450867,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.341187,2.363524,0.000000
00:03:47,0.400000,1.000000,7.216001,28.820593,28.702745,32.428593,32.442245,35.531475,35.619896,27.820593,27.905493,29.820593,29.797583,37.531475,37.683323,27.044897,44.375748,457.068726,832.654236,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.032641,2.401536,0.000000
00:03:48,0.400000,1.000000,7.216001,28.820593,28.728092,32.428593,32.468437,35.531475,35.617359,27.820593,27.907019,29.820593,29.908972,37.531475,37.703159,27.128820,44.738083,457.415405,832.484741,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358384,2.373915,0.000000
00:03:49,0.400000,1.000000,7.216001,28.820593,28.799063,32.428593,32.449005,35.531475,35.615669,27.820593,27.908545,29.820593,29.828100,37.531475,37.645176,27.034216,44.432953,451.694824,832.332275,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342483,2.415954,0.000000
00:03:50,0.400000,1.000000,7.216001,28.820593,28.698521,32.428593,32.449005,35.531475,35.615669,27.820593,27.903967,29.820593,29.861670,37.531475,37.651279,27.023535,44.337601,454.988525,832.332275,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.846498,2.343885,0.000000
00:03:51,0.400000,1.000000,7.216001,28.820593,28.746679,32.428593,32.422813,35.531475,35.613136,27.820593,27.856665,29.820593,29.850988,37.531475,37.668064,27.038794,44.061081,453.168335,832.349182,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.452309,2.389127,0.000000
00:03:52,0.400000,1.000000,7.216001,28.820593,28.734007,32.428593,32.467594,35.531475,35.646931,27.820593,27.751379,29.820593,29.886084,37.531475,37.620762,27.046423,44.690399,458.022217,832.128906,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.981058,2.336503,0.000000
00:03:53,0.400000,1.000000,7.216001,28.820593,28.753439,32.428593,32.426193,35.531475,35.613979,27.820593,28.065710,29.820593,29.692297,37.531475,37.591770,27.015905,44.881104,454.988525,832.298340,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.002779,2.370317,0.000000
00:03:54,0.400000,1.000000,7.216001,28.820593,28.727247,32.428593,32.479424,35.531475,35.602150,27.820593,27.911596,29.820593,29.927282,37.531475,37.716892,27.026587,44.308990,451.088135,832.366150,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.743078,2.426566,0.000000
00:03:55,0.400000,1.000000,7.216001,28.820593,28.742455,32.428593,32.407608,35.531475,35.606377,27.820593,27.865820,29.820593,29.951696,37.531475,37.590244,26.976233,44.871567,457.675537,832.400024,86.020004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.620557,2.384290,0.000000
00:03:56,0.400000,1.000000,7.216001,28.820593,28.700211,32.428593,32.445625,35.531475,35.651154,27.820593,27.916174,29.820593,29.915075,37.531475,37.590244,27.018957,44.938324,461.662598,832.162781,86.077499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.718106,2.277049,0.000000
00:03:57,0.400000,1.000000,7.216001,28.820593,28.621635,32.428593,32.437180,35.531475,35.611446,27.820593,27.893286,29.820593,29.905920,37.531475,37.555149,27.057104,44.337601,456.028687,832.332275,86.192505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333716,2.359540,0.000000
00:03:58,0.400000,1.000000,7.216001,28.820593,28.737387,32.428593,32.456612,35.531475,35.660450,27.820593,27.887182,29.820593,29.890661,37.531475,37.480381,26.960974,44.385284,450.828125,832.315308,86.250000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.476726,2.425922,0.000000
00:03:59,0.400000,1.000000,7.216001,28.820593,28.728092,32.428593,32.475197,35.531475,35.624962,27.820593,27.887182,29.820593,29.867773,37.531475,37.539890,27.000647,44.747620,455.335205,832.450867,86.135002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427519,0.000000
00:04:00,0.400000,1.000000,7.216001,28.820593,28.808357,32.428593,32.445625,35.531475,35.622429,27.820593,27.897863,29.820593,29.863195,37.531475,37.564304,27.017431,44.490158,453.515015,832.366150,86.250000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325316,2.393814,0.000000
00:04:01,0.400000,1.000000,7.216001,28.820593,28.744144,32.428593,32.438866,35.531475,35.658760,27.820593,27.940588,29.820593,29.785376,37.531475,37.613132,27.044897,44.261322,452.908325,832.383057,86.250000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.086711,2.406925,0.000000
00:04:02,0.400000,1.000000,7.216001,28.820593,28.790615,32.428593,32.440556,35.531475,35.603840,27.820593,27.908545,29.820593,29.889135,37.531475,37.645176,27.044897,44.328064,454.815186,832.400024,86.192505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.365546,2.356500,0.000000
00:04:03,0.400000,1.000000,7.216001,28.820593,28.752594,32.428593,32.443935,35.531475,35.601307,27.820593,27.893286,29.820593,29.905920,37.531475,37.579563,27.037268,44.871567,454.815186,832.213623,86.192505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325500,2.397436,0.000000
00:04:04,0.400000,1.000000,7.216001,28.820593,28.652052,32.428593,32.410988,35.531475,35.599617,27.820593,27.896338,29.820593,29.867773,37.531475,37.611607,26.985388,44.661804,458.715576,832.484741,86.192505,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.718720,2.324338,0.000000
00:04:05,0.400000,1.000000,7.216001,28.820593,28.751749,32.428593,32.436333,35.531475,35.583565,27.820593,27.945166,29.820593,29.873877,37.531475,37.617710,26.889257,44.480637,456.028687,832.179749,86.250000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351993,0.000000
