17:00:56,0.600000,1.000000,9.934000,28.425390,28.327612,33.392391,33.395287,37.664009,37.762547,27.425390,27.711706,29.425390,29.651098,39.664009,39.926365,26.628332,45.491364,456.895386,823.791260,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345141,64.000000
17:00:57,0.600000,1.000000,9.934000,28.425390,28.330147,33.392391,33.394444,37.664009,37.760857,27.425390,27.745275,29.425390,29.489355,39.664009,40.072849,26.603918,44.862045,453.688354,823.909851,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381469,64.000000
17:00:58,0.600000,1.000000,9.934000,28.425390,28.354649,33.392391,33.397823,37.664009,37.735508,27.425390,27.652197,29.425390,29.474096,39.664009,40.059116,26.562719,44.595047,447.014282,823.554016,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.466848,64.000000
17:00:59,0.600000,1.000000,9.934000,28.425390,28.372393,33.392391,33.437534,37.664009,37.723682,27.425390,27.580481,29.425390,29.458838,39.664009,40.077427,26.591711,45.605789,459.148926,823.943787,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321851,64.000000
17:01:00,0.600000,1.000000,9.934000,28.425390,28.345356,33.392391,33.418945,37.664009,37.734665,27.425390,27.588110,29.425390,29.461889,39.664009,40.086582,26.724463,45.662994,459.755737,823.892944,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296350,64.000000
17:01:01,0.600000,1.000000,9.934000,28.425390,28.374081,33.392391,33.402046,37.664009,37.738045,27.425390,27.527075,29.425390,29.451208,39.664009,40.014866,26.712255,45.291122,453.601685,823.943787,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.616311,2.382963,64.000000
17:01:02,0.600000,1.000000,9.934000,28.425390,28.343666,33.392391,33.424015,37.664009,37.776066,27.425390,27.618628,29.425390,29.431372,39.664009,40.053013,26.620703,44.909714,447.361084,823.875977,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.469602,64.000000
17:01:03,0.600000,1.000000,9.934000,28.425390,28.462795,33.392391,33.407116,37.664009,37.791271,27.425390,27.612524,29.425390,29.521399,39.664009,39.950779,26.584082,45.310196,457.935547,824.011536,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396717,64.000000
17:01:04,0.600000,1.000000,9.934000,28.425390,28.400272,33.392391,33.352200,37.664009,37.787891,27.425390,27.620153,29.425390,29.510717,39.664009,39.889744,26.718359,45.205307,457.068726,823.994629,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339878,64.000000
17:01:05,0.600000,1.000000,9.934000,28.425390,28.350424,33.392391,33.440067,37.664009,37.735508,27.425390,27.670507,29.425390,29.442053,39.664009,39.901951,26.616125,45.396011,454.988525,823.587891,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379949,64.000000
17:01:06,0.600000,1.000000,9.934000,28.425390,28.358028,33.392391,33.348820,37.664009,37.723682,27.425390,27.617102,29.425390,29.387121,39.664009,39.940098,26.620703,45.405548,456.202026,823.825134,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352425,64.000000
17:01:07,0.600000,1.000000,9.934000,28.425390,28.358028,33.392391,33.407116,37.664009,37.774376,27.425390,27.626257,29.425390,29.487829,39.664009,39.860752,26.617651,44.690399,450.741455,824.045471,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419046,64.000000
17:01:08,0.600000,1.000000,9.934000,28.425390,28.416327,33.392391,33.429085,37.664009,37.767616,27.425390,27.559118,29.425390,29.455786,39.664009,39.816502,26.605444,45.596252,455.855225,824.096313,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341486,64.000000
17:01:09,0.600000,1.000000,9.934000,28.425390,28.200878,33.392391,33.416409,37.664009,37.735508,27.425390,27.630835,29.425390,29.593115,39.664009,39.799717,26.631384,44.938324,451.348145,823.960693,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.420369,64.000000
17:01:10,0.600000,1.000000,9.934000,28.425390,28.205948,33.392391,33.394444,37.664009,37.632431,27.425390,27.592688,29.425390,29.323034,39.664009,39.766148,26.599340,44.966919,451.348145,824.197998,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.421980,64.000000
17:01:11,0.600000,1.000000,9.934000,28.425390,28.331837,33.392391,33.402893,37.664009,37.749874,27.425390,27.556067,29.425390,29.323034,39.664009,39.795139,26.631384,45.357864,453.601685,823.960693,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.431580,64.000000
17:01:12,0.600000,1.000000,9.934000,28.425390,28.361408,33.392391,33.411343,37.664009,37.733818,27.425390,27.583532,29.425390,29.434423,39.664009,39.703587,26.628332,44.852509,453.081665,823.892944,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391500,64.000000
17:01:13,0.600000,1.000000,9.934000,28.425390,28.352114,33.392391,33.434155,37.664009,37.763390,27.425390,27.623205,29.425390,29.506140,39.664009,39.749363,26.587133,45.005066,450.828125,823.892944,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.430010,64.000000
17:01:14,0.600000,1.000000,9.934000,28.425390,28.407032,33.392391,33.391064,37.664009,37.778599,27.425390,27.603369,29.425390,29.545813,39.664009,39.721897,26.588659,45.453217,454.815186,823.842102,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339379,64.000000
17:01:15,0.600000,1.000000,9.934000,28.425390,28.487297,33.392391,33.396976,37.664009,37.759167,27.425390,27.643042,29.425390,29.577856,39.664009,39.766148,26.590185,44.814362,448.747803,823.875977,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.453000,64.000000
17:01:16,0.600000,1.000000,9.934000,28.425390,28.372393,33.392391,33.418098,37.664009,37.794651,27.425390,27.600317,29.425390,29.481726,39.664009,39.665440,26.481848,45.148102,455.595215,823.943787,86.767502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352036,64.000000
17:01:17,0.600000,1.000000,9.934000,28.425390,28.211018,33.392391,33.403736,37.664009,37.759167,27.425390,27.612524,29.425390,29.443579,39.664009,39.659336,26.625280,45.443680,456.202026,823.621765,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348237,64.000000
17:01:18,0.600000,1.000000,9.934000,28.425390,28.401117,33.392391,33.408806,37.664009,37.783669,27.425390,27.624731,29.425390,29.446630,39.664009,39.700535,26.616125,45.500900,458.022217,824.079346,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292407,64.000000
17:01:19,0.600000,1.000000,9.934000,28.425390,28.350424,33.392391,33.389374,37.664009,37.727905,27.425390,27.612524,29.425390,29.506140,39.664009,39.656284,26.722937,45.682068,462.182617,824.045471,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276202,64.000000
17:01:20,0.600000,1.000000,9.934000,28.425390,28.351269,33.392391,33.422325,37.664009,37.726215,27.425390,27.589636,29.425390,29.467993,39.664009,39.747837,26.648169,45.577179,458.888916,824.028503,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340934,64.000000
17:01:21,0.600000,1.000000,9.934000,28.425390,28.345356,33.392391,33.396976,37.664009,37.728748,27.425390,27.627783,29.425390,29.634314,39.664009,39.779881,26.599340,45.882309,460.189087,823.909851,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298967,64.000000
17:01:22,0.600000,1.000000,9.934000,28.425390,28.381685,33.392391,33.388527,37.664009,37.729595,27.425390,27.595739,29.425390,29.498510,39.664009,39.853123,26.602392,45.357864,452.994995,823.842102,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391553,64.000000
17:01:23,0.600000,1.000000,9.934000,28.425390,28.321697,33.392391,33.388527,37.664009,37.803947,27.425390,27.530127,29.425390,29.367285,39.664009,39.900425,26.590185,45.109955,451.261475,823.808228,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392740,64.000000
17:01:24,0.600000,1.000000,9.934000,28.425390,28.210173,33.392391,33.376701,37.664009,37.781132,27.425390,27.629309,29.425390,29.466467,39.664009,39.885166,26.594763,45.672531,454.208496,823.960693,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377431,64.000000
17:01:25,0.600000,1.000000,9.934000,28.425390,28.436604,33.392391,33.422325,37.664009,37.765079,27.425390,27.615576,29.425390,29.413061,39.664009,39.901951,26.561193,45.500900,455.248535,823.859070,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367611,64.000000
17:01:26,0.600000,1.000000,9.934000,28.425390,28.401962,33.392391,33.401203,37.664009,37.775219,27.425390,27.627783,29.425390,29.620581,39.664009,39.877537,26.620703,45.415085,459.842407,824.147156,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312159,64.000000
17:01:27,0.600000,1.000000,9.934000,28.425390,28.382530,33.392391,33.397823,37.664009,37.655243,27.425390,27.643042,29.425390,29.458838,39.664009,39.776829,26.629858,45.062271,453.861694,823.859070,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387036,64.000000
17:01:28,0.600000,1.000000,9.934000,28.425390,28.352959,33.392391,33.421478,37.664009,37.769306,27.425390,27.769690,29.425390,29.486303,39.664009,39.914158,26.568823,45.262512,453.948364,823.994629,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385080,64.000000
17:01:29,0.600000,1.000000,9.934000,28.425390,28.357183,33.392391,33.402893,37.664009,37.754097,27.425390,27.597265,29.425390,29.489355,39.664009,39.747837,26.617651,45.367401,454.295166,823.859070,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373444,64.000000
17:01:30,0.600000,1.000000,9.934000,28.425390,28.225380,33.392391,33.428238,37.664009,37.731285,27.425390,27.554541,29.425390,29.481726,39.664009,39.781406,26.611547,45.233917,452.128174,823.825134,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413457,64.000000
17:01:31,0.600000,1.000000,9.934000,28.425390,28.329302,33.392391,33.344593,37.664009,37.737198,27.425390,27.594213,29.425390,29.525976,39.664009,39.755466,26.646643,45.291122,452.214844,823.774292,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413652,64.000000
17:01:32,0.600000,1.000000,9.934000,28.425390,28.334372,33.392391,33.411343,37.664009,37.653553,27.425390,27.594213,29.425390,29.449682,39.664009,39.718845,26.605444,45.300659,455.421875,823.757385,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367754,64.000000
17:01:33,0.600000,1.000000,9.934000,28.425390,28.399429,33.392391,33.419788,37.664009,37.731285,27.425390,27.595739,29.425390,29.474096,39.664009,39.720371,26.606970,45.071808,451.694824,824.164062,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399823,64.000000
17:01:34,0.600000,1.000000,9.934000,28.425390,28.422241,33.392391,33.434155,37.664009,37.757477,27.425390,27.556067,29.425390,29.335241,39.664009,39.480808,26.628332,45.424622,451.781494,823.791260,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409747,64.000000
17:01:35,0.600000,1.000000,9.934000,28.425390,28.416327,33.392391,33.415565,37.664009,37.723682,27.425390,27.603369,29.425390,29.307775,39.664009,39.604404,26.594763,45.376938,457.242065,824.045471,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347949,64.000000
17:01:36,0.600000,1.000000,9.934000,28.425390,28.364788,33.392391,33.411343,37.664009,37.724525,27.425390,27.595739,29.425390,29.480200,39.664009,39.685276,26.643591,45.357864,452.388184,824.147156,86.595001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.410565,64.000000
17:01:37,0.600000,1.000000,9.934000,28.425390,28.365633,33.392391,33.425705,37.664009,37.709316,27.425390,27.623205,29.425390,29.558020,39.664009,39.644077,26.616125,45.329269,455.335205,823.859070,86.652504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394572,64.000000
17:01:38,0.600000,1.000000,9.934000,28.425390,28.421396,33.392391,33.406273,37.664009,37.767616,27.425390,27.559118,29.425390,29.463415,39.664009,39.854649,26.652746,45.071808,453.601685,824.096313,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394331,64.000000
17:01:39,0.800000,1.000000,12.652000,28.425390,28.352114,34.751389,33.422325,40.191753,37.716076,27.425390,27.623205,29.425390,29.370337,42.191753,40.114048,26.600866,45.014603,452.561646,823.977661,86.652504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.414754,64.000000
17:01:40,0.800000,0.000000,12.652000,28.425390,28.194118,34.751389,33.336990,40.191753,37.777756,27.425390,27.481298,29.425390,29.516821,42.191753,39.973667,26.617651,45.081345,452.214844,823.994629,86.652504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416667,64.000000
17:01:41,0.800000,0.000000,12.652000,28.425390,28.333527,34.751389,33.441757,40.191753,37.847034,27.425390,27.568274,29.425390,29.432898,42.191753,40.049961,26.635962,45.558105,459.148926,824.791077,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305271,64.000000
17:01:42,0.800000,0.000000,12.652000,28.425390,28.343666,34.751389,33.510193,40.191753,37.971233,27.425390,27.585058,29.425390,29.493933,42.191753,40.049961,26.582556,45.624863,457.762207,824.774170,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403402,64.000000
17:01:43,0.800000,0.000000,12.652000,28.425390,28.359718,34.751389,33.722263,40.191753,38.129230,27.425390,27.452307,29.425390,29.512243,42.191753,40.248325,26.616125,45.386475,455.075195,824.740234,86.595001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328478,64.000000
17:01:44,0.800000,0.000000,12.652000,28.425390,28.314939,34.751389,33.913208,40.191753,38.213718,27.425390,27.592688,29.425390,29.504614,42.191753,40.432957,26.614599,45.434158,460.362427,824.841919,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367185,64.000000
17:01:45,0.800000,0.000000,12.652000,28.425390,28.178066,34.751389,34.117672,40.191753,38.553368,27.425390,27.618628,29.425390,29.524450,42.191753,40.490940,26.622229,45.415085,461.142578,824.909729,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301193,64.000000
17:01:46,0.800000,0.000000,12.652000,28.425390,28.321697,34.751389,34.286652,40.191753,38.602371,27.425390,27.582006,29.425390,29.477148,42.191753,40.773228,26.732092,44.976456,452.821655,824.808044,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400241,64.000000
17:01:47,0.800000,0.000000,12.652000,28.425390,28.307335,34.751389,34.426060,40.191753,38.872738,27.425390,27.589636,29.425390,29.472570,42.191753,40.796116,26.632910,45.615326,455.768555,824.757202,86.595001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316278,64.000000
17:01:48,0.800000,0.000000,12.652000,28.425390,28.295506,34.751389,34.639816,40.191753,39.055233,27.425390,27.641516,29.425390,29.355078,42.191753,40.942600,26.608496,45.424622,456.808716,824.486084,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349728,64.000000
17:01:49,0.800000,0.000000,12.652000,28.425390,28.291283,34.751389,34.810486,40.191753,39.256317,27.425390,27.609472,29.425390,29.512243,42.191753,40.945652,26.613073,45.033676,450.914795,824.587708,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393623,64.000000
17:01:50,0.800000,0.000000,12.652000,28.425390,28.310715,34.751389,34.877232,40.191753,39.379673,27.425390,27.566748,29.425390,29.544287,42.191753,41.302708,26.587133,45.262512,453.255005,824.486084,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.439822,64.000000
17:01:51,0.800000,0.000000,12.652000,28.425390,28.303110,34.751389,34.916943,40.191753,39.549496,27.425390,27.601843,29.425390,29.442053,42.191753,41.459873,26.715307,45.319733,454.988525,824.486084,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.397395,64.000000
17:01:52,0.800000,0.000000,12.652000,28.425390,28.402807,34.751389,34.938908,40.191753,39.724392,27.425390,27.591162,29.425390,29.467993,42.191753,41.620090,26.677160,45.710678,455.248535,824.536926,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383707,64.000000
17:01:53,0.800000,1.000000,12.652000,28.425390,28.320852,34.751389,34.955807,40.191753,39.862106,27.425390,27.624731,29.425390,29.339819,42.191753,41.713169,26.689367,45.510437,455.595215,824.452148,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373919,64.000000
