00:03:32,0.600000,1.000000,9.934000,24.336035,24.315210,29.303036,29.303465,33.574654,33.680016,23.336035,23.536901,25.336035,25.392370,35.574654,35.565403,22.661047,44.947861,451.781494,843.821899,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.309807,2.370490,0.000000
00:03:33,0.600000,1.000000,9.934000,24.336035,24.323658,29.303036,29.311069,33.574654,33.660583,23.336035,23.481970,25.336035,25.447302,35.574654,35.695103,22.642736,44.957397,452.821655,843.788025,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.844538,2.341407,0.000000
00:03:34,0.600000,1.000000,9.934000,24.336035,24.321970,29.303036,29.336416,33.574654,33.660583,23.336035,23.543005,25.336035,25.383215,35.574654,35.721043,22.665625,45.281586,457.848877,843.686340,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.108624,2.291277,0.000000
00:03:35,0.600000,1.000000,9.934000,24.336035,24.274654,29.303036,29.304310,33.574654,33.662273,23.336035,23.446875,25.336035,25.349646,35.574654,35.612705,22.729712,45.071808,455.942017,843.771057,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.543879,2.318774,0.000000
00:03:36,0.600000,1.000000,9.934000,24.336035,24.157215,29.303036,29.299240,33.574654,33.710434,23.336035,23.521643,25.336035,25.349646,35.574654,35.798862,22.612219,44.919250,449.701294,843.347412,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.405220,2.390425,0.000000
00:03:37,0.600000,1.000000,9.934000,24.336035,24.276344,29.303036,29.302620,33.574654,33.671570,23.336035,23.657446,25.336035,25.413733,35.574654,35.730198,22.625952,44.795288,449.874634,843.669373,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,2.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.782301,2.383790,0.000000
00:03:38,0.600000,1.000000,9.934000,24.336035,24.321970,29.303036,29.306000,33.574654,33.686775,23.336035,23.520117,25.336035,25.371008,35.574654,35.692051,22.624426,45.195770,460.449097,843.669373,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.696647,2.302030,0.000000
00:03:39,0.600000,1.000000,9.934000,24.336035,24.267897,29.303036,29.306845,33.574654,33.678326,23.336035,23.515539,25.336035,25.357275,35.574654,35.711887,22.503881,45.157623,458.282227,843.618530,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.228657,2.275104,0.000000
00:03:40,0.600000,1.000000,9.934000,24.336035,24.296621,29.303036,29.267979,33.574654,33.659740,23.336035,23.654394,25.336035,25.390844,35.574654,35.649326,22.671728,44.766693,450.914795,843.635498,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.757515,2.380646,0.000000
00:03:41,0.600000,1.000000,9.934000,24.336035,24.253532,29.303036,29.301775,33.574654,33.675793,23.336035,23.497229,25.336035,25.386267,35.574654,35.695103,22.641211,45.014603,453.428345,843.618530,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.642406,2.355819,0.000000
00:03:42,0.600000,1.000000,9.934000,24.336035,24.264517,29.303036,29.311069,33.574654,33.657204,23.336035,23.509436,25.336035,25.343542,35.574654,35.631016,22.657995,44.947861,456.028687,843.703308,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.805669,2.320166,0.000000
00:03:43,0.600000,1.000000,9.934000,24.336035,24.269585,29.303036,29.306845,33.574654,33.654671,23.336035,23.532324,25.336035,25.323706,35.574654,35.655430,22.619848,44.814362,451.694824,843.635498,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,1.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.455622,2.368794,0.000000
00:03:44,0.600000,1.000000,9.934000,24.336035,24.295776,29.303036,29.314449,33.574654,33.660583,23.336035,23.494177,25.336035,25.317602,35.574654,35.525730,22.630529,44.757156,449.874634,843.771057,83.432503,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,5.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.542147,2.385733,0.000000
00:03:45,0.600000,1.000000,9.934000,24.336035,24.286484,29.303036,29.312759,33.574654,33.614117,23.336035,23.520117,25.336035,25.152807,35.574654,35.621861,22.624426,44.976456,457.155396,843.838867,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,2.000000,4.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.737806,2.291370,0.000000
00:03:46,0.600000,1.000000,9.934000,24.336035,24.371819,29.303036,29.329657,33.574654,33.644531,23.336035,23.486547,25.336035,25.285559,35.574654,35.573032,22.627478,44.785751,451.521484,843.821899,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.501711,2.376230,0.000000
00:03:47,0.600000,1.000000,9.934000,24.336035,24.270430,29.303036,29.328812,33.574654,33.658051,23.336035,23.527746,25.336035,25.316076,35.574654,35.688999,22.636633,44.709473,450.741455,843.957458,83.375000,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.776402,2.382687,0.000000
00:03:48,0.600000,1.000000,9.934000,24.336035,24.285639,29.303036,29.301775,33.574654,33.675793,23.336035,23.475866,25.336035,25.335913,35.574654,35.780552,22.629004,45.148102,458.715576,844.126953,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.610951,2.285908,0.000000
00:03:49,0.600000,1.000000,9.934000,24.336035,24.282259,29.303036,29.304310,33.574654,33.660583,23.336035,23.451452,25.336035,25.372534,35.574654,35.801914,22.600012,44.890640,450.221313,843.906616,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.702396,2.391295,0.000000
00:03:50,0.600000,1.000000,9.934000,24.336035,24.295776,29.303036,29.295015,33.574654,33.656361,23.336035,23.550634,25.336035,25.572424,35.574654,35.833958,22.612219,45.119492,457.675537,843.652466,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.245415,2.287690,0.000000
00:03:51,0.600000,1.000000,9.934000,24.336035,24.249308,29.303036,29.294172,33.574654,33.634392,23.336035,23.404150,25.336035,25.419836,35.574654,35.843113,22.622900,45.043213,453.341675,843.601624,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334661,2.359850,0.000000
00:03:52,0.600000,1.000000,9.934000,24.336035,24.272964,29.303036,29.294172,33.574654,33.654671,23.336035,23.562841,25.336035,25.502234,35.574654,35.775974,22.595434,44.842972,451.261475,843.482971,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.892548,2.366788,0.000000
00:03:53,0.600000,1.000000,9.934000,24.336035,24.286484,29.303036,29.311914,33.574654,33.676636,23.336035,23.367529,25.336035,25.529699,35.574654,35.779026,22.618322,44.900177,453.168335,843.550781,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.933449,2.377128,0.000000
00:03:54,0.600000,1.000000,9.934000,24.336035,24.270430,29.303036,29.300085,33.574654,33.663120,23.336035,23.491125,25.336035,25.494604,35.574654,35.731724,22.636633,44.776215,452.128174,843.466064,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.206579,2.295026,0.000000
00:03:55,0.600000,1.000000,9.934000,24.336035,24.225651,29.303036,29.303465,33.574654,33.700294,23.336035,23.541479,25.336035,25.525122,35.574654,35.693577,22.532873,44.890640,453.688354,843.567688,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.901386,2.345245,0.000000
00:03:56,0.600000,1.000000,9.934000,24.336035,24.330418,29.303036,29.297550,33.574654,33.658894,23.336035,23.523169,25.336035,25.508337,35.574654,35.733250,22.613745,45.386475,459.755737,843.550781,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.083651,2.252470,0.000000
00:03:57,0.600000,1.000000,9.934000,24.336035,24.289864,29.303036,29.308535,33.574654,33.681705,23.336035,23.538427,25.336035,25.566320,35.574654,35.699680,22.606115,45.052750,455.421875,843.618530,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.765719,2.303928,0.000000
00:03:58,0.600000,1.000000,9.934000,24.336035,24.297466,29.303036,29.307690,33.574654,33.647068,23.336035,23.492651,25.336035,25.715857,35.574654,35.690525,22.603064,45.043213,456.462036,843.516907,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.595582,2.313597,0.000000
00:03:59,0.600000,1.000000,9.934000,24.336035,24.254377,29.303036,29.300085,33.574654,33.660583,23.336035,23.506384,25.336035,25.601416,35.574654,35.631016,22.615271,45.396011,460.449097,843.686340,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.445623,2.247265,0.000000
00:04:00,0.600000,1.000000,9.934000,24.336035,24.307606,29.303036,29.306845,33.574654,33.651291,23.336035,23.474340,25.336035,25.564795,35.574654,35.592869,22.596960,45.081345,453.255005,843.652466,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.206102,2.347577,0.000000
00:04:01,0.600000,1.000000,9.934000,24.336035,24.265362,29.303036,29.322897,33.574654,33.601440,23.336035,23.562841,25.336035,25.535803,35.574654,35.609653,22.583227,45.396011,451.868164,843.771057,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.814554,2.366042,0.000000
00:04:02,0.600000,1.000000,9.934000,24.336035,24.338867,29.303036,29.332191,33.574654,33.633549,23.336035,23.570471,25.336035,25.564795,35.574654,35.550144,22.590857,45.157623,456.635376,843.618530,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.991000,2.299317,0.000000
00:04:03,0.600000,1.000000,9.934000,24.336035,24.296621,29.303036,29.278118,33.574654,33.654671,23.336035,23.600988,25.336035,25.544958,35.574654,35.597446,22.606115,45.109955,455.248535,843.821899,83.317505,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.236203,2.291529,0.000000
00:04:04,0.600000,1.000000,9.934000,24.336035,24.285639,29.303036,29.327122,33.574654,33.637772,23.336035,23.665075,25.336035,25.560217,35.574654,35.615757,22.625952,45.624863,459.582397,843.584656,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.437598,2.260551,0.000000
00:04:05,0.600000,1.000000,9.934000,24.336035,24.269585,29.303036,29.304310,33.574654,33.645378,23.336035,23.526220,25.336035,25.372534,35.574654,35.673740,22.622900,44.604584,452.994995,843.533813,83.375000,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.883896,2.366839,0.000000
00:04:06,0.600000,1.000000,9.934000,24.336035,24.181717,29.303036,29.304310,33.574654,33.646221,23.336035,23.489599,25.336035,25.593786,35.574654,35.661533,22.630529,44.919250,452.041504,843.618530,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.497646,2.319000,0.000000
00:04:07,0.600000,1.000000,9.934000,24.336035,24.174957,29.303036,29.316984,33.574654,33.655514,23.336035,23.494177,25.336035,25.526648,35.574654,35.685947,22.642736,44.814362,453.948364,843.618530,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.720535,2.294164,0.000000
00:04:08,0.600000,1.000000,9.934000,24.336035,24.304226,29.303036,29.331347,33.574654,33.652134,23.336035,23.631506,25.336035,25.534277,35.574654,35.597446,22.569494,45.119492,458.195557,843.686340,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.207735,2.266675,0.000000
00:04:09,0.600000,1.000000,9.934000,24.336035,24.308451,29.303036,29.307690,33.574654,33.646221,23.336035,23.498755,25.336035,25.436621,35.574654,35.623386,22.580175,45.233917,458.715576,843.635498,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.008306,2.285867,0.000000
00:04:10,0.600000,1.000000,9.934000,24.336035,24.167353,29.303036,29.274738,33.574654,33.653824,23.336035,23.495703,25.336035,25.477819,35.574654,35.756138,22.629004,45.214844,457.068726,843.567688,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.199149,2.285899,0.000000
00:04:11,0.600000,1.000000,9.934000,24.336035,24.357454,29.303036,29.323742,33.574654,33.669880,23.336035,23.500280,25.336035,25.465612,35.574654,35.559299,22.589331,45.291122,458.888916,843.601624,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.346359,2.299431,0.000000
00:04:12,0.600000,1.000000,9.934000,24.336035,24.322813,29.303036,29.325432,33.574654,33.650444,23.336035,23.517065,25.336035,25.491552,35.574654,35.557774,22.593908,45.090881,458.542236,843.991394,83.317505,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.883789,2.278425,0.000000
00:04:13,0.600000,1.000000,9.934000,24.336035,24.158905,29.303036,29.311914,33.574654,33.655514,23.336035,23.448400,25.336035,25.471716,35.574654,35.600498,22.603064,45.195770,458.368896,843.974426,83.317505,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.410624,2.292826,0.000000
00:04:14,0.600000,1.000000,9.934000,24.336035,24.305071,29.303036,29.299240,33.574654,33.637772,23.336035,23.492651,25.336035,25.474768,35.574654,35.724094,22.590857,45.176697,453.081665,843.499939,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.101293,2.337159,0.000000
00:04:15,0.600000,1.000000,9.934000,24.336035,24.224806,29.303036,29.318674,33.574654,33.592148,23.336035,23.474340,25.336035,25.444250,35.574654,35.769871,22.471838,45.062271,457.588745,843.720215,83.375000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.029891,2.280844,0.000000
00:04:16,0.600000,1.000000,9.934000,24.336035,24.180872,29.303036,29.306000,33.574654,33.639462,23.336035,23.526220,25.336035,25.400000,35.574654,35.695103,22.566442,44.614120,451.608154,843.618530,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.710910,2.370017,0.000000
00:04:17,0.600000,1.000000,9.934000,24.336035,24.293243,29.303036,29.282343,33.574654,33.646221,23.336035,23.520117,25.336035,25.395422,35.574654,35.641697,22.589331,44.633194,449.874634,843.669373,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.057877,2.389378,0.000000
00:04:18,0.600000,1.000000,9.934000,24.336035,24.391251,29.303036,29.303465,33.574654,33.656361,23.336035,23.539953,25.336035,25.375586,35.574654,35.833958,22.624426,45.005066,454.555176,843.618530,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.521616,2.337651,0.000000
00:04:19,0.600000,1.000000,9.934000,24.336035,24.315210,29.303036,29.301775,33.574654,33.590458,23.336035,23.472815,25.336035,25.425940,35.574654,35.843113,22.603064,45.195770,455.335205,843.686340,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.406502,2.307471,0.000000
00:04:20,0.600000,1.000000,9.934000,24.336035,24.255222,29.303036,29.302620,33.574654,33.658894,23.336035,23.533850,25.336035,25.428991,35.574654,35.890415,22.624426,44.242249,448.921143,843.855835,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.105357,2.422184,0.000000
00:04:21,0.600000,1.000000,9.934000,24.336035,24.286484,29.303036,29.311069,33.574654,33.689312,23.336035,23.501806,25.336035,25.348120,35.574654,35.757664,22.641211,45.081345,451.608154,843.737183,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.080256,2.306878,0.000000
00:04:22,0.600000,1.000000,9.934000,24.336035,24.251842,29.303036,29.312759,33.574654,33.614117,23.336035,23.498755,25.336035,25.537329,35.574654,35.724094,22.627478,45.252975,457.848877,843.686340,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.810359,2.274251,0.000000
00:04:23,0.600000,1.000000,9.934000,24.336035,24.299156,29.303036,29.309380,33.574654,33.662273,23.336035,23.561316,25.336035,25.377111,35.574654,35.704258,22.606115,44.976456,451.348145,843.449097,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.099099,2.394363,0.000000
00:04:24,0.600000,1.000000,9.934000,24.336035,24.294088,29.303036,29.307690,33.574654,33.649601,23.336035,23.474340,25.336035,25.316076,35.574654,35.713413,22.624426,45.071808,458.888916,843.720215,83.375000,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.993627,2.339667,0.000000
00:04:25,0.600000,1.000000,9.934000,24.336035,24.279724,29.303036,29.303465,33.574654,33.603130,23.336035,23.500280,25.336035,25.395422,35.574654,35.618809,22.610693,44.757156,455.942017,843.821899,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.043406,2.288256,0.000000
00:04:26,0.600000,1.000000,9.934000,24.336035,24.322813,29.303036,29.309380,33.574654,33.643688,23.336035,23.504858,25.336035,25.328283,35.574654,35.629490,22.551184,45.014603,454.728516,843.686340,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.960030,2.331530,0.000000
00:04:27,0.600000,1.000000,9.934000,24.336035,24.281414,29.303036,29.293327,33.574654,33.669880,23.336035,23.529272,25.336035,25.209265,35.574654,35.629490,22.600012,44.795288,452.128174,843.737183,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.729498,2.356168,0.000000
00:04:28,0.600000,1.000000,9.934000,24.336035,24.303381,29.303036,29.304310,33.574654,33.650444,23.336035,23.497229,25.336035,25.387793,35.574654,35.644749,22.648840,45.291122,458.542236,843.686340,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.879326,2.269658,0.000000
00:04:29,0.600000,1.000000,9.934000,24.336035,24.271275,29.303036,29.279808,33.574654,33.637772,23.336035,23.457556,25.336035,25.473242,35.574654,35.586765,22.581701,45.157623,458.108887,843.686340,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.258232,2.284412,0.000000
