08:09:17,0.800000,1.000000,12.652000,25.132544,24.932827,31.458544,31.468084,36.898907,36.997070,24.132544,24.280005,26.132544,26.219397,38.898907,38.914707,23.224096,45.281586,453.341675,626.602844,85.445000,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,4.000000,4.000000,6.000000,56.000000,59.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.196533,2.271775,0.000000
08:09:18,0.800000,1.000000,12.652000,25.132544,25.054493,31.458544,31.466394,36.898907,37.002987,24.132544,24.290686,26.132544,25.998144,38.898907,39.027622,23.361425,45.224380,453.515015,626.263916,85.560005,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,9.000000,62.000000,79.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.165054,2.279473,0.000000
08:09:19,0.800000,1.000000,12.652000,25.132544,25.063786,31.458544,31.484137,36.898907,36.997917,24.132544,24.296789,26.132544,26.108007,38.898907,39.068821,23.268347,45.291122,454.901855,626.246948,85.502502,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,4.000000,6.000000,45.000000,75.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.544830,2.263962,0.000000
08:09:20,0.800000,1.000000,12.652000,25.132544,24.925224,31.458544,31.428373,36.898907,37.013126,24.132544,24.438696,26.132544,26.138525,38.898907,39.076450,23.343115,45.415085,456.115356,626.026672,85.560005,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,73.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.118820,2.240572,0.000000
08:09:21,0.800000,1.000000,12.652000,25.132544,25.087442,31.458544,31.467239,36.898907,37.006367,24.132544,24.316626,26.132544,26.178198,38.898907,39.048985,23.225622,45.176697,452.561646,626.060547,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,1.000000,2.000000,25.000000,88.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.206985,2.270847,0.000000
08:09:22,0.800000,1.000000,12.652000,25.132544,25.024076,31.458544,31.463860,36.898907,37.002987,24.132544,24.249487,26.132544,26.350622,38.898907,39.230564,23.266821,45.024139,451.348145,625.636841,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,6.000000,6.000000,25.000000,73.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.072098,2.308930,0.000000
08:09:23,0.800000,1.000000,12.652000,25.132544,24.921844,31.458544,31.506948,36.898907,36.935394,24.132544,24.394445,26.132544,26.172094,38.898907,39.033726,23.227148,45.281586,452.734985,625.484375,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,21.000000,72.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.792648,2.257716,0.000000
08:09:24,0.800000,1.000000,12.652000,25.132544,25.048578,31.458544,31.470619,36.898907,37.065510,24.132544,24.270849,26.132544,26.181250,38.898907,39.038303,23.263769,45.062271,455.508545,625.484375,85.560005,0.000000,2.704740,0.059780,0.000000,3.000000,5.000000,3.000000,3.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,6.000000,81.000000,49.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.553650,2.253226,0.000000
08:09:25,0.800000,1.000000,12.652000,25.132544,25.023232,31.458544,31.466394,36.898907,37.028332,24.132544,24.260168,26.132544,26.225500,38.898907,38.974216,23.242407,45.710678,457.848877,625.603027,85.560005,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,12.000000,70.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.790863,2.220029,0.000000
08:09:26,0.800000,1.000000,12.652000,25.132544,25.042664,31.458544,31.490896,36.898907,36.999607,24.132544,24.276953,26.132544,26.201086,38.898907,38.968113,23.266821,45.481827,459.148926,625.382690,85.560005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,4.000000,0.000000,0.000000,1.000000,0.000000,6.000000,81.000000,64.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.224747,2.255687,0.000000
08:09:27,0.800000,1.000000,12.652000,25.132544,25.041819,31.458544,31.478222,36.898907,37.013126,24.132544,24.284582,26.132544,26.365881,38.898907,38.968113,23.254614,45.081345,452.994995,625.399658,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,4.000000,107.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.566513,2.259795,0.000000
08:09:28,0.800000,1.000000,12.652000,25.132544,25.038439,31.458544,31.435133,36.898907,36.991158,24.132544,24.241858,26.132544,26.167517,38.898907,38.945225,23.262243,45.291122,456.635376,625.569092,85.560005,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,6.000000,7.000000,3.000000,8.000000,74.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.763107,2.242700,0.000000
08:09:29,0.800000,1.000000,12.652000,25.132544,25.039284,31.458544,31.511173,36.898907,37.053680,24.132544,24.228125,26.132544,26.187353,38.898907,38.954380,23.285131,45.396011,454.728516,626.060547,85.617500,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,10.000000,13.000000,21.000000,78.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.223373,2.257843,0.000000
08:09:30,0.800000,1.000000,12.652000,25.132544,25.067165,31.458544,31.457945,36.898907,37.010590,24.132544,24.283056,26.132544,26.240759,38.898907,38.853672,23.242407,45.148102,452.474976,625.738525,85.617500,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,93.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.367828,2.281834,0.000000
08:09:31,0.800000,1.000000,12.652000,25.132544,25.039284,31.458544,31.504414,36.898907,37.009747,24.132544,24.269323,26.132544,26.140051,38.898907,38.868931,23.242407,45.243454,457.328735,625.670776,85.560005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,115.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.175705,2.235255,0.000000
08:09:32,0.800000,1.000000,12.652000,25.132544,25.044353,31.458544,31.473999,36.898907,37.008900,24.132544,24.356298,26.132544,26.130896,38.898907,38.850620,23.248510,45.443680,452.561646,625.755493,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,11.000000,86.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.390533,2.310881,0.000000
08:09:33,0.800000,1.000000,12.652000,25.132544,25.073080,31.458544,31.470619,36.898907,36.927792,24.132544,24.284582,26.132544,26.135473,38.898907,38.960484,23.253088,45.481827,454.208496,625.908020,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,3.000000,2.000000,39.000000,99.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.939209,2.262432,0.000000
08:09:34,0.800000,1.000000,12.652000,25.132544,25.135603,31.458544,31.468929,36.898907,36.977638,24.132544,24.225073,26.132544,26.222448,38.898907,39.213779,23.274450,45.519974,457.502075,626.162231,85.560005,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,51.000000,77.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.136398,2.224363,0.000000
08:09:35,0.800000,1.000000,12.652000,25.132544,24.997040,31.458544,31.494276,36.898907,37.003830,24.132544,24.240332,26.132544,26.176672,38.898907,39.200047,23.272924,45.615326,455.075195,625.687744,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,56.000000,82.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.591248,2.219345,0.000000
08:09:36,0.800000,1.000000,12.652000,25.132544,25.024076,31.458544,31.469774,36.898907,36.999607,24.132544,24.151831,26.132544,26.173620,38.898907,39.274815,23.131018,45.596252,456.635376,626.111389,85.560005,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,2.000000,2.000000,3.000000,8.000000,87.000000,66.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.561493,2.229807,0.000000
08:09:37,0.800000,1.000000,12.652000,25.132544,25.093357,31.458544,31.475689,36.898907,36.944687,24.132544,24.319677,26.132544,26.182775,38.898907,39.210728,23.272924,45.367401,458.108887,626.213074,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,5.000000,5.000000,6.000000,11.000000,65.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.486008,2.212695,0.000000
08:09:38,0.800000,1.000000,12.652000,25.132544,24.940432,31.458544,31.484137,36.898907,37.026642,24.132544,24.264746,26.132544,26.239233,38.898907,39.196995,23.282080,45.624863,455.855225,626.399475,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,12.000000,13.000000,83.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.540741,2.239353,0.000000
08:09:39,0.800000,1.000000,12.652000,25.132544,25.082375,31.458544,31.421616,36.898907,37.039318,24.132544,24.223547,26.132544,26.126318,38.898907,39.129856,23.257666,45.682068,455.681885,626.619751,85.560005,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,24.000000,94.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.650986,2.225210,0.000000
08:09:40,0.800000,1.000000,12.652000,25.132544,25.030836,31.458544,31.466394,36.898907,37.024952,24.132544,24.333410,26.132544,26.155310,38.898907,39.168003,23.335485,45.043213,452.821655,626.619751,85.560005,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,14.000000,121.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.754410,2.234378,0.000000
08:09:41,0.800000,1.000000,12.652000,25.132544,24.960709,31.458544,31.473999,36.898907,36.945534,24.132544,24.264746,26.132544,26.169043,38.898907,39.117649,23.250036,45.367401,456.722046,626.840088,85.617500,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,4.000000,5.000000,14.000000,103.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.267258,2.231004,0.000000
08:09:42,0.800000,1.000000,12.652000,25.132544,25.041819,31.458544,31.497656,36.898907,37.019882,24.132544,24.241858,26.132544,26.159887,38.898907,39.166477,23.317175,45.138565,452.214844,626.484192,85.560005,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,12.000000,22.000000,76.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.714722,2.265120,0.000000
08:09:43,0.800000,1.000000,12.652000,25.132544,25.073080,31.458544,31.460480,36.898907,37.016502,24.132544,24.263220,26.132544,26.136999,38.898907,38.968113,23.272924,45.262512,453.861694,626.873962,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,3.000000,5.000000,11.000000,69.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.518341,2.266967,0.000000
08:09:44,0.800000,1.000000,12.652000,25.132544,25.051958,31.458544,31.443583,36.898907,36.928635,24.132544,24.455481,26.132544,26.059179,38.898907,39.056614,23.237829,45.405548,456.375366,626.602844,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,7.000000,52.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.229889,2.229726,0.000000
08:09:45,0.800000,1.000000,12.652000,25.132544,25.041819,31.458544,31.475689,36.898907,36.991158,24.132544,24.345617,26.132544,26.196508,38.898907,39.117649,23.259192,45.586716,454.641846,626.636719,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,1.000000,2.000000,2.000000,12.000000,56.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.564697,2.323304,0.000000
08:09:46,0.800000,1.000000,12.652000,25.132544,25.058716,31.458544,31.494276,36.898907,36.988625,24.132544,24.357824,26.132544,26.155310,38.898907,39.026096,23.283606,45.539032,455.942017,626.890930,85.560005,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,1.000000,5.000000,4.000000,56.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.058777,2.238473,0.000000
08:09:47,0.800000,1.000000,12.652000,25.132544,25.038439,31.458544,31.433443,36.898907,37.012280,24.132544,24.315100,26.132544,26.138525,38.898907,39.003208,23.256140,45.090881,454.468506,626.975647,85.560005,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,7.000000,3.000000,52.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.754333,2.264201,0.000000
08:09:48,0.800000,1.000000,12.652000,25.132544,25.043509,31.458544,31.478222,36.898907,37.011436,24.132544,24.290686,26.132544,26.358252,38.898907,38.977268,23.240881,45.148102,455.768555,626.704529,85.560005,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,5.000000,8.000000,12.000000,51.000000,48.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.161636,2.245977,0.000000
08:09:49,0.800000,1.000000,12.652000,25.132544,25.022387,31.458544,31.416546,36.898907,37.016502,24.132544,24.342566,26.132544,26.179724,38.898907,38.945225,23.259192,45.043213,455.248535,626.806152,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,37.000000,69.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.842636,2.279984,0.000000
08:09:50,0.800000,1.000000,12.652000,25.132544,25.052803,31.458544,31.475689,36.898907,37.033401,24.132544,24.270849,26.132544,26.176672,38.898907,38.939121,23.251562,44.928787,454.988525,626.535034,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,8.000000,2.000000,3.000000,3.000000,31.000000,74.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.291641,2.254567,0.000000
08:09:51,0.800000,1.000000,12.652000,25.132544,25.008022,31.458544,31.475689,36.898907,37.014816,24.132544,24.263220,26.132544,26.111059,38.898907,38.879612,23.274450,45.662994,460.709106,626.670593,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,11.000000,39.000000,89.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.803329,2.244989,0.000000
08:09:52,0.800000,1.000000,12.652000,25.132544,25.100117,31.458544,31.446117,36.898907,37.013126,24.132544,24.308996,26.132544,26.162939,38.898907,38.926914,23.224096,45.224380,453.601685,626.755310,85.560005,0.000000,2.707180,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,42.000000,82.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.702591,2.227156,0.000000
08:09:53,0.800000,1.000000,12.652000,25.132544,24.999575,31.458544,31.471464,36.898907,37.055370,24.132544,24.275427,26.132544,26.353674,38.898907,38.980320,23.208838,45.577179,456.202026,626.467224,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,2.000000,17.000000,92.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.099030,2.244500,0.000000
08:09:54,0.800000,1.000000,12.652000,25.132544,25.049423,31.458544,31.465549,36.898907,37.062973,24.132544,24.289160,26.132544,26.170568,38.898907,39.131382,23.214941,45.195770,452.128174,626.246948,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,4.000000,5.000000,6.000000,8.000000,28.000000,68.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.953354,2.292706,0.000000
08:09:55,0.800000,1.000000,12.652000,25.132544,25.025766,31.458544,31.473154,36.898907,37.058750,24.132544,24.267797,26.132544,26.172094,38.898907,39.013889,23.250036,45.195770,453.081665,626.535034,85.445000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,24.000000,85.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.363647,2.282382,0.000000
08:09:56,0.800000,1.000000,12.652000,25.132544,25.088287,31.458544,31.494276,36.898907,37.010590,24.132544,24.290686,26.132544,26.230078,38.898907,38.978794,23.250036,45.109955,454.641846,626.704529,85.502502,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,29.000000,102.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.147919,2.260265,0.000000
08:09:57,0.800000,1.000000,12.652000,25.132544,25.086597,31.458544,31.426683,36.898907,37.004677,24.132544,24.307470,26.132544,26.187353,38.898907,38.980320,23.243933,45.434158,453.341675,626.585876,85.560005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,28.000000,102.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.878189,2.283203,0.000000
08:09:58,0.800000,1.000000,12.652000,25.132544,24.998730,31.458544,31.479067,36.898907,37.005520,24.132544,24.327307,26.132544,26.164465,38.898907,38.904026,23.256140,45.548569,455.421875,626.450317,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,74.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.102798,2.244896,0.000000
08:09:59,0.800000,1.000000,12.652000,25.132544,25.078995,31.458544,31.477379,36.898907,37.001297,24.132544,24.318151,26.132544,26.129370,38.898907,38.933018,23.239355,45.186234,454.468506,626.670593,85.502502,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,2.000000,0.000000,0.000000,21.000000,82.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.958511,2.262993,0.000000
08:10:00,0.800000,1.000000,12.652000,25.132544,25.138981,31.458544,31.482447,36.898907,37.019882,24.132544,24.183874,26.132544,26.169043,38.898907,38.902500,23.144751,45.396011,455.508545,626.365601,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,3.000000,23.000000,93.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.115616,2.235637,0.000000
08:10:01,0.800000,1.000000,12.652000,25.132544,25.041819,31.458544,31.474844,36.898907,37.017349,24.132544,24.286108,26.132544,26.227026,38.898907,38.940647,23.202734,45.472290,455.335205,626.467224,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,33.000000,83.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.388443,2.252279,0.000000
08:10:02,0.800000,1.000000,12.652000,25.132544,25.008867,31.458544,31.463860,36.898907,36.995380,24.132544,24.421911,26.132544,26.344519,38.898907,38.867405,23.248510,45.519974,456.115356,626.518066,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,75.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.079224,2.237048,0.000000
08:10:03,0.800000,1.000000,12.652000,25.132544,25.057028,31.458544,31.470619,36.898907,37.008057,24.132544,24.313574,26.132544,26.213293,38.898907,38.832310,23.378210,45.405548,456.288696,626.585876,85.560005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,44.000000,83.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.793839,2.240716,0.000000
08:10:04,0.800000,1.000000,12.652000,25.132544,25.038439,31.458544,31.435978,36.898907,37.051144,24.132544,24.284582,26.132544,26.219397,38.898907,38.923862,23.387365,45.148102,452.214844,626.568909,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,3.000000,4.000000,6.000000,54.000000,67.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.566299,2.291991,0.000000
08:10:05,0.800000,1.000000,12.652000,25.132544,25.032524,31.458544,31.495121,36.898907,36.995380,24.132544,24.231176,26.132544,26.202612,38.898907,38.875034,23.295813,45.119492,455.075195,626.501160,85.502502,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,33.000000,85.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,192.445450,2.258557,0.000000
08:10:06,0.800000,1.000000,12.652000,25.132544,25.046043,31.458544,31.476534,36.898907,36.992847,24.132544,24.275427,26.132544,26.300268,38.898907,39.056614,23.120337,45.186234,452.041504,626.535034,85.560005,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,9.000000,36.000000,91.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.300247,2.294399,0.000000
08:10:07,0.800000,1.000000,12.652000,25.132544,25.017317,31.458544,31.453720,36.898907,36.961586,24.132544,24.283056,26.132544,26.193457,38.898907,39.103916,23.248510,45.424622,458.542236,626.263916,85.502502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,32.000000,91.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.548050,2.265559,0.000000
08:10:08,0.800000,1.000000,12.652000,25.132544,25.044353,31.458544,31.463015,36.898907,37.055370,24.132544,24.460058,26.132544,26.204138,38.898907,39.181736,23.257666,45.396011,454.901855,625.908020,85.445000,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1.000000,24.000000,76.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.011902,2.289827,0.000000
08:10:09,0.800000,1.000000,12.652000,25.132544,25.038439,31.458544,31.465549,36.898907,36.914272,24.132544,24.246435,26.132544,26.207190,38.898907,39.206150,23.253088,45.329269,453.428345,626.179138,85.560005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,7.000000,6.000000,10.000000,78.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.162872,2.281601,0.000000
08:10:10,0.800000,1.000000,12.652000,25.132544,25.040129,31.458544,31.469774,36.898907,37.022419,24.132544,24.308996,26.132544,26.141577,38.898907,39.198521,23.250036,45.262512,458.368896,625.908020,85.502502,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,30.000000,77.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.339035,2.241134,0.000000
08:10:11,0.800000,1.000000,12.652000,25.132544,24.921844,31.458544,31.467239,36.898907,37.037628,24.132544,24.144201,26.132544,26.124792,38.898907,39.213779,23.231726,45.281586,454.988525,626.043579,85.560005,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,1.000000,24.000000,68.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.213623,2.260482,0.000000
08:10:12,0.800000,1.000000,12.652000,25.132544,25.039284,31.458544,31.480757,36.898907,37.005520,24.132544,24.374609,26.132544,26.143103,38.898907,39.175632,23.253088,45.539032,454.901855,625.857178,85.675003,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,9.000000,3.000000,13.000000,75.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.909729,2.229754,0.000000
08:10:13,0.800000,1.000000,12.652000,25.132544,25.127153,31.458544,31.461325,36.898907,37.002987,24.132544,24.264746,26.132544,26.191931,38.898907,39.120701,23.277502,45.224380,457.068726,625.908020,85.732498,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,8.000000,27.000000,75.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.426544,2.224830,0.000000
08:10:14,0.800000,1.000000,12.652000,25.132544,25.029146,31.458544,31.466394,36.898907,37.044384,24.132544,24.252539,26.132544,26.167517,38.898907,39.116123,23.230200,45.243454,451.954834,625.653809,85.675003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,62.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.251968,2.282742,0.000000
