12:08:32,0.400000,1.000000,7.216001,25.532324,25.475250,29.140324,29.165747,32.243206,32.299461,24.532324,24.626379,26.532324,26.562719,34.243206,34.395054,23.358374,47.427017,457.242065,853.006897,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,38.000000,52.000000,63.000000,58.000000,30.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.067444,2.281708,0.000000
12:08:33,0.400000,1.000000,7.216001,25.532324,25.509890,29.140324,29.142090,32.243206,32.308754,24.532324,24.624853,26.532324,26.545935,34.243206,34.340122,23.423986,46.711868,450.828125,853.091614,85.099998,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,11.000000,42.000000,50.000000,61.000000,70.000000,42.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.146362,2.360718,0.000000
12:08:34,0.400000,1.000000,7.216001,25.532324,25.475250,29.140324,29.175886,32.243206,32.347618,24.532324,24.586706,26.532324,26.541357,34.243206,34.385899,23.433142,46.683258,451.088135,852.972961,85.099998,0.000000,2.705960,0.059780,0.000000,0.000000,2.000000,0.000000,5.000000,11.000000,41.000000,58.000000,58.000000,60.000000,39.000000,25.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.204010,2.378261,0.000000
12:08:35,0.400000,1.000000,7.216001,25.532324,25.501442,29.140324,29.163212,32.243206,32.254681,24.532324,24.652319,26.532324,26.616125,34.243206,34.404209,23.393469,47.074203,450.307983,852.972961,85.042503,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,36.000000,50.000000,69.000000,69.000000,44.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.160828,2.377808,0.000000
12:08:36,0.400000,1.000000,7.216001,25.532324,25.401743,29.140324,29.171661,32.243206,32.284252,24.532324,24.730139,26.532324,26.558142,34.243206,34.265354,23.402624,47.112350,451.781494,852.989929,85.042503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,27.000000,42.000000,67.000000,63.000000,47.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.701874,2.349771,0.000000
12:08:37,0.400000,1.000000,7.216001,25.532324,25.478630,29.140324,29.148005,32.243206,32.300304,24.532324,24.658422,26.532324,26.606970,34.243206,34.366062,23.402624,46.845367,453.861694,853.023804,85.099998,0.000000,2.705960,0.059780,0.000000,2.000000,3.000000,0.000000,2.000000,4.000000,40.000000,50.000000,72.000000,72.000000,41.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.575134,2.340998,0.000000
12:08:38,0.400000,1.000000,7.216001,25.532324,25.467646,29.140324,29.156454,32.243206,32.269890,24.532324,24.688940,26.532324,26.608496,34.243206,34.330967,23.407202,47.093277,453.168335,852.989929,85.099998,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,5.000000,4.000000,32.000000,51.000000,61.000000,94.000000,45.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.860931,2.352857,0.000000
12:08:39,0.400000,1.000000,7.216001,25.532324,25.472715,29.140324,29.137865,32.243206,32.307907,24.532324,24.661474,26.532324,26.526098,34.243206,34.308079,23.477392,46.730942,451.001465,852.989929,85.099998,0.000000,2.705960,0.059780,0.000000,1.000000,2.000000,0.000000,1.000000,13.000000,27.000000,43.000000,62.000000,66.000000,37.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.805878,2.333208,0.000000
12:08:40,0.400000,1.000000,7.216001,25.532324,25.461731,29.140324,29.151384,32.243206,32.289322,24.532324,24.745398,26.532324,26.532202,34.243206,34.308079,23.393469,46.959793,453.081665,853.057678,85.099998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,35.000000,53.000000,66.000000,65.000000,45.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.776550,2.325749,0.000000
12:08:41,0.400000,1.000000,7.216001,25.532324,25.458351,29.140324,29.167437,32.243206,32.291855,24.532324,24.658422,26.532324,26.700048,34.243206,34.222630,23.404150,46.845367,451.001465,853.125488,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,26.000000,37.000000,60.000000,60.000000,40.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.625977,2.350111,0.000000
12:08:42,0.400000,1.000000,7.216001,25.532324,25.455816,29.140324,29.157299,32.243206,32.323963,24.532324,24.667578,26.532324,26.603918,34.243206,34.245518,23.437719,46.635590,450.654663,853.498291,85.099998,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,7.000000,10.000000,38.000000,38.000000,78.000000,71.000000,39.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.945618,2.400331,0.000000
12:08:43,0.400000,1.000000,7.216001,25.532324,25.512424,29.140324,29.144625,32.243206,32.292702,24.532324,24.791174,26.532324,26.568823,34.243206,34.311131,23.399572,47.188629,454.728516,853.040771,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,1.000000,1.000000,4.000000,33.000000,31.000000,73.000000,73.000000,39.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.304687,2.323714,0.000000
12:08:44,0.400000,1.000000,7.216001,25.532324,25.468491,29.140324,29.138710,32.243206,32.303684,24.532324,24.519567,26.532324,26.649694,34.243206,34.315708,23.460608,46.778610,450.047974,852.956055,85.099998,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,13.000000,28.000000,45.000000,74.000000,77.000000,49.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.462860,2.403126,0.000000
12:08:45,0.400000,1.000000,7.216001,25.532324,25.470181,29.140324,29.143780,32.243206,32.309597,24.532324,24.702673,26.532324,26.663427,34.243206,34.363010,23.381262,46.673737,449.701294,853.227173,85.099998,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,14.000000,38.000000,48.000000,71.000000,79.000000,48.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.839996,2.387246,0.000000
12:08:46,0.400000,1.000000,7.216001,25.532324,25.591845,29.140324,29.142090,32.243206,32.301994,24.532324,24.504309,26.532324,26.695471,34.243206,34.318760,23.398046,47.207703,457.415405,853.125488,85.157501,0.000000,2.705960,0.058560,0.000000,4.000000,0.000000,2.000000,3.000000,11.000000,43.000000,37.000000,59.000000,68.000000,40.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.400604,2.289963,0.000000
12:08:47,0.400000,1.000000,7.216001,25.532324,25.405968,29.140324,29.141245,32.243206,32.306221,24.532324,24.667578,26.532324,26.610022,34.243206,34.323338,23.407202,46.750015,451.001465,853.142456,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,3.000000,7.000000,22.000000,52.000000,62.000000,58.000000,32.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.693512,2.375417,0.000000
12:08:48,0.400000,1.000000,7.216001,25.532324,25.492992,29.140324,29.144625,32.243206,32.274113,24.532324,24.714880,26.532324,26.654272,34.243206,34.312656,23.399572,46.826294,452.041504,853.006897,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,30.000000,46.000000,69.000000,70.000000,42.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.910919,2.351070,0.000000
12:08:49,0.400000,1.000000,7.216001,25.532324,25.477785,29.140324,29.136177,32.243206,32.337479,24.532324,24.670630,26.532324,26.613073,34.243206,34.289768,23.375158,46.797684,452.388184,853.108521,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,12.000000,33.000000,58.000000,74.000000,62.000000,41.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.638031,2.363870,0.000000
12:08:50,0.400000,1.000000,7.216001,25.532324,25.518339,29.140324,29.169127,32.243206,32.277493,24.532324,24.669104,26.532324,26.587133,34.243206,34.279087,23.404150,47.083740,454.641846,853.057678,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,8.000000,31.000000,39.000000,76.000000,66.000000,37.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.149841,2.328952,0.000000
12:08:51,0.400000,1.000000,7.216001,25.532324,25.457506,29.140324,29.142090,32.243206,32.350155,24.532324,24.691992,26.532324,26.616125,34.243206,34.298923,23.404150,47.160019,454.901855,852.956055,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,3.000000,10.000000,32.000000,54.000000,67.000000,70.000000,30.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.696716,2.333200,0.000000
12:08:52,0.400000,1.000000,7.216001,25.532324,25.531858,29.140324,29.153919,32.243206,32.282562,24.532324,24.678259,26.532324,26.492529,34.243206,34.074619,23.402624,47.045609,452.648315,852.701843,85.157501,0.000000,2.705960,0.059780,0.000000,3.000000,0.000000,0.000000,2.000000,9.000000,28.000000,47.000000,68.000000,65.000000,48.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.872040,2.352511,0.000000
12:08:53,0.400000,1.000000,7.216001,25.532324,25.469336,29.140324,29.166592,32.243206,32.292702,24.532324,24.664526,26.532324,26.579504,34.243206,34.274509,23.394995,47.160019,454.295166,853.244141,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,2.000000,0.000000,5.000000,11.000000,34.000000,45.000000,59.000000,78.000000,48.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.090698,2.330220,0.000000
12:08:54,0.400000,1.000000,7.216001,25.532324,25.496372,29.140324,29.142935,32.243206,32.282562,24.532324,24.673681,26.532324,26.603918,34.243206,34.301975,23.402624,46.797684,452.561646,853.057678,85.157501,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,4.000000,14.000000,43.000000,54.000000,71.000000,61.000000,55.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.100647,2.347070,0.000000
12:08:55,0.400000,1.000000,7.216001,25.532324,25.494682,29.140324,29.137020,32.243206,32.292702,24.532324,24.659948,26.532324,26.535254,34.243206,34.332493,23.359900,47.121887,454.901855,853.108521,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,36.000000,50.000000,61.000000,72.000000,42.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.835510,2.318044,0.000000
12:08:56,0.400000,1.000000,7.216001,25.532324,25.372173,29.140324,29.150539,32.243206,32.286785,24.532324,24.652319,26.532324,26.588659,34.243206,34.387424,23.501806,46.759552,451.001465,852.972961,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,29.000000,43.000000,61.000000,64.000000,32.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.678253,2.383678,0.000000
12:08:57,0.400000,1.000000,7.216001,25.532324,25.496372,29.140324,29.148005,32.243206,32.281715,24.532324,24.638586,26.532324,26.639013,34.243206,34.366062,23.431616,47.388870,455.768555,852.939087,85.157501,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,1.000000,3.000000,13.000000,30.000000,43.000000,61.000000,75.000000,40.000000,24.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.970154,2.316550,0.000000
12:08:58,0.400000,1.000000,7.216001,25.532324,25.473560,29.140324,29.144625,32.243206,32.297771,24.532324,24.669104,26.532324,26.513891,34.243206,34.384373,23.489599,46.769089,451.001465,852.972961,85.157501,0.000000,2.705960,0.058560,0.000000,2.000000,2.000000,0.000000,2.000000,9.000000,23.000000,49.000000,63.000000,57.000000,36.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.812500,2.372379,0.000000
12:08:59,0.400000,1.000000,7.216001,25.532324,25.506510,29.140324,29.159834,32.243206,32.291012,24.532324,24.757605,26.532324,26.585608,34.243206,34.303501,23.283606,46.826294,453.948364,853.176331,85.157501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,45.000000,39.000000,74.000000,65.000000,38.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.295441,2.338619,0.000000
12:09:00,0.400000,1.000000,7.216001,25.532324,25.457506,29.140324,29.119278,32.243206,32.300304,24.532324,24.753027,26.532324,26.590185,34.243206,34.167698,23.369055,47.283981,453.168335,853.006897,85.157501,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,13.000000,42.000000,47.000000,70.000000,68.000000,41.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.687134,2.348526,0.000000
12:09:01,0.400000,1.000000,7.216001,25.532324,25.486233,29.140324,29.109985,32.243206,32.307064,24.532324,24.705725,26.532324,26.498632,34.243206,34.318760,23.404150,46.912109,452.474976,853.362732,85.157501,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,34.000000,54.000000,74.000000,73.000000,47.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.957489,2.350143,0.000000
12:09:02,0.400000,1.000000,7.216001,25.532324,25.490458,29.140324,29.148849,32.243206,32.274960,24.532324,24.745398,26.532324,26.631384,34.243206,34.315708,23.405676,46.483032,453.255005,853.023804,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,1.000000,0.000000,4.000000,8.000000,33.000000,47.000000,56.000000,78.000000,41.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.271088,2.344076,0.000000
12:09:03,0.400000,1.000000,7.216001,25.532324,25.460041,29.140324,29.146315,32.243206,32.279182,24.532324,24.676733,26.532324,26.576452,34.243206,34.491184,23.404150,47.016998,451.694824,853.057678,85.099998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,28.000000,46.000000,57.000000,67.000000,44.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.001404,2.369867,0.000000
12:09:04,0.400000,1.000000,7.216001,25.532324,25.482008,29.140324,29.143780,32.243206,32.316357,24.532324,24.690466,26.532324,26.500158,34.243206,34.385899,23.393469,47.121887,455.942017,853.040771,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,10.000000,38.000000,40.000000,60.000000,63.000000,37.000000,17.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.565216,2.300450,0.000000
12:09:05,0.400000,1.000000,7.216001,25.532324,25.563118,29.140324,29.150539,32.243206,32.310444,24.532324,24.687414,26.532324,26.637487,34.243206,34.407261,23.407202,46.902573,450.394653,853.074646,85.215004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,33.000000,53.000000,75.000000,62.000000,46.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.565857,2.376643,0.000000
12:09:06,0.400000,1.000000,7.216001,25.532324,25.492147,29.140324,29.155609,32.243206,32.264820,24.532324,24.717932,26.532324,26.596289,34.243206,34.364536,23.373632,46.692795,450.047974,853.040771,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,53.000000,62.000000,77.000000,35.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.215149,2.396353,0.000000
12:09:07,0.400000,1.000000,7.216001,25.532324,25.427935,29.140324,29.144625,32.243206,32.308754,24.532324,24.658422,26.532324,26.724463,34.243206,34.413364,23.355322,47.236313,454.815186,853.244141,85.215004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,32.000000,43.000000,65.000000,81.000000,42.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.635376,2.320282,0.000000
12:09:08,0.400000,1.000000,7.216001,25.532324,25.508200,29.140324,29.148005,32.243206,32.284252,24.532324,24.740820,26.532324,26.593237,34.243206,34.364536,23.393469,47.102814,452.301514,853.023804,85.215004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,34.000000,30.000000,68.000000,78.000000,48.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.084564,2.317612,0.000000
12:09:09,0.400000,1.000000,7.216001,25.532324,25.385691,29.140324,29.147160,32.243206,32.308754,24.532324,24.690466,26.532324,26.692419,34.243206,34.459141,23.366003,47.179092,451.261475,853.057678,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,31.000000,56.000000,59.000000,66.000000,37.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.821991,2.359609,0.000000
12:09:10,0.400000,1.000000,7.216001,25.532324,25.483698,29.140324,29.150539,32.243206,32.337479,24.532324,24.673681,26.532324,26.587133,34.243206,34.353855,23.399572,46.902573,454.815186,852.701843,85.157501,0.000000,2.704740,0.059780,0.000000,4.000000,3.000000,1.000000,1.000000,9.000000,37.000000,51.000000,55.000000,82.000000,47.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.940216,2.322291,0.000000
12:09:11,0.400000,1.000000,7.216001,25.532324,25.510735,29.140324,29.109140,32.243206,32.280872,24.532324,24.777441,26.532324,26.669531,34.243206,34.323338,23.355322,46.921646,450.221313,853.023804,85.157501,0.000000,2.705960,0.061000,0.000000,0.000000,2.000000,0.000000,3.000000,11.000000,31.000000,56.000000,66.000000,76.000000,47.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.983978,2.376707,0.000000
12:09:12,0.400000,1.000000,7.216001,25.532324,25.469336,29.140324,29.142935,32.243206,32.211590,24.532324,24.559240,26.532324,26.745825,34.243206,34.315708,23.488073,47.169556,453.775024,852.956055,85.215004,0.000000,2.705960,0.058560,0.000000,5.000000,1.000000,0.000000,4.000000,9.000000,33.000000,43.000000,64.000000,70.000000,27.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.397980,2.330391,0.000000
12:09:13,0.400000,1.000000,7.216001,25.532324,25.482853,29.140324,29.152229,32.243206,32.281715,24.532324,24.711828,26.532324,26.645117,34.243206,34.262302,23.391943,46.759552,451.954834,852.956055,85.215004,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,14.000000,40.000000,52.000000,74.000000,78.000000,34.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.000092,2.364774,0.000000
12:09:14,0.400000,1.000000,7.216001,25.532324,25.353584,29.140324,29.178421,32.243206,32.338326,24.532324,24.704199,26.532324,26.603918,34.243206,34.317234,23.387365,46.807220,451.174805,853.193298,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,2.000000,1.000000,3.000000,8.000000,30.000000,55.000000,78.000000,50.000000,35.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.326935,2.350531,0.000000
12:09:15,0.400000,1.000000,7.216001,25.532324,25.474405,29.140324,29.107450,32.243206,32.286785,24.532324,24.699621,26.532324,26.629858,34.243206,34.248569,23.337011,46.912109,451.954834,853.210205,85.272499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,40.000000,38.000000,51.000000,56.000000,32.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.197754,2.364896,0.000000
12:09:16,0.400000,1.000000,7.216001,25.532324,25.417797,29.140324,29.151384,32.243206,32.284252,24.532324,24.734716,26.532324,26.664953,34.243206,34.231785,23.390417,47.055145,456.375366,853.074646,85.272499,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,41.000000,45.000000,71.000000,65.000000,35.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.054016,2.347638,0.000000
12:09:17,0.400000,1.000000,7.216001,25.532324,25.578327,29.140324,29.186871,32.243206,32.331566,24.532324,24.646215,26.532324,26.663427,34.243206,34.240940,23.391943,46.845367,452.214844,853.193298,85.215004,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,1.000000,2.000000,10.000000,44.000000,41.000000,76.000000,70.000000,32.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.264282,2.359236,0.000000
12:09:18,0.400000,1.000000,7.216001,25.532324,25.462576,29.140324,29.148849,32.243206,32.285095,24.532324,24.739294,26.532324,26.637487,34.243206,34.283665,23.396521,46.835831,453.341675,853.074646,84.812500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,5.000000,41.000000,44.000000,50.000000,60.000000,32.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.775726,2.336144,0.000000
12:09:19,0.400000,1.000000,7.216001,25.532324,25.477785,29.140324,29.145470,32.243206,32.277493,24.532324,24.693518,26.532324,26.758032,34.243206,34.392002,23.387365,46.845367,450.654663,853.040771,84.870003,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,1.000000,8.000000,33.000000,39.000000,75.000000,61.000000,30.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,354.575775,2.374595,0.000000
12:09:20,0.400000,1.000000,7.216001,25.532324,25.474405,29.140324,29.141245,32.243206,32.214970,24.532324,24.728613,26.532324,26.687841,34.243206,34.556797,23.366003,46.893036,450.481323,853.006897,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,32.000000,49.000000,55.000000,52.000000,35.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.375244,2.380201,0.000000
12:09:21,0.400000,1.000000,7.216001,25.532324,25.465111,29.140324,29.138710,32.243206,32.295235,24.532324,24.673681,26.532324,26.599340,34.243206,34.379795,23.362951,46.711868,452.908325,852.905212,84.870003,0.000000,2.705960,0.058560,0.000000,2.000000,1.000000,0.000000,4.000000,9.000000,40.000000,41.000000,63.000000,67.000000,31.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.039612,2.387680,0.000000
12:09:22,0.400000,1.000000,7.216001,25.532324,25.509045,29.140324,29.153919,32.243206,32.282562,24.532324,24.884253,26.532324,26.594763,34.243206,34.518650,23.379736,47.036072,454.728516,852.956055,84.812500,0.000000,2.705960,0.059780,0.000000,2.000000,2.000000,0.000000,2.000000,11.000000,22.000000,59.000000,68.000000,73.000000,41.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.711304,2.328498,0.000000
12:09:23,0.400000,1.000000,7.216001,25.532324,25.476095,29.140324,29.141245,32.243206,32.278339,24.532324,24.737768,26.532324,26.574926,34.243206,34.529331,23.388891,46.969315,454.035034,852.922119,84.812500,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,9.000000,24.000000,66.000000,64.000000,76.000000,44.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.346466,2.381308,0.000000
12:09:24,0.400000,1.000000,7.216001,25.532324,25.429625,29.140324,29.162369,32.243206,32.220039,24.532324,24.733191,26.532324,26.581030,34.243206,34.504917,23.390417,46.702332,450.914795,852.989929,84.812500,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,3.000000,10.000000,29.000000,53.000000,62.000000,63.000000,39.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.517212,2.381325,0.000000
12:09:25,0.400000,1.000000,7.216001,25.532324,25.460041,29.140324,29.140400,32.243206,32.297771,24.532324,24.685888,26.532324,26.558142,34.243206,34.420994,23.358374,47.245850,455.508545,852.888245,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,38.000000,51.000000,62.000000,69.000000,30.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.998230,2.317917,0.000000
12:09:26,0.400000,1.000000,7.216001,25.532324,25.470181,29.140324,29.140400,32.243206,32.288475,24.532324,24.685888,26.532324,26.518469,34.243206,34.488132,23.401098,47.026535,453.515015,853.091614,84.812500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,33.000000,48.000000,53.000000,56.000000,33.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.820038,2.318274,0.000000
12:09:27,0.400000,1.000000,7.216001,25.532324,25.478630,29.140324,29.167437,32.243206,32.312134,24.532324,24.695044,26.532324,26.548986,34.243206,34.466770,23.410254,46.702332,451.261475,852.989929,84.870003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,36.000000,54.000000,58.000000,61.000000,47.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.081787,2.311786,0.000000
12:09:28,0.400000,1.000000,7.216001,25.532324,25.461731,29.140324,29.140400,32.243206,32.288475,24.532324,24.708776,26.532324,26.494055,34.243206,34.413364,23.369055,47.350723,453.601685,852.939087,84.927498,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,3.000000,11.000000,27.000000,52.000000,69.000000,65.000000,37.000000,22.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.946045,2.345127,0.000000
12:09:29,0.400000,1.000000,7.216001,25.532324,25.519184,29.140324,29.132797,32.243206,32.228489,24.532324,24.676733,26.532324,26.535254,34.243206,34.420994,23.362951,47.245850,452.994995,853.006897,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,34.000000,44.000000,72.000000,72.000000,39.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.936005,2.337899,0.000000
