21:03:29,0.400000,1.000000,7.216001,25.097448,25.051958,28.705448,28.719643,31.808331,31.882927,24.097448,24.226599,26.097448,26.170568,33.808331,33.909824,23.781042,44.432953,457.848877,843.635498,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,13.000000,20.000000,19.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.475311,2.303696,0.000000
21:03:30,0.400000,1.000000,7.216001,25.097448,24.921844,28.705448,28.728092,31.808331,31.887997,24.097448,24.063330,26.097448,26.277380,33.808331,33.963230,23.773413,44.490158,459.409058,843.432129,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,22.000000,14.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.887741,2.304517,0.000000
21:03:31,0.400000,1.000000,7.216001,25.097448,25.104342,28.705448,28.716263,31.808331,31.880392,24.097448,24.243383,26.097448,26.169043,33.808331,33.958652,23.755102,44.566452,458.628906,843.533813,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,23.000000,17.000000,8.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.481682,2.303186,0.000000
21:03:32,0.400000,1.000000,7.216001,25.097448,25.065475,28.705448,28.739077,31.808331,31.907429,24.097448,24.202185,26.097448,25.976782,33.808331,33.978489,23.759680,44.528305,461.489258,843.432129,84.122505,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,10.000000,14.000000,23.000000,6.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.974571,2.260514,0.000000
21:03:33,0.400000,1.000000,7.216001,25.097448,25.049423,28.705448,28.716263,31.808331,31.871944,24.097448,24.238806,26.097448,26.182775,33.808331,33.984592,23.776464,44.461563,457.068726,843.499939,84.065002,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,16.000000,21.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.764107,2.333763,0.000000
21:03:34,0.400000,1.000000,7.216001,25.097448,24.921844,28.705448,28.754284,31.808331,31.898979,24.097448,24.203711,26.097448,26.106482,33.808331,33.957127,23.761206,44.270859,459.148926,843.635498,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,11.000000,33.000000,18.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.512085,2.294344,0.000000
21:03:35,0.400000,1.000000,7.216001,25.097448,25.041819,28.705448,28.729782,31.808331,31.885462,24.097448,24.212866,26.097448,26.143103,33.808331,33.847263,23.756628,44.881104,464.436157,843.415222,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,23.000000,25.000000,15.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.339302,2.240830,0.000000
21:03:36,0.400000,1.000000,7.216001,25.097448,25.027456,28.705448,28.711195,31.808331,31.879547,24.097448,24.211340,26.097448,25.979834,33.808331,33.853367,23.694067,44.051544,450.134644,843.449097,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,21.000000,18.000000,13.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.714272,2.366397,0.000000
21:03:37,0.400000,1.000000,7.216001,25.097448,25.005489,28.705448,28.690071,31.808331,31.890532,24.097448,24.229650,26.097448,26.101904,33.808331,33.882359,23.771887,44.671341,459.235596,843.482971,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,18.000000,21.000000,21.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.808434,2.289697,0.000000
21:03:38,0.400000,1.000000,7.216001,25.097448,25.022387,28.705448,28.713730,31.808331,31.860960,24.097448,24.249487,26.097448,26.121740,33.808331,33.943394,23.846655,43.870377,446.147583,843.347412,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,17.000000,22.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.830170,2.477189,0.000000
21:03:39,0.400000,1.000000,7.216001,25.097448,25.041819,28.705448,28.717953,31.808331,31.816181,24.097448,24.391394,26.097448,26.184301,33.808331,33.859470,23.767309,44.251785,450.047974,843.466064,84.007500,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,19.000000,16.000000,6.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.703796,2.332509,0.000000
21:03:40,0.400000,1.000000,7.216001,25.097448,25.080685,28.705448,28.724712,31.808331,31.915033,24.097448,24.286108,26.097448,26.181250,33.808331,33.789280,23.785620,44.356674,453.688354,843.347412,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,16.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.790733,2.374873,0.000000
21:03:41,0.400000,1.000000,7.216001,25.097448,25.038439,28.705448,28.695141,31.808331,31.873632,24.097448,24.272375,26.097448,26.149206,33.808331,33.835056,23.782568,44.366211,458.108887,843.601624,83.950005,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,27.000000,14.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.642273,2.305362,0.000000
21:03:42,0.400000,1.000000,7.216001,25.097448,24.925224,28.705448,28.682468,31.808331,31.903204,24.097448,24.095373,26.097448,26.094275,33.808331,33.874729,23.796301,43.822693,451.521484,843.364380,84.007500,0.000000,2.709620,0.074420,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,11.000000,17.000000,19.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.743271,2.395144,0.000000
21:03:43,0.400000,1.000000,7.216001,25.097448,25.142361,28.705448,28.743299,31.808331,31.874477,24.097448,24.286108,26.097448,26.143103,33.808331,33.903721,23.738317,44.003876,452.214844,843.516907,84.007500,0.000000,2.708400,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,9.000000,24.000000,23.000000,12.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.302162,2.448480,0.000000
21:03:44,0.400000,1.000000,7.216001,25.097448,25.054493,28.705448,28.731472,31.808331,31.887152,24.097448,24.232702,26.097448,26.306372,33.808331,33.996799,23.748999,44.814362,456.202026,843.449097,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,20.000000,13.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.012688,2.381053,0.000000
21:03:45,0.400000,1.000000,7.216001,25.097448,25.035904,28.705448,28.718798,31.808331,31.877857,24.097448,24.406652,26.097448,26.124792,33.808331,33.906773,23.765783,44.232712,457.762207,843.330444,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,20.000000,16.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.787079,2.296648,0.000000
21:03:46,0.400000,1.000000,7.216001,25.097448,25.059561,28.705448,28.710350,31.808331,31.935310,24.097448,24.249487,26.097448,26.159887,33.808331,33.970860,23.777990,44.366211,457.502075,843.499939,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,21.000000,11.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.701340,2.305326,0.000000
21:03:47,0.400000,1.000000,7.216001,25.097448,25.027456,28.705448,28.745834,31.808331,31.911654,24.097448,24.229650,26.097448,26.165991,33.808331,33.925083,23.680334,44.137360,451.868164,843.432129,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,10.000000,17.000000,17.000000,16.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.505966,2.416851,0.000000
21:03:48,0.400000,1.000000,7.216001,25.097448,25.048578,28.705448,28.674864,31.808331,31.820404,24.097448,24.235754,26.097448,26.167517,33.808331,33.897617,23.784094,44.633194,457.415405,843.381287,84.007500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,15.000000,13.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.962921,2.353682,0.000000
21:03:49,0.400000,1.000000,7.216001,25.097448,25.051958,28.705448,28.730627,31.808331,31.870255,24.097448,24.328833,26.097448,26.155310,33.808331,33.857944,23.613195,44.118286,452.908325,843.381287,84.065002,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,13.000000,14.000000,17.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.123482,2.363466,0.000000
21:03:50,0.400000,1.000000,7.216001,25.097448,25.096737,28.705448,28.714575,31.808331,31.817026,24.097448,24.218969,26.097448,26.198034,33.808331,33.894566,23.700171,44.709473,460.622437,843.381287,84.007500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,16.000000,22.000000,13.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.355019,2.274135,0.000000
21:03:51,0.400000,1.000000,7.216001,25.097448,25.090822,28.705448,28.724712,31.808331,31.905739,24.097448,24.264746,26.097448,26.115637,33.808331,33.870152,23.668127,44.347137,455.161865,843.330444,84.065002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,15.000000,19.000000,11.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.737572,2.391420,0.000000
21:03:52,0.400000,1.000000,7.216001,25.097448,25.045198,28.705448,28.718798,31.808331,31.884617,24.097448,24.347143,26.097448,26.085119,33.808331,33.905247,23.739843,44.699936,456.635376,843.466064,84.065002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,19.000000,28.000000,12.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.513046,2.295064,0.000000
21:03:53,0.400000,1.000000,7.216001,25.097448,25.062096,28.705448,28.723022,31.808331,31.882927,24.097448,24.215918,26.097448,26.001196,33.808331,33.856419,23.741369,44.175507,452.388184,843.499939,84.065002,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,24.000000,24.000000,28.000000,17.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.989960,2.387688,0.000000
21:03:54,0.400000,1.000000,7.216001,25.097448,25.140671,28.705448,28.697676,31.808331,31.885462,24.097448,24.232702,26.097448,26.138525,33.808331,33.954075,23.758154,44.804825,459.322266,843.415222,84.065002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,30.000000,18.000000,15.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.879303,2.292731,0.000000
21:03:55,0.400000,1.000000,7.216001,25.097448,25.063786,28.705448,28.706970,31.808331,31.822094,24.097448,24.273901,26.097448,26.161413,33.808331,33.746555,23.625402,44.137360,449.094604,843.144043,84.065002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,18.000000,21.000000,20.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.541656,2.437214,0.000000
21:03:56,0.400000,1.000000,7.216001,25.097448,25.028301,28.705448,28.720488,31.808331,31.904049,24.097448,24.255590,26.097448,26.223974,33.808331,33.780125,23.738317,44.709473,460.709106,843.550781,83.950005,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,27.000000,19.000000,9.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.404961,2.276674,0.000000
21:03:57,0.400000,1.000000,7.216001,25.097448,25.028301,28.705448,28.713730,31.808331,31.877012,24.097448,24.260168,26.097448,26.178198,33.808331,33.847263,23.709326,44.528305,458.195557,843.415222,84.007500,0.000000,2.707180,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,18.000000,25.000000,19.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.168755,2.398351,0.000000
21:03:58,0.400000,1.000000,7.216001,25.097448,25.062941,28.705448,28.711195,31.808331,31.860115,24.097448,24.205236,26.097448,26.207190,33.808331,33.934238,23.741369,44.308990,455.075195,843.415222,84.065002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,21.000000,25.000000,14.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.195839,2.358116,0.000000
21:03:59,0.400000,1.000000,7.216001,25.097448,25.045198,28.705448,28.705280,31.808331,31.871944,24.097448,24.267797,26.097448,26.184301,33.808331,34.051731,23.724585,44.413879,456.548706,843.567688,84.065002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,22.000000,24.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.257912,2.318640,0.000000
21:04:00,0.400000,1.000000,7.216001,25.097448,25.037594,28.705448,28.712885,31.808331,31.897291,24.097448,24.275427,26.097448,26.108007,33.808331,34.030369,23.727636,44.480637,462.095947,843.415222,84.122505,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,14.000000,20.000000,17.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.566071,2.250812,0.000000
21:04:01,0.400000,1.000000,7.216001,25.097448,25.068010,28.705448,28.720488,31.808331,31.816181,24.097448,24.392920,26.097448,26.164465,33.808331,34.022739,23.744421,44.223175,455.768555,843.127136,84.065002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,19.000000,30.000000,13.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.639107,2.330213,0.000000
21:04:02,0.400000,1.000000,7.216001,25.097448,24.929447,28.705448,28.673174,31.808331,31.808577,24.097448,24.312048,26.097448,26.245337,33.808331,34.039524,23.729162,44.499695,458.108887,843.398254,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,23.000000,24.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.719284,2.306670,0.000000
21:04:03,0.400000,1.000000,7.216001,25.097448,25.035059,28.705448,28.734852,31.808331,31.880392,24.097448,24.147253,26.097448,26.231604,33.808331,34.196690,23.718481,44.595047,456.982056,843.381287,83.892502,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,22.000000,23.000000,24.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.885979,2.379347,0.000000
21:04:04,0.400000,1.000000,7.216001,25.097448,25.040974,28.705448,28.712885,31.808331,31.899824,24.097448,24.243383,26.097448,26.162939,33.808331,34.018162,23.730688,44.251785,453.601685,843.042358,83.720001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,24.000000,24.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.234108,2.378975,0.000000
21:04:05,0.400000,1.000000,7.216001,25.097448,25.033369,28.705448,28.747524,31.808331,31.880392,24.097448,24.260168,26.097448,26.223974,33.808331,34.027317,23.585730,44.442490,454.295166,843.364380,83.720001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,19.000000,17.000000,34.000000,15.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.975540,2.359500,0.000000
21:04:06,0.400000,1.000000,7.216001,25.097448,25.105186,28.705448,28.734852,31.808331,31.882927,24.097448,24.238806,26.097448,26.136999,33.808331,33.958652,23.718481,44.251785,456.548706,843.584656,83.720001,0.000000,2.708400,0.073200,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,23.000000,29.000000,16.000000,16.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.616974,2.341700,0.000000
21:04:07,0.400000,1.000000,7.216001,25.097448,25.040129,28.705448,28.722178,31.808331,31.870255,24.097448,24.379187,26.097448,26.152258,33.808331,33.963230,23.750525,44.213638,455.595215,843.398254,83.720001,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,19.000000,25.000000,25.000000,14.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.959702,2.346436,0.000000
21:04:08,0.400000,1.000000,7.216001,25.097448,24.975073,28.705448,28.748369,31.808331,31.868565,24.097448,24.258642,26.097448,26.153784,33.808331,33.935764,23.755102,44.537842,456.808716,843.466064,83.720001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,18.000000,35.000000,32.000000,18.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.842316,2.334230,0.000000
21:04:09,0.400000,1.000000,7.216001,25.097448,25.083220,28.705448,28.728937,31.808331,31.807732,24.097448,24.374609,26.097448,26.210241,33.808331,34.056309,23.727636,44.575989,456.635376,843.466064,83.720001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,27.000000,27.000000,13.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.910965,2.404732,0.000000
21:04:10,0.400000,1.000000,7.216001,25.097448,25.144896,28.705448,28.717108,31.808331,31.892221,24.097448,24.284582,26.097448,26.136999,33.808331,33.917454,23.730688,44.604584,455.681885,843.415222,83.720001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,16.000000,32.000000,27.000000,14.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.343964,2.350667,0.000000
21:04:11,0.400000,1.000000,7.216001,25.097448,25.084909,28.705448,28.718798,31.808331,31.882082,24.097448,24.234228,26.097448,26.129370,33.808331,33.905247,23.710852,44.547379,461.142578,843.449097,83.720001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,20.000000,36.000000,14.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.901169,2.267941,0.000000
21:04:12,0.400000,1.000000,7.216001,25.097448,25.051113,28.705448,28.723867,31.808331,31.940380,24.097448,24.449377,26.097448,26.068335,33.808331,33.735874,23.777990,44.099228,454.555176,843.482971,83.720001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,15.000000,19.000000,28.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.866150,2.347187,0.000000
21:04:13,0.400000,1.000000,7.216001,25.097448,25.061251,28.705448,28.724712,31.808331,31.872787,24.097448,24.272375,26.097448,26.130896,33.808331,33.903721,23.748999,44.356674,454.381836,843.499939,83.720001,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,21.000000,24.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.996048,2.350000,0.000000
21:04:14,0.400000,1.000000,7.216001,25.097448,24.907480,28.705448,28.724712,31.808331,31.854200,24.097448,24.278479,26.097448,26.155310,33.808331,33.893040,23.695593,44.385284,454.728516,843.398254,83.777504,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,25.000000,17.000000,10.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.521706,2.407659,0.000000
21:04:15,0.400000,1.000000,7.216001,25.097448,25.028301,28.705448,28.703590,31.808331,31.838148,24.097448,24.293737,26.097448,26.130896,33.808331,33.926609,23.680334,46.101624,473.970581,843.499939,83.777504,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,19.000000,20.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.277184,2.104953,0.000000
21:04:16,0.400000,1.000000,7.216001,25.097448,25.049423,28.705448,28.706125,31.808331,31.876167,24.097448,24.235754,26.097448,26.088171,33.808331,34.089878,23.570471,44.146896,449.267944,843.482971,83.777504,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,23.000000,35.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.601044,2.426063,0.000000
21:04:17,0.400000,1.000000,7.216001,25.097448,25.032524,28.705448,28.714575,31.808331,31.877012,24.097448,24.267797,26.097448,26.153784,33.808331,34.056309,23.727636,44.442490,459.062256,843.381287,83.834999,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,13.000000,23.000000,17.000000,20.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.316811,2.384217,0.000000
21:04:18,0.400000,1.000000,7.216001,25.097448,25.029991,28.705448,28.734852,31.808331,31.893066,24.097448,24.264746,26.097448,26.268225,33.808331,33.909824,23.703222,44.080154,450.828125,843.669373,83.777504,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,22.000000,32.000000,16.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.534317,2.417163,0.000000
21:04:19,0.400000,1.000000,7.216001,25.097448,25.038439,28.705448,28.719643,31.808331,31.871944,24.097448,24.261694,26.097448,26.187353,33.808331,33.969334,23.695593,44.299454,458.455566,843.415222,83.777504,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,15.000000,34.000000,25.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.839813,2.298782,0.000000
21:04:20,0.400000,1.000000,7.216001,25.097448,25.062941,28.705448,28.717108,31.808331,31.877012,24.097448,24.272375,26.097448,26.077490,33.808331,33.969334,23.689489,44.709473,459.755737,843.381287,83.834999,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,28.000000,21.000000,21.000000,7.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.410385,2.278376,0.000000
21:04:21,0.400000,1.000000,7.216001,25.097448,25.040974,28.705448,28.714575,31.808331,31.898136,24.097448,24.255590,26.097448,26.158361,33.808331,33.978489,23.835974,44.776215,456.982056,843.347412,83.834999,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,25.000000,24.000000,19.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.453690,2.322453,0.000000
21:04:22,0.400000,1.000000,7.216001,25.097448,25.057028,28.705448,28.758509,31.808331,31.869410,24.097448,24.370031,26.097448,26.169043,33.808331,33.929661,23.712378,44.328064,456.202026,843.482971,83.834999,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,25.000000,27.000000,21.000000,13.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.647873,2.342376,0.000000
21:04:23,0.400000,1.000000,7.216001,25.097448,25.064631,28.705448,28.719643,31.808331,31.893911,24.097448,24.229650,26.097448,26.268225,33.808331,33.830479,23.720007,44.223175,454.728516,843.330444,83.834999,0.000000,2.708400,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,19.000000,26.000000,21.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.665787,2.356898,0.000000
21:04:24,0.400000,1.000000,7.216001,25.097448,24.970003,28.705448,28.730627,31.808331,31.870255,24.097448,24.293737,26.097448,26.136999,33.808331,33.868626,23.720007,44.251785,452.474976,843.347412,83.834999,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,12.000000,26.000000,18.000000,18.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.160439,2.393115,0.000000
21:04:25,0.400000,1.000000,7.216001,25.097448,25.148275,28.705448,28.695141,31.808331,31.876167,24.097448,24.337988,26.097448,26.126318,33.808331,33.867100,23.742895,44.566452,458.888916,843.398254,83.892502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,21.000000,23.000000,24.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.840546,2.300628,0.000000
21:04:26,0.400000,1.000000,7.216001,25.097448,25.043509,28.705448,28.714575,31.808331,31.804352,24.097448,24.318151,26.097448,26.144629,33.808331,33.798435,23.678808,43.937119,453.428345,843.466064,83.892502,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,12.000000,22.000000,27.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.082535,2.365299,0.000000
