18:06:21,0.800000,1.000000,12.652000,28.703100,28.514334,35.029099,35.102818,40.469463,40.646172,27.703100,27.806311,29.703100,29.739599,42.469463,42.677525,27.154760,44.680862,452.908325,841.127441,87.227501,0.000000,2.693760,0.084180,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,3.000000,14.000000,446.000000,749.000000,179.000000,6.000000,5.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1904.479858,2.451201,0.000000
18:06:22,0.800000,1.000000,12.652000,28.703100,28.624170,35.029099,35.105354,40.469463,40.644482,27.703100,27.847509,29.703100,29.719763,42.469463,42.569187,27.113562,44.518768,453.341675,841.161316,87.285004,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,16.000000,469.000000,812.000000,147.000000,9.000000,5.000000,6.000000,4.000000,0.000000,0.000000,0.000000,2015.286621,2.447008,0.000000
18:06:23,0.800000,1.000000,12.652000,28.703100,28.608118,35.029099,35.085922,40.469463,40.656307,27.703100,27.852087,29.703100,29.748755,42.469463,42.654636,27.119665,45.052750,457.242065,841.059631,87.285004,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,7.000000,12.000000,452.000000,823.000000,177.000000,4.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1959.223511,2.403269,0.000000
18:06:24,0.800000,1.000000,12.652000,28.703100,28.626705,35.029099,35.115494,40.469463,40.706158,27.703100,27.766638,29.703100,29.719763,42.469463,42.618015,27.179174,45.024139,457.675537,841.110474,87.457504,0.000000,2.692540,0.085400,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,11.000000,19.000000,431.000000,777.000000,180.000000,8.000000,6.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1973.652954,2.391931,0.000000
18:06:25,0.800000,1.000000,12.652000,28.703100,28.655432,35.029099,35.114647,40.469463,40.638565,27.703100,27.778845,29.703100,29.741125,42.469463,42.584446,27.137976,44.566452,454.728516,841.229126,87.572502,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,18.000000,330.000000,843.000000,203.000000,5.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1931.150391,2.423812,0.000000
18:06:26,0.800000,1.000000,12.652000,28.703100,28.677399,35.029099,35.123096,40.469463,40.650394,27.703100,27.833776,29.703100,29.866247,42.469463,42.550877,27.128820,44.814362,452.821655,841.263000,87.630005,0.000000,2.691320,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,9.000000,17.000000,435.000000,900.000000,187.000000,2.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,2036.341064,2.449718,0.000000
18:06:27,0.800000,1.000000,12.652000,28.703100,28.612341,35.029099,35.111267,40.469463,40.630116,27.703100,27.855139,29.703100,29.738073,42.469463,42.561558,27.115088,44.709473,454.035034,841.178284,87.572502,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,12.000000,396.000000,817.000000,200.000000,3.000000,3.000000,4.000000,1.000000,0.000000,1.000000,0.000000,2006.119141,2.449648,0.000000
18:06:28,0.800000,1.000000,12.652000,28.703100,28.683313,35.029099,35.107044,40.469463,40.572662,27.703100,27.852087,29.703100,29.857092,42.469463,42.544773,27.130346,45.005066,458.542236,841.229126,87.572502,0.000000,2.692540,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,20.000000,369.000000,854.000000,206.000000,4.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1943.667969,2.380022,0.000000
18:06:29,0.800000,1.000000,12.652000,28.703100,28.664724,35.029099,35.111267,40.469463,40.645325,27.703100,27.885656,29.703100,29.735022,42.469463,42.546299,27.162390,45.090881,459.495728,841.313843,87.572502,0.000000,2.692540,0.085400,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,14.000000,358.000000,838.000000,203.000000,6.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,1938.903931,2.358761,0.000000
18:06:30,0.800000,1.000000,12.652000,28.703100,28.641912,35.029099,35.072403,40.469463,40.662224,27.703100,27.871923,29.703100,29.617529,42.469463,42.434910,27.165442,44.556915,454.381836,841.161316,87.572502,0.000000,2.692540,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,6.000000,14.000000,381.000000,831.000000,208.000000,3.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1936.567871,2.480947,0.000000
18:06:31,0.800000,1.000000,12.652000,28.703100,28.628395,35.029099,35.118027,40.469463,40.646172,27.703100,27.955847,29.703100,29.721289,42.469463,42.470005,27.157812,44.461563,451.261475,841.432495,87.514999,0.000000,2.691320,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,23.000000,347.000000,808.000000,195.000000,4.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1926.615967,2.439050,0.000000
18:06:32,0.800000,1.000000,12.652000,28.703100,28.630085,35.029099,35.127319,40.469463,40.651237,27.703100,27.809362,29.703100,29.701452,42.469463,42.474583,27.144079,44.842972,455.335205,841.161316,87.514999,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,15.000000,391.000000,830.000000,194.000000,4.000000,3.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1931.701904,2.422536,0.000000
18:06:33,0.800000,1.000000,12.652000,28.703100,28.738232,35.029099,35.105354,40.469463,40.640255,27.703100,27.859716,29.703100,29.712133,42.469463,42.517307,27.166967,44.595047,454.815186,841.279968,87.514999,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,15.000000,418.000000,803.000000,217.000000,8.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1977.091064,2.474467,0.000000
18:06:34,0.800000,1.000000,12.652000,28.703100,28.614031,35.029099,35.103664,40.469463,40.629272,27.703100,27.705603,29.703100,29.628210,42.469463,42.500523,27.159338,44.785751,452.128174,841.144409,87.514999,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,19.000000,420.000000,822.000000,173.000000,3.000000,1.000000,10.000000,3.000000,0.000000,0.000000,0.000000,1976.026123,2.395620,0.000000
18:06:35,0.800000,1.000000,12.652000,28.703100,28.686693,35.029099,35.114647,40.469463,40.648705,27.703100,27.861242,29.703100,29.634314,42.469463,42.582920,27.144079,44.833435,456.982056,841.279968,87.514999,0.000000,2.692540,0.085400,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,9.000000,14.000000,419.000000,838.000000,166.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2006.372559,2.397733,0.000000
18:06:36,0.800000,1.000000,12.652000,28.703100,28.555735,35.029099,35.109577,40.469463,40.674896,27.703100,27.774267,29.703100,29.771643,42.469463,42.488316,27.116613,45.062271,458.022217,841.263000,87.514999,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,6.000000,11.000000,420.000000,822.000000,187.000000,9.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1943.636597,2.417363,0.000000
18:06:37,0.800000,1.000000,12.652000,28.703100,28.754284,35.029099,35.108734,40.469463,40.632652,27.703100,27.867346,29.703100,29.686193,42.469463,42.628696,27.144079,44.995529,458.368896,841.229126,87.514999,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,26.000000,419.000000,840.000000,172.000000,9.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1982.863647,2.383734,0.000000
18:06:38,0.800000,1.000000,12.652000,28.703100,28.639378,35.029099,35.115494,40.469463,40.636875,27.703100,27.818518,29.703100,29.701452,42.469463,42.434910,27.031164,44.328064,452.474976,841.347717,87.514999,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,14.000000,448.000000,856.000000,176.000000,5.000000,1.000000,3.000000,4.000000,0.000000,0.000000,0.000000,2035.521484,2.460551,0.000000
18:06:39,0.800000,1.000000,12.652000,28.703100,28.653742,35.029099,35.114647,40.469463,40.670673,27.703100,27.836828,29.703100,29.802160,42.469463,42.463902,27.139502,45.033676,455.768555,841.330811,87.400002,0.000000,2.690100,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,11.000000,441.000000,844.000000,181.000000,8.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,2026.326050,2.406043,0.000000
18:06:40,0.800000,1.000000,12.652000,28.703100,28.634310,35.029099,35.112114,40.469463,40.607304,27.703100,27.926855,29.703100,29.731970,42.469463,42.451694,27.157812,44.804825,458.455566,841.381653,87.400002,0.000000,2.692540,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,17.000000,392.000000,777.000000,208.000000,3.000000,6.000000,3.000000,4.000000,1.000000,0.000000,0.000000,1885.842773,2.446426,0.000000
18:06:41,0.800000,1.000000,12.652000,28.703100,28.528698,35.029099,35.112114,40.469463,40.621666,27.703100,27.858191,29.703100,29.809790,42.469463,42.685154,27.110510,44.690399,455.681885,841.347717,87.457504,0.000000,2.690100,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,3.000000,20.000000,461.000000,808.000000,175.000000,7.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2024.150146,2.372423,0.000000
18:06:42,0.800000,1.000000,12.652000,28.703100,28.600513,35.029099,35.114647,40.469463,40.622513,27.703100,27.839880,29.703100,29.905920,42.469463,42.668369,27.008276,44.528305,455.335205,841.076599,87.457504,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,8.000000,14.000000,459.000000,794.000000,177.000000,5.000000,1.000000,5.000000,3.000000,0.000000,0.000000,0.000000,2008.461182,2.435494,0.000000
18:06:43,0.800000,1.000000,12.652000,28.703100,28.662191,35.029099,35.103664,40.469463,40.620823,27.703100,27.801733,29.703100,29.788427,42.469463,42.807224,27.156286,44.842972,456.375366,841.263000,87.514999,0.000000,2.692540,0.086620,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,10.000000,14.000000,475.000000,835.000000,189.000000,5.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,2013.652954,2.378965,0.000000
18:06:44,0.800000,1.000000,12.652000,28.703100,28.626705,35.029099,35.098595,40.469463,40.610683,27.703100,27.873449,29.703100,29.768591,42.469463,42.802647,27.131872,44.757156,453.688354,841.195190,87.457504,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,7.000000,410.000000,765.000000,179.000000,10.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1897.451904,2.436050,0.000000
18:06:45,0.800000,1.000000,12.652000,28.703100,28.668104,35.029099,35.131546,40.469463,40.663067,27.703100,27.839880,29.703100,29.831152,42.469463,42.810276,27.144079,44.404343,454.815186,841.110474,87.457504,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,9.000000,9.000000,11.000000,486.000000,816.000000,164.000000,5.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,2039.908447,2.419460,0.000000
18:06:46,0.800000,1.000000,12.652000,28.703100,28.672329,35.029099,35.105354,40.469463,40.632652,27.703100,27.783422,29.703100,29.797583,42.469463,42.727879,27.157812,44.957397,455.075195,841.279968,87.457504,0.000000,2.691320,0.086620,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,30.000000,468.000000,778.000000,192.000000,5.000000,9.000000,1.000000,4.000000,0.000000,1.000000,0.000000,2054.700195,2.461522,0.000000
18:06:47,0.800000,1.000000,12.652000,28.703100,28.636843,35.029099,35.105354,40.469463,40.632652,27.703100,27.923803,29.703100,29.735022,42.469463,42.808750,27.191381,44.804825,455.161865,841.313843,87.457504,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,452.000000,779.000000,182.000000,11.000000,3.000000,7.000000,5.000000,2.000000,0.000000,0.000000,1925.067383,2.418492,0.000000
18:06:48,0.800000,1.000000,12.652000,28.703100,28.546440,35.029099,35.110424,40.469463,40.641102,27.703100,27.855139,29.703100,29.841833,42.469463,42.723301,27.202063,44.709473,459.842407,841.110474,87.457504,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,10.000000,418.000000,776.000000,205.000000,6.000000,2.000000,7.000000,1.000000,0.000000,0.000000,0.000000,1924.424438,2.362520,0.000000
18:06:49,0.800000,1.000000,12.652000,28.703100,28.633465,35.029099,35.112114,40.469463,40.634342,27.703100,27.839880,29.703100,29.808264,42.469463,42.732456,27.127295,44.738083,456.028687,841.059631,87.457504,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,20.000000,467.000000,761.000000,199.000000,6.000000,4.000000,7.000000,1.000000,1.000000,0.000000,0.000000,1994.753540,2.405213,0.000000
18:06:50,0.800000,1.000000,12.652000,28.703100,28.641068,35.029099,35.093525,40.469463,40.588718,27.703100,27.841406,29.703100,29.837255,42.469463,42.694309,27.108984,44.747620,452.908325,841.195190,87.457504,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,16.000000,414.000000,810.000000,214.000000,10.000000,2.000000,5.000000,3.000000,0.000000,0.000000,0.000000,1987.745117,2.441644,0.000000
18:06:51,0.800000,1.000000,12.652000,28.703100,28.618256,35.029099,35.093525,40.469463,40.689259,27.703100,27.884130,29.703100,29.739599,42.469463,42.700413,27.102880,43.879913,448.921143,841.296875,87.457504,0.000000,2.692540,0.085400,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,6.000000,16.000000,424.000000,792.000000,185.000000,10.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1975.771362,2.501808,0.000000
18:06:52,0.800000,1.000000,12.652000,28.703100,28.588684,35.029099,35.071556,40.469463,40.586182,27.703100,27.977209,29.703100,29.831152,42.469463,42.621067,27.153234,44.709473,453.948364,841.110474,87.457504,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,10.000000,481.000000,801.000000,191.000000,8.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,2031.083740,2.431677,0.000000
18:06:53,0.800000,1.000000,12.652000,28.703100,28.710350,35.029099,35.084232,40.469463,40.574352,27.703100,27.816992,29.703100,29.789953,42.469463,42.593601,27.136450,44.747620,458.715576,841.246033,87.457504,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,13.000000,481.000000,759.000000,201.000000,7.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,1992.508179,2.362396,0.000000
18:06:54,0.800000,1.000000,12.652000,28.703100,28.641912,35.029099,35.094372,40.469463,40.571819,27.703100,27.815466,29.703100,29.689245,42.469463,42.618015,27.165442,44.957397,453.861694,841.212158,87.457504,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,7.000000,7.000000,413.000000,800.000000,174.000000,10.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1927.294678,2.393011,0.000000
18:06:55,0.800000,1.000000,12.652000,28.703100,28.640223,35.029099,35.109577,40.469463,40.576042,27.703100,27.820044,29.703100,29.793005,42.469463,42.709568,27.142553,45.148102,459.929077,841.415527,87.457504,0.000000,2.691320,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,16.000000,519.000000,823.000000,158.000000,11.000000,1.000000,8.000000,0.000000,0.000000,0.000000,0.000000,2059.240234,2.388837,0.000000
18:06:56,0.800000,1.000000,12.652000,28.703100,28.646982,35.029099,35.109577,40.469463,40.619133,27.703100,27.800207,29.703100,29.672461,42.469463,42.434910,27.090673,44.814362,456.635376,840.991882,87.457504,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,477.000000,794.000000,192.000000,7.000000,2.000000,8.000000,3.000000,0.000000,0.000000,0.000000,1973.333862,2.373621,0.000000
18:06:57,0.800000,1.000000,12.652000,28.703100,28.605583,35.029099,35.090145,40.469463,40.611530,27.703100,27.797155,29.703100,29.793005,42.469463,42.538670,27.112036,44.871567,454.641846,841.415527,87.400002,0.000000,2.691320,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,11.000000,456.000000,791.000000,177.000000,8.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,2012.058228,2.426548,0.000000
18:06:58,0.800000,1.000000,12.652000,28.703100,28.649517,35.029099,35.101128,40.469463,40.604771,27.703100,27.847509,29.703100,29.921179,42.469463,42.570713,27.130346,44.757156,456.462036,841.178284,87.400002,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,10.000000,447.000000,744.000000,211.000000,12.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1926.094482,2.402637,0.000000
18:06:59,0.800000,1.000000,12.652000,28.703100,28.663879,35.029099,35.091835,40.469463,40.584492,27.703100,27.813940,29.703100,29.754858,42.469463,42.688206,27.112036,44.509232,455.161865,841.127441,87.457504,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,12.000000,434.000000,767.000000,189.000000,11.000000,0.000000,8.000000,3.000000,1.000000,0.000000,0.000000,1913.567627,2.409386,0.000000
18:07:00,0.800000,1.000000,12.652000,28.703100,28.660501,35.029099,35.086765,40.469463,40.602234,27.703100,27.813940,29.703100,29.779272,42.469463,42.769077,27.104406,44.518768,451.001465,841.161316,87.400002,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,6.000000,13.000000,444.000000,748.000000,201.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1951.960937,2.476185,0.000000
18:07:01,0.800000,1.000000,12.652000,28.703100,28.648672,35.029099,35.119717,40.469463,40.629272,27.703100,27.832251,29.703100,29.793005,42.469463,42.552402,27.137976,44.337601,452.994995,841.364685,87.400002,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,12.000000,507.000000,798.000000,183.000000,11.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,2042.621216,2.453944,0.000000
18:07:02,0.800000,1.000000,12.652000,28.703100,28.635155,35.029099,35.116337,40.469463,40.600544,27.703100,27.781897,29.703100,29.750280,42.469463,42.524937,27.110510,44.909714,453.601685,841.110474,87.457504,0.000000,2.692540,0.085400,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,19.000000,427.000000,743.000000,219.000000,6.000000,3.000000,2.000000,5.000000,0.000000,0.000000,0.000000,1947.244873,2.437662,0.000000
18:07:03,0.800000,1.000000,12.652000,28.703100,28.617411,35.029099,35.053814,40.469463,40.613220,27.703100,27.722387,29.703100,29.799109,42.469463,42.437962,27.121191,44.518768,452.474976,841.178284,87.400002,0.000000,2.692540,0.085400,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,426.000000,783.000000,213.000000,8.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,1959.570923,2.449922,0.000000
18:07:04,0.800000,1.000000,12.652000,28.703100,28.601358,35.029099,35.118027,40.469463,40.577732,27.703100,27.803259,29.703100,29.796057,42.469463,42.550877,27.119665,44.823898,453.168335,841.229126,87.400002,0.000000,2.691320,0.084180,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,13.000000,427.000000,738.000000,209.000000,3.000000,8.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1917.352661,2.463163,0.000000
18:07:05,0.800000,1.000000,12.652000,28.703100,28.658812,35.029099,35.064800,40.469463,40.597164,27.703100,27.705603,29.703100,29.783850,42.469463,42.546299,27.130346,44.585510,456.202026,841.246033,87.400002,0.000000,2.691320,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,2.000000,11.000000,476.000000,779.000000,195.000000,11.000000,6.000000,4.000000,4.000000,1.000000,0.000000,0.000000,1995.072754,2.415553,0.000000
18:07:06,0.800000,1.000000,12.652000,28.703100,28.626705,35.029099,35.107887,40.469463,40.590408,27.703100,27.794104,29.703100,29.857092,42.469463,42.764500,27.115088,44.356674,451.608154,841.195190,87.457504,0.000000,2.692540,0.086620,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,20.000000,439.000000,762.000000,209.000000,12.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,2001.206421,2.468082,0.000000
18:07:07,0.800000,1.000000,12.652000,28.703100,28.624170,35.029099,35.125629,40.469463,40.640255,27.703100,27.874975,29.703100,29.760962,42.469463,42.579868,27.144079,45.005066,460.102417,841.144409,87.457504,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,15.000000,404.000000,776.000000,207.000000,9.000000,6.000000,5.000000,1.000000,1.000000,0.000000,0.000000,1908.600708,2.359281,0.000000
18:07:08,0.800000,1.000000,12.652000,28.703100,28.612341,35.029099,35.102818,40.469463,40.608994,27.703100,27.891760,29.703100,29.751806,42.469463,42.477634,27.136450,44.747620,454.121704,841.195190,87.457504,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,407.000000,767.000000,208.000000,9.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1923.867554,2.402875,0.000000
18:07:09,0.800000,1.000000,12.652000,28.703100,28.605583,35.029099,35.063110,40.469463,40.646172,27.703100,27.836828,29.703100,29.864721,42.469463,42.547825,27.081518,44.871567,458.455566,841.144409,87.457504,0.000000,2.692540,0.085400,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,512.000000,742.000000,202.000000,9.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,2007.950439,2.421671,0.000000
18:07:10,0.800000,1.000000,12.652000,28.703100,28.695986,35.029099,35.123096,40.469463,40.629272,27.703100,27.826147,29.703100,29.742651,42.469463,42.578342,27.102880,45.062271,458.368896,841.161316,87.687500,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,7.000000,372.000000,824.000000,234.000000,7.000000,2.000000,7.000000,2.000000,1.000000,0.000000,0.000000,1923.551025,2.368312,0.000000
18:07:11,0.800000,1.000000,12.652000,28.703100,28.641912,35.029099,35.130699,40.469463,40.614063,27.703100,27.824621,29.703100,29.721289,42.469463,42.527988,27.112036,44.680862,456.028687,841.008789,87.745003,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,15.000000,307.000000,845.000000,215.000000,4.000000,3.000000,6.000000,3.000000,0.000000,0.000000,0.000000,1911.043823,2.437058,0.000000
18:07:12,0.800000,1.000000,12.652000,28.703100,28.645292,35.029099,35.118027,40.469463,40.614063,27.703100,27.803259,29.703100,29.753332,42.469463,42.529514,27.124243,44.747620,454.815186,841.144409,87.745003,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,13.000000,336.000000,907.000000,235.000000,8.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,2021.042236,2.422888,0.000000
18:07:13,0.800000,1.000000,12.652000,28.703100,28.668949,35.029099,35.139996,40.469463,40.625893,27.703100,27.865820,29.703100,29.695349,42.469463,42.552402,27.189856,45.157623,456.375366,840.941040,87.745003,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,7.000000,337.000000,875.000000,230.000000,3.000000,1.000000,6.000000,4.000000,0.000000,0.000000,0.000000,1924.324341,2.402339,0.000000
18:07:14,0.800000,1.000000,12.652000,28.703100,28.663034,35.029099,35.112957,40.469463,40.625893,27.703100,27.955847,29.703100,29.767065,42.469463,42.410496,27.145605,44.499695,453.341675,841.127441,87.687500,0.000000,2.691320,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,344.000000,878.000000,217.000000,8.000000,2.000000,5.000000,3.000000,0.000000,0.000000,0.000000,2029.124146,2.441714,0.000000
18:07:15,0.800000,1.000000,12.652000,28.703100,28.548130,35.029099,35.106197,40.469463,40.608150,27.703100,27.833776,29.703100,29.722815,42.469463,42.352512,27.108984,44.432953,452.908325,841.618896,87.630005,0.000000,2.691320,0.085400,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,374.000000,795.000000,244.000000,4.000000,6.000000,6.000000,0.000000,1.000000,0.000000,0.000000,1950.940308,2.396103,0.000000
18:07:16,0.800000,1.000000,12.652000,28.703100,28.593754,35.029099,35.112957,40.469463,40.605614,27.703100,27.829199,29.703100,29.713659,42.469463,42.471531,27.145605,44.919250,457.415405,841.364685,87.687500,0.000000,2.691320,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,9.000000,354.000000,825.000000,256.000000,6.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1949.064453,2.379734,0.000000
18:07:17,0.800000,1.000000,12.652000,28.703100,28.530388,35.029099,35.122250,40.469463,40.610683,27.703100,27.971106,29.703100,29.699926,42.469463,42.497471,27.110510,44.795288,455.161865,841.110474,87.687500,0.000000,2.692540,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,10.000000,308.000000,868.000000,237.000000,5.000000,5.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1956.111206,2.389263,0.000000
