08:13:04,0.600000,1.000000,9.934000,23.884375,23.773632,28.851376,28.912279,33.122993,33.317558,22.884375,23.015051,24.884375,25.004797,35.122993,35.219028,22.165136,45.376938,454.815186,839.958130,82.685005,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,14.000000,15.000000,16.000000,39.000000,50.000000,311.000000,165.000000,4.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,826.996948,2.287553,0.000000
08:13:05,0.600000,1.000000,9.934000,23.884375,23.744061,28.851376,28.856516,33.122993,33.317558,22.884375,23.172216,24.884375,25.018530,35.122993,35.277012,22.194128,45.748810,457.588745,840.110657,82.685005,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,13.000000,11.000000,15.000000,26.000000,44.000000,287.000000,176.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.041687,2.265712,0.000000
08:13:06,0.600000,1.000000,9.934000,23.884375,23.777012,28.851376,28.903830,33.122993,33.256725,22.884375,22.979956,24.884375,25.055151,35.122993,35.252598,22.206335,45.405548,449.267944,840.093689,82.685005,0.000000,2.704740,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,7.000000,11.000000,16.000000,38.000000,268.000000,168.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.290100,2.260409,0.000000
08:13:07,0.600000,1.000000,9.934000,23.884375,23.784616,28.851376,28.897917,33.122993,33.277004,22.884375,23.028784,24.884375,25.023108,35.122993,35.255650,22.142248,45.596252,449.787964,840.076782,82.685005,0.000000,2.704740,0.046360,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,13.000000,17.000000,21.000000,44.000000,269.000000,178.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.662598,2.354305,0.000000
08:13:08,0.600000,1.000000,9.934000,23.884375,23.758425,28.851376,28.908899,33.122993,33.292210,22.884375,23.056250,24.884375,25.047522,35.122993,35.269382,22.160559,45.806030,455.161865,840.076782,82.627502,0.000000,2.704740,0.047580,0.000000,5.000000,1.000000,0.000000,0.000000,1.000000,7.000000,15.000000,13.000000,21.000000,39.000000,290.000000,196.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,787.091553,2.276319,0.000000
08:13:09,0.600000,1.000000,9.934000,23.884375,23.786306,28.851376,28.898762,33.122993,33.335300,22.884375,22.999792,24.884375,24.969702,35.122993,35.222080,22.146826,45.729736,455.768555,840.161499,82.627502,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,16.000000,16.000000,17.000000,24.000000,55.000000,279.000000,185.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,811.197510,2.294424,0.000000
08:13:10,0.600000,1.000000,9.934000,23.884375,23.793066,28.851376,28.913124,33.122993,33.190823,22.884375,22.950964,24.884375,24.928503,35.122993,35.229710,22.154455,45.720215,455.335205,840.093689,82.685005,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,11.000000,12.000000,15.000000,18.000000,47.000000,318.000000,185.000000,15.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,824.352661,2.287858,0.000000
08:13:11,0.600000,1.000000,9.934000,23.884375,23.779547,28.851376,28.902985,33.122993,33.275314,22.884375,22.935705,24.884375,25.000219,35.122993,35.220554,22.169714,45.453217,453.255005,840.212341,82.627502,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,9.000000,15.000000,22.000000,41.000000,328.000000,185.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.366760,2.281657,0.000000
08:13:12,0.600000,1.000000,9.934000,23.884375,23.778702,28.851376,28.870035,33.122993,33.260948,22.884375,22.989111,24.884375,25.116186,35.122993,35.125950,22.195654,45.519974,456.288696,840.008972,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,13.000000,12.000000,38.000000,292.000000,176.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.556396,2.276582,0.000000
08:13:13,0.600000,1.000000,9.934000,23.884375,23.772787,28.851376,28.906364,33.122993,33.267708,22.884375,23.018103,24.884375,24.923925,35.122993,35.144260,22.148352,45.672531,456.982056,839.788696,82.627502,0.000000,2.704740,0.046360,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,9.000000,17.000000,22.000000,31.000000,273.000000,185.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.372314,2.237073,0.000000
08:13:14,0.600000,1.000000,9.934000,23.884375,23.812498,28.851376,28.897072,33.122993,33.274467,22.884375,23.164587,24.884375,24.931555,35.122993,35.064915,22.165136,45.815567,457.242065,840.178406,82.627502,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,7.000000,12.000000,17.000000,44.000000,317.000000,197.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,825.044495,2.254514,0.000000
08:13:15,0.600000,1.000000,9.934000,23.884375,23.894453,28.851376,28.906364,33.122993,33.258415,22.884375,22.970800,24.884375,24.954443,35.122993,35.093906,22.160559,45.596252,451.608154,840.127625,82.627502,0.000000,2.703520,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,15.000000,22.000000,36.000000,280.000000,196.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,764.007629,2.349712,0.000000
08:13:16,0.600000,1.000000,9.934000,23.884375,23.669710,28.851376,28.906364,33.122993,33.255878,22.884375,23.011999,24.884375,24.940710,35.122993,35.159519,22.183447,45.958588,460.015747,839.975098,82.570000,0.000000,2.703520,0.046360,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,7.000000,14.000000,20.000000,40.000000,277.000000,210.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,771.162842,2.308461,0.000000
08:13:17,0.600000,1.000000,9.934000,23.884375,23.797289,28.851376,28.903830,33.122993,33.294746,22.884375,22.983007,24.884375,24.951391,35.122993,35.238865,22.159033,45.310196,448.747803,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,5.000000,13.000000,22.000000,46.000000,290.000000,208.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.833862,2.369911,0.000000
08:13:18,0.600000,1.000000,9.934000,23.884375,23.779547,28.851376,28.913124,33.122993,33.314178,22.884375,22.961645,24.884375,24.931555,35.122993,35.263279,22.203283,45.691605,458.108887,840.008972,82.627502,0.000000,2.704740,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,10.000000,21.000000,35.000000,271.000000,213.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.251038,2.251753,0.000000
08:13:19,0.600000,1.000000,9.934000,23.884375,23.775322,28.851376,28.893692,33.122993,33.315022,22.884375,22.912817,24.884375,24.948339,35.122993,35.290745,22.149878,45.672531,457.328735,839.907288,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,10.000000,25.000000,37.000000,284.000000,216.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,795.027527,2.296873,0.000000
08:13:20,0.600000,1.000000,9.934000,23.884375,23.750820,28.851376,28.893692,33.122993,33.269398,22.884375,23.022680,24.884375,24.933081,35.122993,35.350254,22.284155,45.691605,456.115356,840.008972,82.627502,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,14.000000,20.000000,43.000000,251.000000,224.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.847778,2.271966,0.000000
08:13:21,0.600000,1.000000,9.934000,23.884375,23.681540,28.851376,28.859051,33.122993,33.260948,22.884375,22.914343,24.884375,24.931555,35.122993,35.330418,22.143774,45.224380,453.601685,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,11.000000,19.000000,27.000000,277.000000,228.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.135010,2.309277,0.000000
08:13:22,0.600000,1.000000,9.934000,23.884375,23.775322,28.851376,28.874258,33.122993,33.240673,22.884375,22.877722,24.884375,24.853735,35.122993,35.248020,22.184973,45.596252,457.068726,840.076782,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,5.000000,29.000000,42.000000,270.000000,218.000000,23.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,800.272766,2.260752,0.000000
08:13:23,0.600000,1.000000,9.934000,23.884375,23.650278,28.851376,28.905519,33.122993,33.253345,22.884375,23.001318,24.884375,24.899511,35.122993,35.386875,22.146826,46.034866,455.942017,840.432617,82.627502,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,11.000000,11.000000,30.000000,272.000000,220.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.761353,2.263311,0.000000
08:13:24,0.600000,1.000000,9.934000,23.884375,23.779547,28.851376,28.896227,33.122993,33.167168,22.884375,22.989111,24.884375,24.933081,35.122993,35.254124,22.136145,45.834625,456.635376,839.992004,82.627502,0.000000,2.704740,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,12.000000,19.000000,39.000000,268.000000,197.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,737.128052,2.275823,0.000000
08:13:25,0.600000,1.000000,9.934000,23.884375,23.781237,28.851376,28.889467,33.122993,33.249966,22.884375,23.027258,24.884375,24.923925,35.122993,35.330418,22.258215,46.025330,459.929077,839.975098,82.627502,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,8.000000,13.000000,22.000000,37.000000,278.000000,217.000000,13.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,781.164185,2.223565,0.000000
08:13:26,0.600000,1.000000,9.934000,23.884375,23.784616,28.851376,28.891157,33.122993,33.260948,22.884375,22.966223,24.884375,24.922400,35.122993,35.202244,22.148352,45.605789,453.688354,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,8.000000,14.000000,33.000000,280.000000,209.000000,14.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,773.267212,2.319501,0.000000
08:13:27,0.600000,1.000000,9.934000,23.884375,23.646053,28.851376,28.877638,33.122993,33.260105,22.884375,22.992163,24.884375,24.916296,35.122993,35.129002,22.177343,45.653458,456.808716,839.839478,82.570000,0.000000,2.704740,0.046360,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,14.000000,11.000000,25.000000,280.000000,204.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,743.864807,2.267811,0.000000
08:13:28,0.600000,1.000000,9.934000,23.884375,23.777857,28.851376,28.889467,33.122993,33.267708,22.884375,23.031836,24.884375,24.875097,35.122993,35.057285,22.131567,45.310196,452.301514,839.941162,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,12.000000,23.000000,33.000000,270.000000,226.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.445374,2.343989,0.000000
08:13:29,0.600000,1.000000,9.934000,23.884375,23.790531,28.851376,28.889467,33.122993,33.249966,22.884375,23.005896,24.884375,24.878149,35.122993,34.976414,22.159033,45.443680,454.815186,840.144531,82.627502,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,6.000000,9.000000,17.000000,39.000000,267.000000,211.000000,20.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,775.201050,2.299934,0.000000
08:13:30,0.600000,1.000000,9.934000,23.884375,23.766874,28.851376,28.913124,33.122993,33.243206,22.884375,22.979956,24.884375,24.968176,35.122993,35.154942,22.186499,45.786957,455.768555,840.178406,82.570000,0.000000,2.703520,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,8.000000,13.000000,17.000000,31.000000,269.000000,199.000000,27.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.063721,2.271370,0.000000
08:13:31,0.600000,1.000000,9.934000,23.884375,23.788841,28.851376,28.924953,33.122993,33.273624,22.884375,22.990637,24.884375,24.853735,35.122993,35.206821,22.038488,45.682068,451.434814,840.093689,82.627502,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,12.000000,12.000000,41.000000,253.000000,215.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,725.803589,2.291417,0.000000
08:13:32,0.600000,1.000000,9.934000,23.884375,23.767719,28.851376,28.881863,33.122993,33.258415,22.884375,23.021154,24.884375,24.920874,35.122993,35.353306,22.119360,45.386475,451.261475,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,14.000000,16.000000,33.000000,228.000000,237.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.604492,2.340834,0.000000
08:13:33,0.600000,1.000000,9.934000,23.884375,23.720404,28.851376,28.893692,33.122993,33.247433,22.884375,23.121862,24.884375,24.893408,35.122993,35.342625,21.998816,45.415085,453.948364,840.263184,82.627502,0.000000,2.704740,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,4.000000,12.000000,22.000000,265.000000,211.000000,23.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,727.751465,2.372557,0.000000
08:13:34,0.600000,1.000000,9.934000,23.884375,23.767719,28.851376,28.897917,33.122993,33.244053,22.884375,23.025732,24.884375,24.962072,35.122993,35.370090,22.130041,45.872772,457.935547,839.873413,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,11.000000,21.000000,24.000000,251.000000,216.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,727.681946,2.304723,0.000000
08:13:35,0.600000,1.000000,9.934000,23.884375,23.668865,28.851376,28.917349,33.122993,33.262638,22.884375,23.027258,24.884375,24.942236,35.122993,35.341099,22.163610,45.701141,452.561646,839.975098,82.627502,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,9.000000,15.000000,20.000000,238.000000,235.000000,21.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,725.916321,2.288120,0.000000
08:13:36,0.600000,1.000000,9.934000,23.884375,23.877554,28.851376,28.905519,33.122993,33.252502,22.884375,22.859411,24.884375,24.968176,35.122993,35.275486,22.139196,45.224380,449.787964,839.670044,82.627502,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,10.000000,4.000000,7.000000,11.000000,32.000000,295.000000,229.000000,22.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,807.013000,2.316278,0.000000
08:13:37,0.600000,1.000000,9.934000,23.884375,23.786306,28.851376,28.915659,33.122993,33.283760,22.884375,23.059301,24.884375,24.946814,35.122993,35.432652,22.137671,45.424622,451.954834,840.127625,82.627502,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,5.000000,20.000000,36.000000,308.000000,231.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.215576,2.312444,0.000000
08:13:38,0.600000,1.000000,9.934000,23.884375,23.815033,28.851376,28.898762,33.122993,33.251656,22.884375,22.989111,24.884375,24.859838,35.122993,35.214451,22.142248,45.720215,457.848877,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,12.000000,29.000000,279.000000,225.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,764.545471,2.296875,0.000000
08:13:39,0.600000,1.000000,9.934000,23.884375,23.756735,28.851376,28.923264,33.122993,33.223774,22.884375,23.024206,24.884375,24.995642,35.122993,35.188511,22.107153,45.386475,450.914795,840.195374,82.627502,0.000000,2.703520,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,6.000000,14.000000,34.000000,279.000000,231.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.997559,2.352961,0.000000
08:13:40,0.600000,1.000000,9.934000,23.884375,23.766874,28.851376,28.889467,33.122993,33.244053,22.884375,22.926550,24.884375,25.000219,35.122993,35.353306,22.151403,45.586716,453.341675,840.042847,82.627502,0.000000,2.703520,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,11.000000,15.000000,32.000000,267.000000,250.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,807.081848,2.304328,0.000000
08:13:41,0.600000,1.000000,9.934000,23.884375,23.752510,28.851376,28.909744,33.122993,33.244053,22.884375,23.065405,24.884375,25.041418,35.122993,35.193089,22.128515,45.815567,457.588745,839.907288,82.627502,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,9.000000,22.000000,28.000000,266.000000,218.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,766.302246,2.261367,0.000000
08:13:42,0.600000,1.000000,9.934000,23.884375,23.846294,28.851376,28.893692,33.122993,33.244896,22.884375,22.850256,24.884375,24.901037,35.122993,35.138157,22.139196,45.539032,449.527954,839.958130,82.627502,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,10.000000,18.000000,27.000000,250.000000,255.000000,32.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.409302,2.373070,0.000000
08:13:43,0.600000,1.000000,9.934000,23.884375,23.906281,28.851376,28.895382,33.122993,33.250813,22.884375,23.057775,24.884375,24.975805,35.122993,35.223606,22.146826,45.462753,453.775024,840.212341,82.685005,0.000000,2.703520,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,8.000000,2.000000,6.000000,21.000000,41.000000,295.000000,238.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,842.315125,2.297680,0.000000
08:13:44,0.600000,1.000000,9.934000,23.884375,23.780392,28.851376,28.905519,33.122993,33.221241,22.884375,22.986059,24.884375,24.986486,35.122993,35.078648,22.197180,45.558105,453.168335,840.025940,82.685005,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,16.000000,32.000000,272.000000,234.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.152527,2.318737,0.000000
08:13:45,0.600000,1.000000,9.934000,23.884375,23.777012,28.851376,28.906364,33.122993,33.216171,22.884375,22.996740,24.884375,25.010900,35.122993,35.069492,22.139196,45.806030,452.648315,840.534302,82.742500,0.000000,2.703520,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,9.000000,27.000000,256.000000,230.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,748.544983,2.308582,0.000000
08:13:46,0.600000,1.000000,9.934000,23.884375,23.778702,28.851376,28.895382,33.122993,33.220394,22.884375,23.024206,24.884375,25.003271,35.122993,34.973362,22.111731,45.415085,448.227783,840.161499,82.857498,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,19.000000,29.000000,225.000000,275.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,797.667358,2.345137,0.000000
08:13:47,0.600000,1.000000,9.934000,23.884375,23.789686,28.851376,28.885242,33.122993,33.220394,22.884375,22.925024,24.884375,24.969702,35.122993,35.194614,22.116308,45.272049,449.094604,840.110657,82.857498,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,4.000000,4.000000,17.000000,29.000000,200.000000,263.000000,38.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.212891,2.385099,0.000000
08:13:48,0.600000,1.000000,9.934000,23.884375,23.782082,28.851376,28.908054,33.122993,33.274467,22.884375,23.018103,24.884375,24.989538,35.122993,35.373142,22.146826,45.243454,451.001465,839.992004,82.915001,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,12.000000,16.000000,22.000000,208.000000,281.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,788.248840,2.345752,0.000000
08:13:49,0.600000,1.000000,9.934000,23.884375,23.742373,28.851376,28.880173,33.122993,33.229687,22.884375,23.047094,24.884375,24.989538,35.122993,35.457066,22.015600,45.472290,454.641846,839.958130,82.915001,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,6.000000,14.000000,26.000000,194.000000,261.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,712.496521,2.300885,0.000000
08:13:50,0.600000,1.000000,9.934000,23.884375,23.785461,28.851376,28.886932,33.122993,33.249123,22.884375,23.016577,24.884375,24.966650,35.122993,35.489109,22.120886,45.491364,455.855225,840.093689,82.915001,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,13.000000,25.000000,194.000000,264.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.852783,2.285256,0.000000
08:13:51,0.600000,1.000000,9.934000,23.884375,23.800669,28.851376,28.890312,33.122993,33.285450,22.884375,23.074560,24.884375,24.978857,35.122993,35.423496,22.090368,45.252975,451.608154,839.975098,82.915001,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,11.000000,7.000000,19.000000,221.000000,264.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.404358,2.335754,0.000000
08:13:52,0.600000,1.000000,9.934000,23.884375,23.782927,28.851376,28.900450,33.122993,33.228844,22.884375,23.039465,24.884375,25.122290,35.122993,35.458591,22.128515,45.396011,455.855225,839.941162,82.915001,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,10.000000,11.000000,20.000000,200.000000,292.000000,27.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.539856,2.292704,0.000000
08:13:53,0.600000,1.000000,9.934000,23.884375,23.798134,28.851376,28.850601,33.122993,33.222931,22.884375,23.059301,24.884375,24.995642,35.122993,35.399082,22.130041,45.462753,457.328735,840.093689,82.857498,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,4.000000,12.000000,25.000000,232.000000,287.000000,30.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,788.664062,2.263923,0.000000
08:13:54,0.600000,1.000000,9.934000,23.884375,23.806583,28.851376,28.881018,33.122993,33.226311,22.884375,23.222570,24.884375,24.991064,35.122993,35.379246,22.259741,45.786957,457.502075,840.280090,82.857498,0.000000,2.703520,0.048800,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,10.000000,19.000000,224.000000,286.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.904297,2.245677,0.000000
08:13:55,0.600000,1.000000,9.934000,23.884375,23.853052,28.851376,28.888622,33.122993,33.238983,22.884375,22.970800,24.884375,25.091772,35.122993,35.392979,22.101049,45.472290,456.028687,840.008972,82.857498,0.000000,2.704740,0.047580,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,17.000000,22.000000,222.000000,269.000000,29.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,767.518616,2.273281,0.000000
08:13:56,0.600000,1.000000,9.934000,23.884375,23.660418,28.851376,28.889467,33.122993,33.276157,22.884375,23.141699,24.884375,24.974279,35.122993,35.333469,22.139196,45.396011,453.515015,839.924255,82.857498,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,6.000000,14.000000,27.000000,203.000000,274.000000,30.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,749.239990,2.305660,0.000000
08:13:57,0.600000,1.000000,9.934000,23.884375,23.792221,28.851376,28.871725,33.122993,33.211102,22.884375,23.077612,24.884375,24.992590,35.122993,35.296848,22.137671,45.844162,458.455566,840.059814,82.915001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,5.000000,16.000000,26.000000,236.000000,245.000000,36.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.910278,2.232272,0.000000
08:13:58,0.600000,1.000000,9.934000,23.884375,23.795601,28.851376,28.891157,33.122993,33.229687,22.884375,23.083715,24.884375,24.930029,35.122993,35.325840,22.122412,45.710678,453.428345,840.059814,82.915001,0.000000,2.704740,0.047580,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,5.000000,5.000000,7.000000,10.000000,29.000000,230.000000,253.000000,33.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,752.960388,2.335176,0.000000
08:13:59,0.600000,1.000000,9.934000,23.884375,23.782082,28.851376,28.888622,33.122993,33.227154,22.884375,22.967749,24.884375,24.933081,35.122993,35.281590,22.107153,45.396011,454.121704,840.008972,82.857498,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,7.000000,21.000000,29.000000,226.000000,248.000000,32.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,757.178101,2.309966,0.000000
08:14:00,0.600000,1.000000,9.934000,23.884375,23.808273,28.851376,28.897072,33.122993,33.236446,22.884375,23.039465,24.884375,24.920874,35.122993,35.183933,22.104101,45.872772,451.781494,840.076782,82.857498,0.000000,2.703520,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,18.000000,19.000000,229.000000,251.000000,32.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.137634,2.322509,0.000000
08:14:01,0.600000,1.000000,9.934000,23.884375,23.788841,28.851376,28.854826,33.122993,33.231377,22.884375,23.033361,24.884375,24.859838,35.122993,35.243443,22.122412,45.767883,455.768555,840.127625,82.857498,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,9.000000,12.000000,25.000000,223.000000,269.000000,30.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,754.303223,2.234269,0.000000
