11:12:06,1.000000,1.000000,15.370000,26.243383,26.175667,33.928383,33.957989,40.537483,40.675739,25.243383,25.508337,27.243383,27.397375,42.537483,42.717197,24.653845,44.823898,456.462036,842.025574,85.904999,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,45.000000,307.000000,313.000000,89.000000,7.000000,2.000000,1.000000,1.000000,0.000000,1040.864868,2.391458,0.000000
11:12:07,1.000000,1.000000,15.370000,26.243383,26.190874,33.928383,33.958832,40.537483,40.678276,25.243383,25.395422,27.243383,27.385168,42.537483,42.669895,24.568396,44.595047,451.954834,842.042542,85.962502,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34.000000,291.000000,318.000000,98.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1007.373535,2.409542,0.000000
11:12:08,1.000000,1.000000,15.370000,26.243383,26.065830,33.928383,33.983334,40.537483,40.661377,25.243383,25.374060,27.243383,27.408056,42.537483,42.701939,24.556189,44.757156,455.161865,842.144226,85.962502,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,38.000000,302.000000,336.000000,104.000000,2.000000,1.000000,2.000000,2.000000,1.000000,1065.893311,2.298257,0.000000
11:12:09,1.000000,1.000000,15.370000,26.243383,26.230585,33.928383,33.954609,40.537483,40.669827,25.243383,25.248938,27.243383,27.360754,42.537483,42.619541,24.553137,44.461563,452.821655,841.991699,85.904999,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,320.000000,317.000000,89.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1028.335449,2.420497,0.000000
11:12:10,1.000000,1.000000,15.370000,26.243383,26.071745,33.928383,33.960522,40.537483,40.620823,25.243383,25.400000,27.243383,27.260046,42.537483,42.630222,24.643164,45.319733,461.402588,842.008667,85.904999,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,310.000000,319.000000,94.000000,4.000000,0.000000,1.000000,2.000000,1.000000,1013.817017,2.283589,0.000000
11:12:11,1.000000,1.000000,15.370000,26.243383,26.188341,33.928383,33.960522,40.537483,40.675739,25.243383,25.389318,27.243383,27.314978,42.537483,42.643955,24.588232,44.938324,455.075195,842.161194,85.904999,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,35.000000,319.000000,292.000000,100.000000,5.000000,1.000000,2.000000,0.000000,0.000000,1019.044739,2.366822,0.000000
11:12:12,1.000000,1.000000,15.370000,26.243383,26.162994,33.928383,33.968124,40.537483,40.695175,25.243383,25.282507,27.243383,27.365332,42.537483,42.529514,24.586706,44.766693,454.295166,842.042542,85.904999,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,302.000000,343.000000,84.000000,1.000000,2.000000,3.000000,0.000000,0.000000,1029.670166,2.388428,0.000000
11:12:13,1.000000,1.000000,15.370000,26.243383,26.206083,33.928383,33.987560,40.537483,40.673206,25.243383,25.400000,27.243383,27.491980,42.537483,42.546299,24.669104,44.947861,458.022217,842.517029,85.847504,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,344.000000,319.000000,88.000000,7.000000,1.000000,1.000000,1.000000,0.000000,1063.753906,2.291259,0.000000
11:12:14,1.000000,1.000000,15.370000,26.243383,26.192564,33.928383,33.966434,40.537483,40.672363,25.243383,25.409155,27.243383,27.337866,42.537483,42.494419,24.568396,44.862045,454.121704,842.025574,85.904999,0.000000,2.698640,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,31.000000,317.000000,299.000000,82.000000,2.000000,3.000000,0.000000,1.000000,0.000000,992.006958,2.379015,0.000000
11:12:15,1.000000,1.000000,15.370000,26.243383,26.224670,33.928383,33.984180,40.537483,40.698555,25.243383,25.383215,27.243383,27.289038,42.537483,42.558506,24.592810,44.642731,454.815186,842.178101,85.790001,0.000000,2.697420,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,29.000000,280.000000,341.000000,88.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1018.702209,2.347703,0.000000
11:12:16,1.000000,1.000000,15.370000,26.243383,26.173977,33.928383,33.953762,40.537483,40.657154,25.243383,25.551062,27.243383,27.356176,42.537483,42.622593,24.550085,44.966919,452.041504,841.991699,85.847504,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,42.000000,370.000000,333.000000,90.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1130.577515,2.406490,0.000000
11:12:17,1.000000,1.000000,15.370000,26.243383,26.157925,33.928383,33.953762,40.537483,40.664757,25.243383,25.329809,27.243383,27.452307,42.537483,42.709568,24.710302,44.795288,456.635376,842.042542,85.847504,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,40.000000,353.000000,288.000000,88.000000,4.000000,2.000000,1.000000,2.000000,0.000000,1033.322266,2.289490,0.000000
11:12:18,1.000000,1.000000,15.370000,26.243383,26.183271,33.928383,33.955452,40.537483,40.667294,25.243383,25.383215,27.243383,27.342443,42.537483,42.650059,24.569921,44.595047,453.081665,841.906982,85.847504,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,303.000000,309.000000,100.000000,2.000000,1.000000,0.000000,2.000000,1.000000,1014.462463,2.391320,0.000000
11:12:19,1.000000,1.000000,15.370000,26.243383,26.189186,33.928383,33.971504,40.537483,40.669827,25.243383,25.371008,27.243383,27.298193,42.537483,42.663792,24.576025,44.871567,454.815186,842.059509,85.847504,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,31.000000,345.000000,283.000000,110.000000,6.000000,1.000000,1.000000,1.000000,0.000000,1053.262451,2.361655,0.000000
11:12:20,1.000000,1.000000,15.370000,26.243383,26.219601,33.928383,33.962212,40.537483,40.712917,25.243383,25.371008,27.243383,27.287512,42.537483,42.709568,24.568396,44.957397,455.248535,842.025574,85.847504,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,331.000000,323.000000,86.000000,2.000000,0.000000,1.000000,1.000000,1.000000,1012.170532,2.365497,0.000000
11:12:21,1.000000,1.000000,15.370000,26.243383,26.182426,33.928383,33.963902,40.537483,40.689259,25.243383,25.404577,27.243383,27.305822,42.537483,42.549351,24.455481,44.585510,453.341675,842.432312,85.847504,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,28.000000,335.000000,321.000000,94.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1075.267700,2.383430,0.000000
11:12:22,1.000000,1.000000,15.370000,26.243383,26.201859,33.928383,33.963058,40.537483,40.672363,25.243383,25.349646,27.243383,27.333288,42.537483,42.584446,24.574499,45.157623,457.328735,842.161194,85.847504,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,45.000000,344.000000,314.000000,78.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1062.232788,2.314011,0.000000
11:12:23,1.000000,1.000000,15.370000,26.243383,26.184961,33.928383,33.968971,40.537483,40.673206,25.243383,25.413733,27.243383,27.284460,42.537483,42.602757,24.557714,44.509232,449.961304,842.279785,85.847504,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,307.000000,344.000000,88.000000,7.000000,0.000000,2.000000,1.000000,0.000000,1033.296021,2.354153,0.000000
11:12:24,1.000000,1.000000,15.370000,26.243383,26.170597,33.928383,33.974884,40.537483,40.652927,25.243383,25.366430,27.243383,27.368383,42.537483,42.491367,24.576025,44.814362,456.895386,842.076416,85.847504,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,28.000000,307.000000,332.000000,86.000000,4.000000,0.000000,1.000000,2.000000,1.000000,1022.205139,2.342435,0.000000
11:12:25,1.000000,1.000000,15.370000,26.243383,26.195099,33.928383,33.949539,40.537483,40.711227,25.243383,25.380163,27.243383,27.258520,42.537483,42.483738,24.676733,44.318527,447.274414,842.398437,85.790001,0.000000,2.696200,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,38.000000,372.000000,332.000000,91.000000,2.000000,0.000000,4.000000,1.000000,0.000000,1162.944824,2.389896,0.000000
11:12:26,1.000000,1.000000,15.370000,26.243383,26.252552,33.928383,33.964745,40.537483,40.649548,25.243383,25.409155,27.243383,27.289038,42.537483,42.599705,24.583654,44.480637,452.821655,842.347595,85.732498,0.000000,2.696200,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,347.000000,328.000000,81.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1087.415649,2.400035,0.000000
11:12:27,1.000000,1.000000,15.370000,26.243383,26.263536,33.928383,33.954609,40.537483,40.656307,25.243383,25.387793,27.243383,27.226477,42.537483,42.634800,24.556189,44.738083,455.161865,842.059509,85.847504,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,30.000000,357.000000,320.000000,77.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1061.630737,2.334577,0.000000
11:12:28,1.000000,1.000000,15.370000,26.243383,26.104696,33.928383,33.976574,40.537483,40.652084,25.243383,25.407629,27.243383,27.122717,42.537483,42.682102,24.568396,44.947861,454.728516,842.161194,85.847504,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,329.000000,357.000000,64.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1043.876099,2.369405,0.000000
11:12:29,1.000000,1.000000,15.370000,26.243383,26.077660,33.928383,33.951229,40.537483,40.707848,25.243383,25.375586,27.243383,27.197485,42.537483,42.717197,24.655371,44.709473,452.734985,841.873047,85.790001,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,39.000000,336.000000,312.000000,95.000000,3.000000,2.000000,0.000000,2.000000,1.000000,1079.829712,2.390069,0.000000
11:12:30,1.000000,1.000000,15.370000,26.243383,26.257622,33.928383,33.927570,40.537483,40.677429,25.243383,25.387793,27.243383,27.246313,42.537483,42.706516,24.586706,44.318527,450.828125,842.144226,85.790001,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,29.000000,333.000000,318.000000,85.000000,1.000000,2.000000,5.000000,0.000000,0.000000,1051.186279,2.353280,0.000000
11:12:31,1.000000,1.000000,15.370000,26.243383,26.184961,33.928383,33.955452,40.537483,40.695175,25.243383,25.355749,27.243383,27.202063,42.537483,42.846897,24.550085,45.157623,458.888916,842.178101,85.790001,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,279.000000,322.000000,82.000000,2.000000,0.000000,1.000000,0.000000,0.000000,965.694092,2.314265,0.000000
11:12:32,1.000000,1.000000,15.370000,26.243383,26.199324,33.928383,33.988403,40.537483,40.663067,25.243383,25.383215,27.243383,27.215796,42.537483,42.695835,24.563818,44.432953,450.307983,842.059509,85.790001,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,319.000000,308.000000,85.000000,5.000000,1.000000,2.000000,1.000000,1.000000,1015.462585,2.417574,0.000000
11:12:33,1.000000,1.000000,15.370000,26.243383,26.190874,33.928383,33.966434,40.537483,40.663914,25.243383,25.448828,27.243383,27.165442,42.537483,42.608860,24.550085,44.595047,455.248535,842.161194,85.790001,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,50.000000,373.000000,319.000000,84.000000,4.000000,3.000000,1.000000,1.000000,0.000000,1124.432617,2.327824,0.000000
11:12:34,1.000000,1.000000,15.370000,26.243383,26.201859,33.928383,33.930107,40.537483,40.652084,25.243383,25.441198,27.243383,27.311926,42.537483,42.589024,24.562292,44.928787,455.595215,842.008667,85.790001,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,32.000000,321.000000,310.000000,74.000000,4.000000,1.000000,0.000000,2.000000,0.000000,1011.168213,2.363977,0.000000
11:12:35,1.000000,1.000000,15.370000,26.243383,26.188341,33.928383,33.960522,40.537483,40.659687,25.243383,25.413733,27.243383,27.292089,42.537483,42.569187,24.554663,44.633194,452.041504,842.008667,85.847504,0.000000,2.698640,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,38.000000,320.000000,311.000000,88.000000,6.000000,1.000000,1.000000,1.000000,0.000000,1034.751953,2.328498,0.000000
11:12:36,1.000000,1.000000,15.370000,26.243383,26.157080,33.928383,33.952919,40.537483,40.649548,25.243383,25.378637,27.243383,27.362280,42.537483,42.518833,24.576025,44.814362,454.555176,842.042542,86.250000,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,295.000000,356.000000,105.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1076.629639,2.365034,0.000000
11:12:37,1.000000,1.000000,15.370000,26.243383,26.222136,33.928383,33.959679,40.537483,40.668983,25.243383,25.393896,27.243383,27.406530,42.537483,42.543247,24.551611,44.528305,451.001465,842.245911,86.250000,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,30.000000,296.000000,364.000000,111.000000,4.000000,0.000000,0.000000,2.000000,0.000000,1098.953003,2.419571,0.000000
11:12:38,1.000000,1.000000,15.370000,26.243383,26.167217,33.928383,33.930950,40.537483,40.664757,25.243383,25.401525,27.243383,27.354650,42.537483,42.535618,24.547033,45.100418,455.681885,842.110352,86.250000,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,297.000000,353.000000,106.000000,2.000000,0.000000,2.000000,0.000000,1.000000,1041.831299,2.354094,0.000000
11:12:39,1.000000,1.000000,15.370000,26.243383,26.277899,33.928383,33.957989,40.537483,40.679966,25.243383,25.386267,27.243383,27.444677,42.537483,42.613438,24.601965,45.043213,457.155396,842.161194,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,290.000000,336.000000,95.000000,2.000000,0.000000,2.000000,0.000000,1.000000,992.860657,2.322402,0.000000
11:12:40,1.000000,1.000000,15.370000,26.243383,26.186651,33.928383,33.955452,40.537483,40.652927,25.243383,25.361853,27.243383,27.365332,42.537483,42.627171,24.582129,44.642731,455.335205,842.110352,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,272.000000,312.000000,102.000000,4.000000,0.000000,1.000000,0.000000,1.000000,975.302307,2.366580,0.000000
11:12:41,1.000000,1.000000,15.370000,26.243383,26.199324,33.928383,33.944469,40.537483,40.660534,25.243383,25.316076,27.243383,27.417212,42.537483,42.688206,24.553137,44.833435,455.942017,842.093384,86.250000,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,286.000000,338.000000,113.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1025.816284,2.292728,0.000000
11:12:42,1.000000,1.000000,15.370000,26.243383,26.070055,33.928383,33.928417,40.537483,40.664757,25.243383,25.400000,27.243383,27.452307,42.537483,42.700413,24.566870,43.698746,445.107422,842.059509,86.250000,0.000000,2.697420,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,302.000000,352.000000,95.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1072.667480,2.514668,0.000000
11:12:43,1.000000,1.000000,15.370000,26.243383,26.277899,33.928383,33.950382,40.537483,40.587029,25.243383,25.378637,27.243383,27.470617,42.537483,42.849949,24.519567,45.062271,458.108887,841.940857,86.250000,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,301.000000,336.000000,105.000000,3.000000,1.000000,0.000000,3.000000,0.000000,1041.929321,2.389753,0.000000
11:12:44,1.000000,1.000000,15.370000,26.243383,26.206083,33.928383,33.960522,40.537483,40.687569,25.243383,25.387793,27.243383,27.444677,42.537483,42.697361,24.542456,44.985992,459.062256,842.059509,86.192505,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,300.000000,352.000000,94.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1028.320068,2.301039,0.000000
11:12:45,1.000000,1.000000,15.370000,26.243383,26.179047,33.928383,33.958832,40.537483,40.632652,25.243383,25.355749,27.243383,27.345495,42.537483,42.657688,24.421911,44.289932,449.961304,842.059509,86.192505,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,296.000000,334.000000,100.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1024.576538,2.416553,0.000000
11:12:46,1.000000,1.000000,15.370000,26.243383,26.190874,33.928383,33.956299,40.537483,40.673206,25.243383,25.375586,27.243383,27.455359,42.537483,42.598179,24.574499,44.766693,457.762207,842.042542,86.192505,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,295.000000,363.000000,96.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1063.241089,2.335230,0.000000
11:12:47,1.000000,1.000000,15.370000,26.243383,26.195944,33.928383,33.964745,40.537483,40.659687,25.243383,25.366430,27.243383,27.398901,42.537483,42.613438,24.441748,44.785751,452.561646,842.025574,86.192505,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,290.000000,379.000000,115.000000,1.000000,0.000000,2.000000,1.000000,0.000000,1058.220459,2.383759,0.000000
11:12:48,1.000000,1.000000,15.370000,26.243383,26.168907,33.928383,33.952919,40.537483,40.677429,25.243383,25.349646,27.243383,27.437048,42.537483,42.579868,24.554663,44.423416,451.174805,842.245911,86.192505,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,297.000000,336.000000,107.000000,5.000000,2.000000,0.000000,0.000000,1.000000,1071.764771,2.328898,0.000000
11:12:49,1.000000,1.000000,15.370000,26.243383,26.195944,33.928383,33.930107,40.537483,40.663067,25.243383,25.375586,27.243383,27.371435,42.537483,42.491367,24.572973,44.671341,451.868164,842.076416,86.192505,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,325.000000,353.000000,84.000000,3.000000,1.000000,1.000000,0.000000,1.000000,1076.206543,2.407593,0.000000
11:12:50,1.000000,1.000000,15.370000,26.243383,26.179892,33.928383,33.985870,40.537483,40.650394,25.243383,25.387793,27.243383,27.391272,42.537483,42.526463,24.542456,44.699936,454.295166,842.245911,86.135002,0.000000,2.697420,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,28.000000,301.000000,342.000000,112.000000,4.000000,3.000000,0.000000,1.000000,0.000000,1059.949951,2.320993,0.000000
11:12:51,1.000000,1.000000,15.370000,26.243383,26.168062,33.928383,33.959679,40.537483,40.654617,25.243383,25.265722,27.243383,27.337866,42.537483,42.538670,24.574499,44.842972,456.375366,842.296753,86.135002,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,38.000000,306.000000,330.000000,85.000000,4.000000,2.000000,2.000000,0.000000,0.000000,1030.593384,2.313095,0.000000
11:12:52,1.000000,1.000000,15.370000,26.243383,26.164682,33.928383,33.946159,40.537483,40.657154,25.243383,25.375586,27.243383,27.287512,42.537483,42.643955,24.554663,45.205307,458.368896,842.059509,86.135002,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,286.000000,345.000000,100.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1015.320312,2.397331,0.000000
11:12:53,1.000000,1.000000,15.370000,26.243383,26.158770,33.928383,33.954609,40.537483,40.690105,25.243383,25.320654,27.243383,27.337866,42.537483,42.659214,24.568396,44.966919,456.462036,841.991699,86.192505,0.000000,2.697420,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,322.000000,333.000000,104.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1079.393433,2.346272,0.000000
11:12:54,1.000000,1.000000,15.370000,26.243383,26.183271,33.928383,33.952919,40.537483,40.657154,25.243383,25.367956,27.243383,27.302771,42.537483,42.697361,24.556189,44.642731,455.075195,842.042542,86.135002,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,293.000000,326.000000,102.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1007.475708,2.374683,0.000000
11:12:55,1.000000,1.000000,15.370000,26.243383,26.186651,33.928383,33.956299,40.537483,40.662224,25.243383,25.491552,27.243383,27.289038,42.537483,42.795017,24.550085,44.795288,458.022217,842.093384,86.135002,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,341.000000,346.000000,86.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1082.121826,2.302383,0.000000
11:12:56,1.000000,1.000000,15.370000,26.243383,26.170597,33.928383,33.968971,40.537483,40.675739,25.243383,25.372534,27.243383,27.264624,42.537483,42.659214,24.543982,44.881104,458.195557,842.110352,86.077499,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,26.000000,305.000000,342.000000,90.000000,4.000000,4.000000,1.000000,1.000000,0.000000,1029.706055,2.390054,0.000000
11:12:57,1.000000,1.000000,15.370000,26.243383,26.164682,33.928383,33.949539,40.537483,40.666447,25.243383,25.337439,27.243383,27.250891,42.537483,42.657688,24.582129,44.566452,451.261475,842.110352,86.077499,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,31.000000,308.000000,306.000000,97.000000,4.000000,1.000000,3.000000,0.000000,0.000000,1035.669556,2.330624,0.000000
11:12:58,1.000000,1.000000,15.370000,26.243383,26.184116,33.928383,33.978264,40.537483,40.663914,25.243383,25.406103,27.243383,27.334814,42.537483,42.636326,24.600439,45.014603,461.489258,842.127258,86.135002,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,342.000000,346.000000,87.000000,5.000000,0.000000,1.000000,1.000000,0.000000,1100.200562,2.282946,0.000000
11:12:59,1.000000,1.000000,15.370000,26.243383,26.191719,33.928383,33.963058,40.537483,40.657997,25.243383,25.345068,27.243383,27.272253,42.537483,42.523411,24.562292,44.966919,460.795776,842.042542,86.077499,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,292.000000,345.000000,105.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1042.731445,2.394687,0.000000
11:13:00,1.000000,1.000000,15.370000,26.243383,26.180737,33.928383,33.954609,40.537483,40.659687,25.243383,25.303869,27.243383,27.261572,42.537483,42.604282,24.574499,44.366211,455.421875,842.347595,86.020004,0.000000,2.696200,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,358.000000,342.000000,81.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1120.348633,2.345847,0.000000
11:13:01,1.000000,1.000000,15.370000,26.243383,26.156235,33.928383,33.906448,40.537483,40.682499,25.243383,25.375586,27.243383,27.209692,42.537483,42.566135,24.545507,44.757156,450.828125,842.449280,86.077499,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,22.000000,332.000000,351.000000,96.000000,6.000000,0.000000,1.000000,0.000000,0.000000,1082.199951,2.361356,0.000000
11:13:02,1.000000,1.000000,15.370000,26.243383,26.161304,33.928383,33.955452,40.537483,40.644482,25.243383,25.357275,27.243383,27.276831,42.537483,42.683628,24.528723,45.109955,455.681885,842.228943,86.077499,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,28.000000,322.000000,303.000000,92.000000,5.000000,2.000000,0.000000,1.000000,0.000000,1003.374695,2.327590,0.000000
