15:11:33,0.400000,1.000000,7.216001,25.929052,25.831795,29.537052,29.530743,32.639935,32.673748,24.929052,25.074987,26.929052,27.006750,34.639935,34.692600,24.669104,48.971710,453.341675,853.616943,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,5.000000,19.000000,53.000000,73.000000,66.000000,48.000000,30.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.919952,2.346822,0.000000
15:11:34,0.400000,1.000000,7.216001,25.929052,25.849537,29.537052,29.484272,32.639935,32.671215,24.929052,25.059729,26.929052,27.047949,34.639935,34.758213,24.655371,48.962189,450.394653,853.735535,84.985001,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,0.000000,6.000000,13.000000,56.000000,69.000000,72.000000,43.000000,32.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.635559,2.381307,0.000000
15:11:35,0.400000,1.000000,7.216001,25.929052,25.855452,29.537052,29.518068,32.639935,32.675438,24.929052,25.166540,26.929052,27.017431,34.639935,34.782627,24.656897,48.742874,448.747803,853.515259,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,6.000000,22.000000,50.000000,47.000000,65.000000,58.000000,22.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.608429,2.395795,0.000000
15:11:36,0.400000,1.000000,7.216001,25.929052,25.849537,29.537052,29.540035,32.639935,32.682198,24.929052,25.136023,26.929052,26.945715,34.639935,34.814671,24.669104,48.685654,449.007935,853.532227,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,7.000000,17.000000,59.000000,68.000000,74.000000,66.000000,35.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.825806,2.400738,0.000000
15:11:37,0.400000,1.000000,7.216001,25.929052,25.882488,29.537052,29.516378,32.639935,32.697407,24.929052,25.021582,26.929052,27.043371,34.639935,34.764317,24.661474,49.181488,451.868164,853.481384,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,20.000000,76.000000,66.000000,79.000000,42.000000,23.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.339966,2.408497,0.000000
15:11:38,0.400000,1.000000,7.216001,25.929052,25.872351,29.537052,29.529898,32.639935,32.656849,24.929052,25.026159,26.929052,27.115088,34.639935,34.797886,24.588232,49.105209,452.648315,853.583069,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,2.000000,15.000000,49.000000,62.000000,70.000000,61.000000,29.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.851868,2.384034,0.000000
15:11:39,0.400000,1.000000,7.216001,25.929052,25.909525,29.537052,29.531586,32.639935,32.673748,24.929052,25.078039,26.929052,27.023535,34.639935,34.715488,24.687414,49.028931,451.088135,853.464417,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,28.000000,55.000000,71.000000,59.000000,47.000000,33.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.919556,2.374517,0.000000
15:11:40,0.400000,1.000000,7.216001,25.929052,25.865591,29.537052,29.557777,32.639935,32.626434,24.929052,25.044470,26.929052,26.959448,34.639935,34.741428,24.681311,48.809616,449.441284,853.701660,85.042503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,10.000000,24.000000,66.000000,68.000000,80.000000,64.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.405487,2.362856,0.000000
15:11:41,0.400000,1.000000,7.216001,25.929052,25.865591,29.537052,29.534121,32.639935,32.656849,24.929052,25.030737,26.929052,26.996069,34.639935,34.805515,24.685888,49.229172,451.868164,853.599976,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,4.000000,18.000000,54.000000,56.000000,57.000000,57.000000,33.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.900604,2.342271,0.000000
15:11:42,0.400000,1.000000,7.216001,25.929052,25.856297,29.537052,29.526518,32.639935,32.661919,24.929052,25.065832,26.929052,27.034216,34.639935,34.712437,24.649267,48.809616,453.081665,853.532227,85.042503,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,9.000000,15.000000,50.000000,60.000000,65.000000,56.000000,33.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.311981,2.353353,0.000000
15:11:43,0.400000,1.000000,7.216001,25.929052,25.874041,29.537052,29.525673,32.639935,32.710079,24.929052,25.087194,26.929052,26.993017,34.639935,34.718540,24.669104,48.876358,451.088135,853.633911,85.042503,0.000000,2.704740,0.059780,0.000000,5.000000,2.000000,0.000000,4.000000,17.000000,48.000000,66.000000,67.000000,52.000000,35.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.357025,2.368286,0.000000
15:11:44,0.400000,1.000000,7.216001,25.929052,25.872351,29.537052,29.480892,32.639935,32.733734,24.929052,25.096350,26.929052,26.945715,34.639935,34.706333,24.624853,48.895432,451.954834,853.786377,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,5.000000,18.000000,58.000000,65.000000,72.000000,67.000000,30.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.088593,2.361249,0.000000
15:11:45,0.400000,1.000000,7.216001,25.929052,25.867281,29.537052,29.530743,32.639935,32.670368,24.929052,25.068884,26.929052,26.898413,34.639935,34.718540,24.655371,49.171951,451.088135,853.583069,85.042503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,57.000000,62.000000,76.000000,58.000000,29.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.923157,2.392898,0.000000
15:11:46,0.400000,1.000000,7.216001,25.929052,25.888403,29.537052,29.502016,32.639935,32.666988,24.929052,25.064306,26.929052,26.951818,34.639935,34.668186,24.644690,48.533096,448.141113,853.701660,85.042503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,53.000000,68.000000,55.000000,44.000000,45.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.878693,2.417562,0.000000
15:11:47,0.400000,1.000000,7.216001,25.929052,25.854607,29.537052,29.521448,32.639935,32.672905,24.929052,25.073462,26.929052,27.127295,34.639935,34.665134,24.783545,48.819153,451.781494,853.549133,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,12.000000,57.000000,58.000000,48.000000,45.000000,35.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.984985,2.368883,0.000000
15:11:48,0.400000,1.000000,7.216001,25.929052,25.832640,29.537052,29.538345,32.639935,32.670368,24.929052,25.074987,26.929052,26.965551,34.639935,34.593418,24.673681,48.857300,449.007935,853.566101,85.099998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,12.000000,64.000000,70.000000,63.000000,52.000000,34.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.410767,2.384234,0.000000
15:11:49,0.400000,1.000000,7.216001,25.929052,25.882488,29.537052,29.542570,32.639935,32.660229,24.929052,25.036840,26.929052,26.936560,34.639935,34.683445,24.663000,49.257767,453.428345,853.650818,85.042503,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,15.000000,61.000000,56.000000,57.000000,74.000000,29.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.801056,2.343751,0.000000
15:11:50,0.400000,1.000000,7.216001,25.929052,25.791241,29.537052,29.525673,32.639935,32.656849,24.929052,25.200109,26.929052,26.959448,34.639935,34.617832,24.653845,49.124283,452.648315,853.684753,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,21.000000,54.000000,63.000000,60.000000,58.000000,29.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.642487,2.376840,0.000000
15:11:51,0.400000,1.000000,7.216001,25.929052,25.864746,29.537052,29.538345,32.639935,32.659386,24.929052,25.026159,26.929052,26.948767,34.639935,34.756687,24.637060,49.171951,453.081665,853.752502,85.042503,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,22.000000,54.000000,63.000000,61.000000,49.000000,30.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.583069,2.357643,0.000000
15:11:52,0.400000,1.000000,7.216001,25.929052,25.870661,29.537052,29.536655,32.639935,32.654316,24.929052,25.110083,26.929052,26.924353,34.639935,34.752110,24.644690,48.838226,451.174805,853.515259,85.099998,0.000000,2.704740,0.059780,0.000000,4.000000,1.000000,0.000000,3.000000,18.000000,55.000000,52.000000,59.000000,58.000000,28.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.375763,2.372246,0.000000
15:11:53,0.400000,1.000000,7.216001,25.929052,25.841089,29.537052,29.534121,32.639935,32.659386,24.929052,25.017004,26.929052,27.052526,34.639935,34.832981,24.646215,48.857300,452.821655,853.616943,85.042503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,11.000000,67.000000,58.000000,60.000000,54.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.009277,2.350580,0.000000
15:11:54,0.400000,1.000000,7.216001,25.929052,25.868126,29.537052,29.545950,32.639935,32.680508,24.929052,25.000219,26.929052,26.825171,34.639935,34.858921,24.643164,48.609375,449.354614,853.667786,85.099998,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,5.000000,18.000000,58.000000,60.000000,62.000000,53.000000,37.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.524475,2.403950,0.000000
15:11:55,0.400000,1.000000,7.216001,25.929052,25.857986,29.537052,29.510464,32.639935,32.715992,24.929052,25.065832,26.929052,26.930456,34.639935,34.990147,24.632483,48.666595,449.787964,853.650818,85.099998,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,6.000000,21.000000,64.000000,62.000000,65.000000,50.000000,35.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.207336,2.381888,0.000000
15:11:56,0.400000,1.000000,7.216001,25.929052,25.852917,29.537052,29.518913,32.639935,32.670368,24.929052,25.042944,26.929052,26.921301,34.639935,34.878757,24.669104,48.771484,450.828125,853.616943,85.099998,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,9.000000,18.000000,67.000000,65.000000,68.000000,48.000000,26.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.895538,2.375230,0.000000
15:11:57,0.400000,1.000000,7.216001,25.929052,25.896852,29.537052,29.498636,32.639935,32.663609,24.929052,25.036840,26.929052,26.986914,34.639935,34.895542,24.653845,48.904968,449.614624,853.583069,85.099998,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,26.000000,53.000000,54.000000,63.000000,64.000000,31.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.702301,2.392609,0.000000
15:11:58,0.400000,1.000000,7.216001,25.929052,25.897697,29.537052,29.529053,32.639935,32.668678,24.929052,25.071936,26.929052,27.083044,34.639935,34.813145,24.754553,48.733337,449.614624,853.752502,85.099998,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,6.000000,15.000000,53.000000,65.000000,76.000000,49.000000,25.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.893646,2.398780,0.000000
15:11:59,0.400000,1.000000,7.216001,25.929052,25.861366,29.537052,29.529898,32.639935,32.657696,24.929052,25.049047,26.929052,26.945715,34.639935,34.832981,24.780493,49.143356,451.608154,853.616943,85.042503,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,0.000000,7.000000,21.000000,60.000000,58.000000,68.000000,57.000000,22.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.531128,2.364547,0.000000
15:12:00,0.400000,1.000000,7.216001,25.929052,25.888403,29.537052,29.527363,32.639935,32.670368,24.929052,25.079565,26.929052,26.967077,34.639935,34.744480,24.649267,48.866837,448.401123,853.616943,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,15.000000,46.000000,51.000000,67.000000,58.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.356537,2.405257,0.000000
15:12:01,0.400000,1.000000,7.216001,25.929052,25.851227,29.537052,29.530743,32.639935,32.667835,24.929052,25.055151,26.929052,27.029638,34.639935,34.785679,24.644690,48.943115,452.474976,853.583069,85.042503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,62.000000,55.000000,72.000000,52.000000,30.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.437531,2.382704,0.000000
15:12:02,0.400000,1.000000,7.216001,25.929052,25.792931,29.537052,29.526518,32.639935,32.680508,24.929052,25.090246,26.929052,27.159338,34.639935,34.790257,24.600439,48.885895,448.921143,853.430542,84.985001,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,1.000000,24.000000,68.000000,64.000000,76.000000,58.000000,28.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.344666,2.402142,0.000000
15:12:03,0.400000,1.000000,7.216001,25.929052,25.870661,29.537052,29.492722,32.639935,32.684731,24.929052,25.058203,26.929052,27.037268,34.639935,34.758213,24.632483,49.171951,452.821655,853.515259,84.985001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,11.000000,26.000000,72.000000,52.000000,51.000000,47.000000,37.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.712067,2.346153,0.000000
15:12:04,0.400000,1.000000,7.216001,25.929052,25.858831,29.537052,29.501171,32.639935,32.608692,24.929052,25.036840,26.929052,26.883154,34.639935,34.659031,24.716406,48.933578,454.381836,853.633911,84.985001,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,8.000000,19.000000,68.000000,76.000000,65.000000,52.000000,23.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.544769,2.326315,0.000000
15:12:05,0.400000,1.000000,7.216001,25.929052,25.873196,29.537052,29.533276,32.639935,32.694870,24.929052,25.151281,26.929052,27.026587,34.639935,34.768894,24.661474,48.723801,450.394653,853.583069,84.985001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,67.000000,60.000000,65.000000,56.000000,25.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.221832,2.344678,0.000000
15:12:06,0.400000,1.000000,7.216001,25.929052,25.871506,29.537052,29.529898,32.639935,32.681351,24.929052,25.058203,26.929052,26.962500,34.639935,34.671238,24.646215,49.105209,452.041504,853.566101,84.985001,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,7.000000,14.000000,64.000000,60.000000,64.000000,58.000000,31.000000,18.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.443695,2.351322,0.000000
15:12:07,0.400000,1.000000,7.216001,25.929052,25.896008,29.537052,29.527363,32.639935,32.675438,24.929052,24.994116,26.929052,26.977758,34.639935,34.639194,24.640112,49.143356,451.521484,853.566101,84.985001,0.000000,2.704740,0.059780,0.000000,4.000000,1.000000,0.000000,9.000000,21.000000,44.000000,51.000000,74.000000,47.000000,33.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.411285,2.364786,0.000000
15:12:08,0.400000,1.000000,7.216001,25.929052,25.856297,29.537052,29.551865,32.639935,32.672058,24.929052,25.053625,26.929052,27.051001,34.639935,34.721592,24.678259,49.219635,451.954834,853.786377,84.927498,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,13.000000,57.000000,59.000000,60.000000,55.000000,30.000000,17.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.320709,2.371022,0.000000
15:12:09,0.400000,1.000000,7.216001,25.929052,25.745615,29.537052,29.522293,32.639935,32.715149,24.929052,25.024633,26.929052,27.038794,34.639935,34.742954,24.666052,48.838226,451.781494,853.532227,84.870003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,7.000000,19.000000,68.000000,67.000000,58.000000,55.000000,30.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.580994,2.333149,0.000000
15:12:10,0.400000,1.000000,7.216001,25.929052,25.860521,29.537052,29.535810,32.639935,32.590950,24.929052,25.042944,26.929052,27.026587,34.639935,34.713963,24.647741,48.742874,451.174805,853.650818,84.812500,0.000000,2.704740,0.059780,0.000000,5.000000,1.000000,0.000000,8.000000,20.000000,57.000000,68.000000,79.000000,57.000000,30.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.699677,2.399313,0.000000
15:12:11,0.400000,1.000000,7.216001,25.929052,25.884178,29.537052,29.528208,32.639935,32.678818,24.929052,25.195532,26.929052,27.046423,34.639935,34.828403,24.634008,49.067062,452.734985,853.583069,84.812500,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,0.000000,8.000000,22.000000,49.000000,80.000000,59.000000,55.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.057861,2.354297,0.000000
15:12:12,0.400000,1.000000,7.216001,25.929052,25.870661,29.537052,29.521448,32.639935,32.664455,24.929052,25.099401,26.929052,27.014380,34.639935,34.779575,24.635534,49.152893,453.255005,853.566101,84.812500,0.000000,2.704740,0.059780,0.000000,4.000000,2.000000,0.000000,8.000000,18.000000,66.000000,51.000000,65.000000,54.000000,34.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.634735,2.337777,0.000000
15:12:13,0.400000,1.000000,7.216001,25.929052,25.854607,29.537052,29.523138,32.639935,32.663609,24.929052,25.029211,26.929052,27.029638,34.639935,34.790257,24.632483,48.866837,449.181274,853.599976,84.812500,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,8.000000,22.000000,62.000000,57.000000,64.000000,50.000000,28.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.663147,2.397190,0.000000
15:12:14,0.400000,1.000000,7.216001,25.929052,25.879108,29.537052,29.491877,32.639935,32.719372,24.929052,25.032263,26.929052,26.924353,34.639935,34.759739,24.663000,48.962189,450.221313,853.667786,84.812500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,51.000000,59.000000,68.000000,56.000000,28.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.700775,2.401795,0.000000
15:12:15,0.400000,1.000000,7.216001,25.929052,25.890093,29.537052,29.522293,32.639935,32.680508,24.929052,25.036840,26.929052,27.174597,34.639935,34.845188,24.612646,48.943115,452.994995,853.616943,84.812500,0.000000,2.705960,0.058560,0.000000,3.000000,0.000000,0.000000,4.000000,16.000000,58.000000,49.000000,41.000000,47.000000,19.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.928314,2.337937,0.000000
15:12:16,0.400000,1.000000,7.216001,25.929052,25.861366,29.537052,29.519758,32.639935,32.732044,24.929052,25.017004,26.929052,26.951818,34.639935,34.758213,24.679785,48.876358,449.094604,853.566101,84.812500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,18.000000,69.000000,54.000000,53.000000,34.000000,35.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.364014,2.401604,0.000000
15:12:17,0.400000,1.000000,7.216001,25.929052,25.861366,29.537052,29.532431,32.639935,32.666988,24.929052,24.891882,26.929052,27.043371,34.639935,34.755161,24.725561,48.761948,449.354614,853.498291,84.755005,0.000000,2.704740,0.058560,0.000000,5.000000,2.000000,0.000000,7.000000,24.000000,47.000000,55.000000,46.000000,63.000000,37.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.527222,2.406882,0.000000
15:12:18,0.400000,1.000000,7.216001,25.929052,25.875729,29.537052,29.518068,32.639935,32.703320,24.929052,25.030737,26.929052,26.976233,34.639935,34.672764,24.502783,49.057541,451.608154,853.718628,84.755005,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,7.000000,17.000000,58.000000,61.000000,64.000000,65.000000,28.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.692505,2.363868,0.000000
15:12:19,0.400000,1.000000,7.216001,25.929052,25.846159,29.537052,29.508774,32.639935,32.660229,24.929052,25.068884,26.929052,26.979284,34.639935,34.684971,24.606543,49.000320,451.694824,853.566101,84.755005,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,10.000000,22.000000,57.000000,82.000000,68.000000,63.000000,30.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.407318,2.356747,0.000000
15:12:20,0.400000,1.000000,7.216001,25.929052,25.860521,29.537052,29.530743,32.639935,32.651779,24.929052,24.998693,26.929052,26.994543,34.639935,34.591892,24.653845,48.924042,452.821655,853.633911,84.812500,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,1.000000,4.000000,16.000000,60.000000,52.000000,65.000000,59.000000,19.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.094849,2.379330,0.000000
15:12:21,0.400000,1.000000,7.216001,25.929052,25.945011,29.537052,29.529053,32.639935,32.675438,24.929052,25.071936,26.929052,27.002172,34.639935,34.674290,24.649267,48.113541,445.627563,853.549133,84.755005,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,15.000000,60.000000,67.000000,83.000000,49.000000,26.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.261108,2.466269,0.000000
15:12:22,0.400000,1.000000,7.216001,25.929052,25.863901,29.537052,29.533276,32.639935,32.671215,24.929052,24.962072,26.929052,27.101355,34.639935,34.848240,24.720984,48.704727,448.921143,853.515259,84.755005,0.000000,2.704740,0.059780,0.000000,4.000000,0.000000,0.000000,4.000000,17.000000,62.000000,71.000000,83.000000,48.000000,27.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.485413,2.411618,0.000000
15:12:23,0.400000,1.000000,7.216001,25.929052,25.872351,29.537052,29.545950,32.639935,32.633194,24.929052,25.062780,26.929052,26.999121,34.639935,34.686497,24.644690,49.181488,452.388184,853.515259,84.755005,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,3.000000,31.000000,69.000000,71.000000,67.000000,60.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.083679,2.351691,0.000000
15:12:24,0.400000,1.000000,7.216001,25.929052,25.945856,29.537052,29.523983,32.639935,32.661919,24.929052,25.036840,26.929052,27.023535,34.639935,34.778049,24.653845,48.857300,451.348145,853.616943,84.755005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,64.000000,64.000000,60.000000,59.000000,33.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.525055,2.386847,0.000000
15:12:25,0.400000,1.000000,7.216001,25.929052,25.826725,29.537052,29.525673,32.639935,32.651779,24.929052,24.991064,26.929052,26.939611,34.639935,34.723118,24.634008,48.924042,452.908325,853.735535,84.755005,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,4.000000,21.000000,77.000000,54.000000,65.000000,56.000000,30.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.462402,2.348649,0.000000
15:12:26,0.400000,1.000000,7.216001,25.929052,25.872351,29.537052,29.532431,32.639935,32.676281,24.929052,24.936132,26.929052,27.009802,34.639935,34.739902,24.658422,48.876358,450.394653,853.566101,84.755005,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,2.000000,13.000000,66.000000,63.000000,68.000000,58.000000,30.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.140808,2.375740,0.000000
15:12:27,0.400000,1.000000,7.216001,25.929052,25.865591,29.537052,29.520603,32.639935,32.668678,24.929052,25.033789,26.929052,26.819067,34.639935,34.746006,24.608068,49.105209,450.914795,853.515259,84.755005,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,6.000000,23.000000,65.000000,66.000000,71.000000,48.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.219086,2.366207,0.000000
15:12:28,0.400000,1.000000,7.216001,25.929052,25.853762,29.537052,29.518913,32.639935,32.655159,24.929052,25.042944,26.929052,26.964025,34.639935,34.761265,24.663000,48.933578,449.354614,853.566101,84.755005,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,7.000000,17.000000,85.000000,64.000000,72.000000,64.000000,35.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.697113,2.358400,0.000000
15:12:29,0.400000,1.000000,7.216001,25.929052,25.905300,29.537052,29.526518,32.639935,32.659386,24.929052,25.026159,26.929052,26.956396,34.639935,34.698704,24.656897,49.095673,451.694824,853.566101,84.755005,0.000000,2.704740,0.058560,0.000000,3.000000,1.000000,0.000000,4.000000,20.000000,55.000000,66.000000,70.000000,61.000000,34.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.934692,2.368237,0.000000
15:12:30,0.400000,1.000000,7.216001,25.929052,25.896852,29.537052,29.529053,32.639935,32.675438,24.929052,24.951391,26.929052,27.060156,34.639935,34.700230,24.618750,48.790543,449.787964,853.176331,84.755005,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,18.000000,74.000000,61.000000,50.000000,45.000000,29.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.659332,2.384521,0.000000
