03:11:43,0.800000,1.000000,12.652000,26.742346,26.706261,33.068344,33.055641,38.508709,38.661514,25.742346,25.950842,27.742346,27.816992,40.508709,40.587070,24.481421,48.504486,455.681885,808.963135,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,61.000000,123.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.061707,2.328941,0.000000
03:11:44,0.800000,1.000000,12.652000,26.742346,26.689363,33.068344,33.087746,38.508709,38.648838,25.742346,25.830297,27.742346,27.751379,40.508709,40.684727,24.508886,48.456818,454.121704,808.878418,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,60.000000,134.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.118835,2.355750,0.000000
03:11:45,0.800000,1.000000,12.652000,26.742346,26.678379,33.068344,33.090282,38.508709,38.573643,25.742346,25.831823,27.742346,27.897863,40.508709,40.475681,24.498205,48.132614,452.301514,808.708923,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,116.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.626709,2.383501,0.000000
03:11:46,0.800000,1.000000,12.652000,26.742346,26.617546,33.068344,33.091125,38.508709,38.652218,25.742346,25.827246,27.742346,27.824621,40.508709,40.536716,24.498205,48.247040,452.128174,808.946228,86.307503,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,50.000000,110.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.927536,2.367435,0.000000
03:11:47,0.800000,1.000000,12.652000,26.742346,26.749350,33.068344,33.091125,38.508709,38.604904,25.742346,25.790625,27.742346,27.903967,40.508709,40.533665,24.473791,48.208893,454.468506,808.861450,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,64.000000,101.000000,49.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,268.501404,2.348664,0.000000
03:11:48,0.800000,1.000000,12.652000,26.742346,26.650497,33.068344,33.051414,38.508709,38.619270,25.742346,25.830297,27.742346,28.016882,40.508709,40.584019,24.598913,48.237503,452.301514,808.776733,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,47.000000,122.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.645599,2.358893,0.000000
03:11:49,0.800000,1.000000,12.652000,26.742346,26.680914,33.068344,33.057331,38.508709,38.675877,25.742346,25.772314,27.742346,27.876501,40.508709,40.498569,24.492102,48.380539,452.474976,808.454773,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,58.000000,132.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.414062,2.361265,0.000000
03:11:50,0.800000,1.000000,12.652000,26.742346,26.683449,33.068344,33.103798,38.508709,38.644615,25.742346,25.807409,27.742346,27.896338,40.508709,40.501621,24.366980,48.361465,451.781494,808.810608,86.307503,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,58.000000,107.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.944580,2.375851,0.000000
03:11:51,0.800000,1.000000,12.652000,26.742346,26.640358,33.068344,33.087746,38.508709,38.642082,25.742346,25.694494,27.742346,27.838354,40.508709,40.698460,24.511938,48.113541,450.134644,808.963135,86.307503,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,66.000000,148.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.838745,2.384590,0.000000
03:11:52,0.800000,1.000000,12.652000,26.742346,26.770472,33.068344,33.089436,38.508709,38.647995,25.742346,25.737219,27.742346,27.807837,40.508709,40.597752,24.511938,48.313782,452.214844,808.725891,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,62.000000,91.000000,40.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,244.935791,2.362295,0.000000
03:11:53,0.800000,1.000000,12.652000,26.742346,26.677534,33.068344,33.096195,38.508709,38.629406,25.742346,25.894384,27.742346,27.826147,40.508709,40.719822,24.461584,48.189835,450.134644,808.861450,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,108.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.299805,2.405768,0.000000
03:11:54,0.800000,1.000000,12.652000,26.742346,26.697811,33.068344,33.069160,38.508709,38.606594,25.742346,25.772314,27.742346,27.847509,40.508709,40.751865,24.518042,48.084946,450.134644,808.827576,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,120.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.260712,2.395681,0.000000
03:11:55,0.800000,1.000000,12.652000,26.742346,26.725693,33.068344,33.080143,38.508709,38.631943,25.742346,25.813513,27.742346,27.794104,40.508709,40.770176,24.482946,48.332855,453.168335,808.759766,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,61.000000,107.000000,42.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,268.013397,2.351699,0.000000
03:11:56,0.800000,1.000000,12.652000,26.742346,26.734142,33.068344,33.089436,38.508709,38.655598,25.742346,25.940161,27.742346,27.798681,40.508709,40.800694,24.498205,48.294724,452.128174,808.708923,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,117.000000,47.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,277.978241,2.368389,0.000000
03:11:57,0.800000,1.000000,12.652000,26.742346,26.685984,33.068344,33.090282,38.508709,38.672497,25.742346,25.815039,27.742346,27.871923,40.508709,40.761021,24.476843,48.533096,453.688354,808.844543,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,114.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.541229,2.388728,0.000000
03:11:58,0.800000,1.000000,12.652000,26.742346,26.698656,33.068344,33.126610,38.508709,38.640392,25.742346,25.799780,27.742346,27.879553,40.508709,40.725925,24.507360,48.180298,449.701294,808.692017,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,60.000000,107.000000,53.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,279.531982,2.367208,0.000000
03:11:59,0.800000,1.000000,12.652000,26.742346,26.669085,33.068344,33.091125,38.508709,38.632786,25.742346,25.830297,27.742346,27.968054,40.508709,40.680149,24.498205,48.275650,451.868164,808.827576,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,50.000000,119.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.308929,2.375445,0.000000
03:12:00,0.800000,1.000000,12.652000,26.742346,26.661482,33.068344,33.105488,38.508709,38.642082,25.742346,25.961523,27.742346,27.820044,40.508709,40.678623,24.360876,47.922836,450.134644,808.946228,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,60.000000,104.000000,51.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.996429,2.370280,0.000000
03:12:01,0.800000,1.000000,12.652000,26.742346,26.664860,33.068344,33.101265,38.508709,38.644615,25.742346,25.822668,27.742346,27.829199,40.508709,40.522984,24.485998,48.332855,451.521484,808.878418,86.307503,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,57.000000,126.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.069885,2.373711,0.000000
03:12:02,0.800000,1.000000,12.652000,26.742346,26.670774,33.068344,33.100418,38.508709,38.636166,25.742346,25.775366,27.742346,27.730017,40.508709,40.594700,24.534826,48.218430,453.688354,808.742859,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,51.000000,120.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.224609,2.349068,0.000000
03:12:03,0.800000,1.000000,12.652000,26.742346,26.667395,33.068344,33.093662,38.508709,38.691086,25.742346,25.836401,27.742346,27.746801,40.508709,40.600803,24.554663,48.371002,452.821655,808.793701,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,61.000000,110.000000,57.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.573761,2.356538,0.000000
03:12:04,0.800000,1.000000,12.652000,26.742346,26.695276,33.068344,33.104645,38.508709,38.629406,25.742346,25.798254,27.742346,27.823095,40.508709,40.555027,24.511938,47.674927,447.707764,808.624207,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,60.000000,120.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.329041,2.440430,0.000000
03:12:05,0.800000,1.000000,12.652000,26.742346,26.659792,33.068344,33.083523,38.508709,38.597301,25.742346,25.805883,27.742346,27.687292,40.508709,40.532139,24.496679,48.266113,451.521484,808.641174,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,53.000000,123.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.777618,2.378197,0.000000
03:12:06,0.800000,1.000000,12.652000,26.742346,26.561783,33.068344,33.110558,38.508709,38.642925,25.742346,25.886755,27.742346,27.694921,40.508709,40.483311,24.481421,48.342392,450.828125,808.675049,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.000000,98.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.407013,2.383724,0.000000
03:12:07,0.800000,1.000000,12.652000,26.742346,26.694431,33.068344,33.101265,38.508709,38.637856,25.742346,25.886755,27.742346,27.705603,40.508709,40.503147,24.464636,48.685654,454.641846,808.963135,86.307503,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,86.000000,118.000000,42.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.420349,2.388549,0.000000
03:12:08,0.800000,1.000000,12.652000,26.742346,26.662327,33.068344,33.096195,38.508709,38.627716,25.742346,25.845556,27.742346,27.827673,40.508709,40.533665,24.492102,48.180298,451.694824,808.844543,86.307503,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,63.000000,132.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.632080,2.374253,0.000000
03:12:09,0.800000,1.000000,12.652000,26.742346,26.629375,33.068344,33.083523,38.508709,38.624336,25.742346,25.868444,27.742346,27.740698,40.508709,40.577915,24.476843,48.142151,451.174805,808.793701,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,76.000000,111.000000,39.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,289.143707,2.345057,0.000000
03:12:10,0.800000,1.000000,12.652000,26.742346,26.652187,33.068344,33.086903,38.508709,38.642082,25.742346,25.837927,27.742346,27.845984,40.508709,40.725925,24.627905,48.256577,452.474976,808.692017,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,66.000000,132.000000,41.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,305.166412,2.363346,0.000000
03:12:11,0.800000,1.000000,12.652000,26.742346,26.669930,33.068344,33.093662,38.508709,38.627716,25.742346,25.844030,27.742346,27.807837,40.508709,40.732029,24.508886,48.161224,451.608154,808.844543,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,67.000000,139.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.117462,2.367289,0.000000
03:12:12,0.800000,1.000000,12.652000,26.742346,26.677534,33.068344,33.089436,38.508709,38.627716,25.742346,25.866919,27.742346,27.835302,40.508709,40.715244,24.490576,48.323318,451.261475,808.810608,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,115.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.780792,2.373514,0.000000
03:12:13,0.800000,1.000000,12.652000,26.742346,26.645428,33.068344,33.086056,38.508709,38.683479,25.742346,25.725012,27.742346,27.861242,40.508709,40.631321,24.502783,48.132614,450.047974,808.776733,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,61.000000,132.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.171021,2.392391,0.000000
03:12:14,0.800000,1.000000,12.652000,26.742346,26.761179,33.068344,33.087746,38.508709,38.573643,25.742346,25.905066,27.742346,28.019934,40.508709,40.637424,24.452429,48.227966,451.608154,808.844543,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,60.000000,101.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.536835,2.370519,0.000000
03:12:15,0.800000,1.000000,12.652000,26.742346,26.653877,33.068344,33.091972,38.508709,38.630253,25.742346,25.802832,27.742346,27.845984,40.508709,40.666416,24.443274,48.037262,453.428345,808.895386,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,57.000000,135.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.484009,2.349239,0.000000
03:12:16,0.800000,1.000000,12.652000,26.742346,26.671619,33.068344,33.100418,38.508709,38.666584,25.742346,25.847082,27.742346,27.946692,40.508709,40.565708,24.478369,48.294724,452.908325,808.658081,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,58.000000,112.000000,42.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,268.545654,2.348750,0.000000
03:12:17,0.800000,1.000000,12.652000,26.742346,26.687674,33.068344,33.107178,38.508709,38.631096,25.742346,25.871496,27.742346,27.905493,40.508709,40.573338,24.485998,48.218430,451.521484,808.776733,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,83.000000,103.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.179413,2.372034,0.000000
03:12:18,0.800000,1.000000,12.652000,26.742346,26.626841,33.068344,33.083523,38.508709,38.646305,25.742346,25.828772,27.742346,27.878027,40.508709,40.564182,24.463110,48.256577,450.741455,808.573364,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,74.000000,125.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,293.814087,2.391635,0.000000
03:12:19,0.800000,1.000000,12.652000,26.742346,26.693586,33.068344,33.091972,38.508709,38.631943,25.742346,25.908117,27.742346,27.829199,40.508709,40.551975,24.449377,48.466354,450.914795,808.708923,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,69.000000,118.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,279.781708,2.374730,0.000000
03:12:20,0.800000,1.000000,12.652000,26.742346,26.740057,33.068344,33.087746,38.508709,38.655598,25.742346,25.743322,27.742346,27.780371,40.508709,40.545872,24.507360,48.494949,453.255005,808.505615,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,68.000000,121.000000,43.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,291.892120,2.346671,0.000000
03:12:21,0.800000,1.000000,12.652000,26.742346,26.707106,33.068344,33.095352,38.508709,38.674187,25.742346,25.836401,27.742346,27.853613,40.508709,40.437534,24.495153,48.161224,453.341675,808.742859,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,80.000000,120.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.222412,2.352688,0.000000
03:12:22,0.800000,1.000000,12.652000,26.742346,26.664860,33.068344,33.090282,38.508709,38.662357,25.742346,25.873022,27.742346,27.800207,40.508709,40.463474,24.492102,48.456818,452.214844,808.810608,86.250000,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,70.000000,129.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.182495,2.353250,0.000000
03:12:23,0.800000,1.000000,12.652000,26.742346,26.661482,33.068344,33.094505,38.508709,38.696156,25.742346,25.873022,27.742346,27.903967,40.508709,40.495518,24.511938,47.999130,452.994995,809.251221,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,76.000000,115.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,283.335205,2.352168,0.000000
03:12:24,0.800000,1.000000,12.652000,26.742346,26.706261,33.068344,33.087746,38.508709,38.615044,25.742346,25.859289,27.742346,27.858191,40.508709,40.573338,24.341040,47.941910,449.614624,808.861450,86.250000,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,79.000000,146.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.505737,2.395942,0.000000
03:12:25,0.800000,1.000000,12.652000,26.742346,26.639513,33.068344,33.098728,38.508709,38.691929,25.742346,25.888281,27.742346,27.832251,40.508709,40.722874,24.608068,48.247040,452.648315,808.742859,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,102.000000,40.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,258.362610,2.354996,0.000000
03:12:26,0.800000,1.000000,12.652000,26.742346,26.717243,33.068344,33.087746,38.508709,38.620956,25.742346,25.876074,27.742346,27.849035,40.508709,40.782383,24.463110,48.104019,453.775024,808.725891,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,78.000000,116.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.355225,2.337038,0.000000
03:12:27,0.800000,1.000000,12.652000,26.742346,26.678379,33.068344,33.092815,38.508709,38.569420,25.742346,25.770788,27.742346,27.864294,40.508709,41.017368,24.470739,48.132614,450.047974,809.098694,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,72.000000,122.000000,36.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,293.143585,2.398176,0.000000
03:12:28,0.800000,1.000000,12.652000,26.742346,26.714710,33.068344,33.086056,38.508709,38.688549,25.742346,25.854712,27.742346,27.836828,40.508709,40.873936,24.444799,48.199371,450.567993,808.692017,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,57.000000,104.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.989410,2.354098,0.000000
03:12:29,0.800000,1.000000,12.652000,26.742346,26.671619,33.068344,33.091125,38.508709,38.695309,25.742346,25.914221,27.742346,27.736120,40.508709,40.675571,24.455481,49.200562,461.315918,808.539490,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,54.000000,124.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.191406,2.234299,0.000000
03:12:30,0.800000,1.000000,12.652000,26.742346,26.590509,33.068344,33.099575,38.508709,38.567730,25.742346,26.048498,27.742346,27.751379,40.508709,40.852573,24.507360,48.084946,450.394653,808.675049,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,92.000000,108.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.622345,2.386806,0.000000
03:12:31,0.800000,1.000000,12.652000,26.742346,26.689363,33.068344,33.096195,38.508709,38.653065,25.742346,25.779943,27.742346,27.740698,40.508709,40.857151,24.502783,48.123077,451.521484,808.641174,86.307503,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,78.000000,111.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.079681,2.375712,0.000000
03:12:32,0.800000,1.000000,12.652000,26.742346,26.664860,33.068344,33.097038,38.508709,38.636166,25.742346,25.810461,27.742346,27.818518,40.508709,40.698460,24.496679,48.561707,455.681885,808.776733,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,68.000000,104.000000,45.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,279.360901,2.385017,0.000000
03:12:33,0.800000,1.000000,12.652000,26.742346,26.719778,33.068344,33.108025,38.508709,38.597301,25.742346,25.903540,27.742346,27.812414,40.508709,40.722874,24.481421,48.361465,452.128174,808.759766,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,56.000000,110.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.324860,2.367564,0.000000
03:12:34,0.800000,1.000000,12.652000,26.742346,26.683449,33.068344,33.089436,38.508709,38.654755,25.742346,25.827246,27.742346,27.795630,40.508709,40.759495,24.478369,48.237503,455.161865,808.810608,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,70.000000,98.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.532501,2.397497,0.000000
03:12:35,0.800000,1.000000,12.652000,26.742346,26.666550,33.068344,33.085213,38.508709,38.601524,25.742346,25.854712,27.742346,27.807837,40.508709,40.722874,24.502783,48.104019,448.314453,808.607300,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,64.000000,103.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.679504,2.352992,0.000000
03:12:36,0.800000,1.000000,12.652000,26.742346,26.694431,33.068344,33.122387,38.508709,38.625183,25.742346,25.866919,27.742346,27.784948,40.508709,40.690830,24.569921,48.380539,451.434814,808.658081,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,68.000000,121.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.546814,2.382449,0.000000
03:12:37,0.800000,1.000000,12.652000,26.742346,26.708796,33.068344,33.102955,38.508709,38.628563,25.742346,25.850134,27.742346,27.816992,40.508709,40.603855,24.469213,48.161224,449.267944,808.488647,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,72.000000,128.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,305.613647,2.411533,0.000000
03:12:38,0.800000,1.000000,12.652000,26.742346,26.733297,33.068344,33.102108,38.508709,38.620113,25.742346,25.895910,27.742346,27.777319,40.508709,40.571812,24.579077,48.313782,450.481323,808.675049,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.000000,92.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.348419,2.360750,0.000000
03:12:39,0.800000,1.000000,12.652000,26.742346,26.552490,33.068344,33.085213,38.508709,38.637856,25.742346,25.834875,27.742346,27.826147,40.508709,40.655735,24.482946,48.313782,451.954834,808.658081,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,114.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.328278,2.354789,0.000000
03:12:40,0.800000,1.000000,12.652000,26.742346,26.756954,33.068344,33.049725,38.508709,38.637012,25.742346,25.908117,27.742346,27.699499,40.508709,40.399387,24.504309,48.552170,452.561646,808.675049,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,55.000000,108.000000,56.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.447174,2.357416,0.000000
