09:06:53,1.000000,1.000000,15.370000,22.134192,22.049204,29.819191,29.889822,36.428291,36.613491,21.134192,21.365576,23.134192,23.120337,38.428291,38.501194,20.736914,47.188629,449.701294,846.533325,83.777504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,35.000000,96.000000,109.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,370.737122,2.345856,0.000000
09:06:54,1.000000,1.000000,15.370000,22.134192,22.017942,29.819191,29.839973,36.428291,36.614334,21.134192,21.332006,23.134192,23.178320,38.428291,38.530186,20.697241,47.703537,453.081665,846.465576,83.777504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,35.000000,97.000000,84.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,335.118347,2.307481,0.000000
09:06:55,1.000000,1.000000,15.370000,22.134192,22.041599,29.819191,29.866165,36.428291,36.600815,21.134192,21.444921,23.134192,23.210363,38.428291,38.466099,20.674353,47.446075,453.428345,846.329956,83.777504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,35.000000,85.000000,97.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.852692,2.261303,0.000000
09:06:56,1.000000,1.000000,15.370000,22.134192,22.049204,29.819191,29.865320,36.428291,36.612644,21.134192,21.301489,23.134192,23.175268,38.428291,38.373020,20.697241,47.884705,455.508545,846.533325,83.777504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,32.000000,79.000000,85.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,301.454590,2.264382,0.000000
09:06:57,1.000000,1.000000,15.370000,22.134192,22.154816,29.819191,29.877148,36.428291,36.632076,21.134192,21.365576,23.134192,23.134069,38.428291,38.487461,20.575171,47.169556,449.614624,846.736694,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,73.000000,83.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,297.758514,2.330783,0.000000
09:06:58,1.000000,1.000000,15.370000,22.134192,22.035685,29.819191,29.874613,36.428291,36.599972,21.134192,21.357946,23.134192,23.196630,38.428291,38.212803,20.700293,47.684464,455.421875,846.516418,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,33.000000,80.000000,89.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,305.163940,2.258463,0.000000
09:06:59,1.000000,1.000000,15.370000,22.134192,22.046669,29.819191,29.869545,36.428291,36.615181,21.134192,21.367102,23.134192,23.175268,38.428291,38.478306,20.709448,47.665390,454.555176,846.736694,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,37.000000,95.000000,88.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,326.626434,2.281679,0.000000
09:07:00,1.000000,1.000000,15.370000,22.134192,22.055964,29.819191,29.894892,36.428291,36.584763,21.134192,21.304541,23.134192,23.207312,38.428291,38.524082,20.637732,47.875168,457.588745,846.482483,83.720001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,34.000000,92.000000,87.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,314.804871,2.296440,0.000000
09:07:01,1.000000,1.000000,15.370000,22.134192,22.018787,29.819191,29.861095,36.428291,36.536606,21.134192,21.270971,23.134192,23.176794,38.428291,38.583591,20.717077,47.388870,450.914795,846.499451,83.720001,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,41.000000,105.000000,92.000000,40.000000,3.000000,1.000000,0.000000,0.000000,0.000000,367.741089,2.337068,0.000000
09:07:02,1.000000,1.000000,15.370000,22.134192,22.033995,29.819191,29.869545,36.428291,36.601662,21.134192,21.357946,23.134192,23.037939,38.428291,38.553074,20.688086,47.703537,452.128174,846.499451,83.720001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,109.000000,96.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,340.120117,2.320190,0.000000
09:07:03,1.000000,1.000000,15.370000,22.134192,22.050894,29.819191,29.858561,36.428291,36.600815,21.134192,21.196203,23.134192,23.204260,38.428291,38.528660,20.715551,47.789352,455.508545,846.499451,83.720001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,48.000000,110.000000,113.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,388.118347,2.272002,0.000000
09:07:04,1.000000,1.000000,15.370000,22.134192,22.033152,29.819191,29.874613,36.428291,36.598282,21.134192,21.327429,23.134192,23.277502,38.428291,38.575962,20.514135,47.360260,451.868164,846.448608,83.720001,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,54.000000,140.000000,114.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,452.484772,2.262631,0.000000
09:07:05,1.000000,1.000000,15.370000,22.134192,22.037374,29.819191,29.863630,36.428291,36.605042,21.134192,21.328955,23.134192,23.077612,38.428291,38.536289,20.559912,47.283981,452.734985,846.397766,83.720001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,43.000000,129.000000,101.000000,40.000000,0.000000,0.000000,0.000000,0.000000,1.000000,413.727600,2.331636,0.000000
09:07:06,1.000000,1.000000,15.370000,22.134192,22.141296,29.819191,29.874613,36.428291,36.545052,21.134192,21.374731,23.134192,23.297338,38.428291,38.627842,20.695715,47.446075,450.394653,846.550293,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,42.000000,125.000000,105.000000,35.000000,0.000000,1.000000,0.000000,1.000000,0.000000,404.510925,2.284962,0.000000
09:07:07,1.000000,1.000000,15.370000,22.134192,22.083845,29.819191,29.877148,36.428291,36.601662,21.134192,21.486120,23.134192,23.222570,38.428291,38.484409,20.669775,47.179092,450.654663,846.550293,83.662498,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,46.000000,102.000000,108.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,370.812073,2.336888,0.000000
09:07:08,1.000000,1.000000,15.370000,22.134192,22.044134,29.819191,29.833214,36.428291,36.597435,21.134192,21.284704,23.134192,23.282080,38.428291,38.397434,20.746069,47.427017,454.988525,846.702820,83.720001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,36.000000,117.000000,104.000000,27.000000,1.000000,0.000000,3.000000,0.000000,0.000000,367.785431,2.288683,0.000000
09:07:09,1.000000,1.000000,15.370000,22.134192,22.069481,29.819191,29.877993,36.428291,36.637146,21.134192,21.307592,23.134192,23.269873,38.428291,38.392857,20.799475,47.264908,451.434814,846.601135,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,43.000000,122.000000,119.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.595123,2.312209,0.000000
09:07:10,1.000000,1.000000,15.370000,22.134192,22.046669,29.819191,29.872080,36.428291,36.524776,21.134192,21.313696,23.134192,23.173742,38.428291,38.476780,20.709448,47.274445,453.948364,846.651978,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,45.000000,120.000000,109.000000,38.000000,3.000000,1.000000,0.000000,0.000000,0.000000,420.886047,2.321778,0.000000
09:07:11,1.000000,1.000000,15.370000,22.134192,22.088913,29.819191,29.855181,36.428291,36.583073,21.134192,21.457129,23.134192,23.279028,38.428291,38.577488,20.694189,47.503296,452.388184,846.770569,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,38.000000,125.000000,101.000000,26.000000,1.000000,0.000000,0.000000,1.000000,0.000000,374.930359,2.300856,0.000000
09:07:12,1.000000,1.000000,15.370000,22.134192,22.037374,29.819191,29.870390,36.428291,36.598282,21.134192,21.335058,23.134192,23.292761,38.428291,38.604954,20.726233,47.198166,452.561646,846.465576,83.662498,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,45.000000,113.000000,119.000000,39.000000,2.000000,0.000000,1.000000,0.000000,0.000000,428.374023,2.311948,0.000000
09:07:13,1.000000,1.000000,15.370000,22.134192,21.949507,29.819191,29.888977,36.428291,36.572090,21.134192,21.301489,23.134192,23.280554,38.428291,38.604954,20.575171,47.531906,454.641846,846.431641,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,39.000000,117.000000,104.000000,36.000000,1.000000,0.000000,1.000000,0.000000,0.000000,383.781311,2.284721,0.000000
09:07:14,1.000000,1.000000,15.370000,22.134192,21.961334,29.819191,29.899117,36.428291,36.530689,21.134192,21.345739,23.134192,23.285131,38.428291,38.545444,20.642309,47.627258,456.982056,846.448608,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,33.000000,98.000000,113.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,382.835785,2.251158,0.000000
09:07:15,1.000000,1.000000,15.370000,22.134192,22.037374,29.819191,29.828144,36.428291,36.560261,21.134192,21.318274,23.134192,23.364477,38.428291,38.533237,20.701818,47.131424,452.214844,846.567261,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,39.000000,108.000000,118.000000,31.000000,1.000000,1.000000,0.000000,0.000000,0.000000,396.188782,2.293879,0.000000
09:07:16,1.000000,1.000000,15.370000,22.134192,22.048359,29.819191,29.865320,36.428291,36.609264,21.134192,21.339636,23.134192,23.230200,38.428291,38.539341,20.652990,47.646317,451.694824,846.499451,83.662498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,43.000000,114.000000,112.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,396.477386,2.311979,0.000000
09:07:17,1.000000,1.000000,15.370000,22.134192,22.061031,29.819191,29.885597,36.428291,36.594059,21.134192,21.222143,23.134192,23.254614,38.428291,38.533237,20.813208,47.417480,453.948364,846.499451,83.662498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,105.000000,129.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,403.170685,2.296654,0.000000
09:07:18,1.000000,1.000000,15.370000,22.134192,22.049204,29.819191,29.868700,36.428291,36.665874,21.134192,21.310644,23.134192,23.271399,38.428291,38.485935,20.688086,47.503296,453.948364,846.499451,83.662498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,34.000000,118.000000,140.000000,30.000000,5.000000,2.000000,0.000000,0.000000,0.000000,419.881165,2.295815,0.000000
09:07:19,1.000000,1.000000,15.370000,22.134192,22.061031,29.819191,29.868700,36.428291,36.595745,21.134192,21.364050,23.134192,23.210363,38.428291,38.472202,20.695715,47.760742,453.601685,846.397766,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,118.000000,136.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,409.026062,2.271188,0.000000
09:07:20,1.000000,1.000000,15.370000,22.134192,22.052584,29.819191,29.832369,36.428291,36.636303,21.134192,21.277075,23.134192,23.230200,38.428291,38.441685,20.747595,47.694000,453.081665,846.550293,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,53.000000,133.000000,130.000000,33.000000,2.000000,1.000000,0.000000,2.000000,0.000000,462.240906,2.306540,0.000000
09:07:21,1.000000,1.000000,15.370000,22.134192,22.087223,29.819191,29.866165,36.428291,36.530689,21.134192,21.284704,23.134192,23.214941,38.428291,38.443211,20.672827,47.198166,451.261475,846.414734,83.605003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,48.000000,110.000000,154.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,454.917847,2.332721,0.000000
09:07:22,1.000000,1.000000,15.370000,22.134192,22.026392,29.819191,29.874613,36.428291,36.577160,21.134192,21.338110,23.134192,23.251562,38.428291,38.360813,20.675879,47.398407,451.694824,846.414734,83.605003,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,35.000000,115.000000,118.000000,38.000000,6.000000,0.000000,1.000000,0.000000,0.000000,403.500732,2.320080,0.000000
09:07:23,1.000000,1.000000,15.370000,22.134192,22.061031,29.819191,29.882217,36.428291,36.524776,21.134192,21.293859,23.134192,23.176794,38.428291,38.315037,20.721655,47.160019,449.961304,846.702820,83.605003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,38.000000,136.000000,126.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,432.554749,2.348422,0.000000
09:07:24,1.000000,1.000000,15.370000,22.134192,22.042444,29.819191,29.858561,36.428291,36.581383,21.134192,21.348791,23.134192,23.394995,38.428291,38.229588,20.730810,47.093277,450.741455,846.635010,83.605003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34.000000,142.000000,127.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,445.024628,2.375547,0.000000
09:07:25,1.000000,1.000000,15.370000,22.134192,22.093138,29.819191,29.870390,36.428291,36.618561,21.134192,21.313696,23.134192,23.228674,38.428291,38.461521,20.689611,46.978851,450.567993,846.601135,83.605003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,34.000000,120.000000,136.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,421.098511,2.342116,0.000000
09:07:26,1.000000,1.000000,15.370000,22.134192,22.023857,29.819191,29.855181,36.428291,36.573780,21.134192,21.310644,23.134192,23.123388,38.428291,38.617161,20.686560,47.245850,450.654663,846.363892,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,37.000000,134.000000,130.000000,45.000000,3.000000,1.000000,1.000000,1.000000,0.000000,462.518066,2.337860,0.000000
09:07:27,1.000000,1.000000,15.370000,22.134192,22.043289,29.819191,29.858561,36.428291,36.516327,21.134192,21.501379,23.134192,23.214941,38.428291,38.702610,20.710974,47.493759,449.701294,846.601135,83.605003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,42.000000,124.000000,138.000000,52.000000,1.000000,0.000000,0.000000,1.000000,0.000000,462.736084,2.282879,0.000000
09:07:28,1.000000,1.000000,15.370000,22.134192,22.061031,29.819191,29.857716,36.428291,36.589832,21.134192,21.338110,23.134192,23.189001,38.428291,38.591221,20.694189,47.036072,452.994995,846.499451,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,37.000000,132.000000,134.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,445.276947,2.244371,0.000000
09:07:29,1.000000,1.000000,15.370000,22.134192,22.078775,29.819191,29.856026,36.428291,36.625317,21.134192,21.255713,23.134192,23.201208,38.428291,38.696507,20.677404,47.093277,452.474976,846.499451,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,115.000000,145.000000,33.000000,2.000000,0.000000,0.000000,1.000000,0.000000,421.015808,2.283513,0.000000
09:07:30,1.000000,1.000000,15.370000,22.134192,22.169178,29.819191,29.870390,36.428291,36.592369,21.134192,21.327429,23.134192,23.216467,38.428291,38.675144,20.607214,47.560501,452.908325,846.482483,83.662498,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,40.000000,124.000000,135.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,454.021210,2.314364,0.000000
09:07:31,1.000000,1.000000,15.370000,22.134192,22.136229,29.819191,29.855181,36.428291,36.580540,21.134192,21.351843,23.134192,23.329382,38.428291,38.771275,20.710974,47.493759,454.035034,846.465576,83.662498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,136.000000,152.000000,43.000000,3.000000,1.000000,0.000000,0.000000,0.000000,480.023285,2.302061,0.000000
09:07:32,1.000000,1.000000,15.370000,22.134192,22.070326,29.819191,29.856026,36.428291,36.586452,21.134192,21.364050,23.134192,23.204260,38.428291,38.473728,20.686560,47.503296,450.741455,846.363892,83.834999,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,38.000000,139.000000,143.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,467.020538,2.341002,0.000000
09:07:33,1.000000,1.000000,15.370000,22.134192,21.947817,29.819191,29.866165,36.428291,36.588142,21.134192,21.295385,23.134192,23.211889,38.428291,38.653782,20.698767,47.322128,452.128174,846.465576,83.892502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,44.000000,149.000000,139.000000,47.000000,2.000000,0.000000,1.000000,0.000000,0.000000,498.867828,2.305898,0.000000
09:07:34,1.000000,1.000000,15.370000,22.134192,22.056808,29.819191,29.888977,36.428291,36.578850,21.134192,21.212988,23.134192,23.240881,38.428291,38.585117,20.680456,47.398407,451.521484,846.313049,83.834999,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,38.000000,148.000000,141.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,474.484589,2.361159,0.000000
09:07:35,1.000000,1.000000,15.370000,22.134192,22.051739,29.819191,29.871235,36.428291,36.568710,21.134192,21.307592,23.134192,23.172216,38.428291,38.496616,20.694189,46.673737,448.054443,846.431641,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,32.000000,131.000000,155.000000,52.000000,2.000000,0.000000,0.000000,0.000000,0.000000,479.255524,2.353061,0.000000
09:07:36,1.000000,1.000000,15.370000,22.134192,22.154816,29.819191,29.865320,36.428291,36.568710,21.134192,21.376257,23.134192,23.222570,38.428291,38.502720,20.646887,47.036072,449.354614,846.567261,83.834999,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,36.000000,106.000000,146.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,432.416534,2.303569,0.000000
09:07:37,1.000000,1.000000,15.370000,22.134192,22.083845,29.819191,29.890667,36.428291,36.569553,21.134192,21.275549,23.134192,23.306494,38.428291,38.455418,20.720129,47.798889,456.722046,846.533325,83.834999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,23.000000,111.000000,125.000000,46.000000,4.000000,1.000000,0.000000,0.000000,0.000000,406.783722,2.249966,0.000000
09:07:38,1.000000,1.000000,15.370000,22.134192,22.044134,29.819191,29.818851,36.428291,36.605042,21.134192,21.309118,23.134192,23.190527,38.428291,38.356236,20.683508,47.522369,450.047974,846.245239,83.834999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,112.000000,155.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,447.241028,2.338598,0.000000
09:07:39,1.000000,1.000000,15.370000,22.134192,21.963024,29.819191,29.867010,36.428291,36.588142,21.134192,21.370153,23.134192,23.208838,38.428291,38.458469,20.715551,47.655853,455.768555,846.296082,83.834999,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,47.000000,83.000000,142.000000,58.000000,2.000000,0.000000,0.000000,1.000000,0.000000,425.176056,2.260695,0.000000
09:07:40,1.000000,1.000000,15.370000,22.134192,22.005270,29.819191,29.858561,36.428291,36.609264,21.134192,21.304541,23.134192,23.092871,38.428291,38.479832,20.732336,47.837021,457.588745,846.550293,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,23.000000,119.000000,156.000000,47.000000,3.000000,1.000000,0.000000,0.000000,0.000000,450.343994,2.288148,0.000000
09:07:41,1.000000,1.000000,15.370000,22.134192,22.044134,29.819191,29.867010,36.428291,36.583073,21.134192,21.350317,23.134192,23.047094,38.428291,38.528660,20.724707,47.465149,451.694824,846.177490,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,34.000000,113.000000,166.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,467.007660,2.310584,0.000000
09:07:42,1.000000,1.000000,15.370000,22.134192,22.015408,29.819191,29.840818,36.428291,36.621937,21.134192,21.330481,23.134192,23.158484,38.428291,38.514927,20.730810,47.789352,454.641846,846.584167,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,148.000000,162.000000,63.000000,5.000000,0.000000,0.000000,0.000000,0.000000,521.819397,2.283447,0.000000
09:07:43,1.000000,1.000000,15.370000,22.134192,21.937677,29.819191,29.864475,36.428291,36.563641,21.134192,21.318274,23.134192,23.189001,38.428291,38.490513,20.715551,47.226776,448.401123,846.160522,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,108.000000,145.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,454.951538,2.341464,0.000000
09:07:44,1.000000,1.000000,15.370000,22.134192,22.033152,29.819191,29.881372,36.428291,36.571243,21.134192,21.272497,23.134192,23.158484,38.428291,38.443211,20.694189,47.751205,454.988525,846.397766,83.834999,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,129.000000,131.000000,65.000000,4.000000,0.000000,1.000000,0.000000,0.000000,443.764496,2.287586,0.000000
09:07:45,1.000000,1.000000,15.370000,22.134192,22.033152,29.819191,29.873768,36.428291,36.606731,21.134192,21.344213,23.134192,23.173742,38.428291,38.432529,20.688086,47.627258,453.081665,846.516418,83.834999,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,40.000000,106.000000,157.000000,47.000000,4.000000,0.000000,1.000000,0.000000,0.000000,450.064453,2.305242,0.000000
09:07:46,1.000000,1.000000,15.370000,22.134192,22.038219,29.819191,29.828989,36.428291,36.586452,21.134192,21.284704,23.134192,23.312597,38.428291,38.409641,20.741491,47.531906,452.214844,846.431641,83.834999,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,34.000000,128.000000,142.000000,51.000000,2.000000,0.000000,0.000000,0.000000,1.000000,462.096954,2.306401,0.000000
09:07:47,1.000000,1.000000,15.370000,22.134192,22.056808,29.819191,29.867855,36.428291,36.612644,21.134192,21.350317,23.134192,23.134069,38.428291,38.395908,20.724707,47.636780,455.508545,846.651978,83.777504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,115.000000,148.000000,47.000000,0.000000,0.000000,0.000000,1.000000,0.000000,435.885101,2.263107,0.000000
09:07:48,1.000000,1.000000,15.370000,22.134192,22.050894,29.819191,29.893202,36.428291,36.566177,21.134192,21.341162,23.134192,23.221045,38.428291,38.365391,20.694189,47.074203,449.267944,847.041748,83.777504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,29.000000,134.000000,155.000000,49.000000,3.000000,0.000000,0.000000,1.000000,0.000000,475.528320,2.343923,0.000000
09:07:49,1.000000,1.000000,15.370000,22.134192,22.056808,29.819191,29.872925,36.428291,36.499428,21.134192,21.272497,23.134192,23.155432,38.428291,38.481358,20.707922,47.770279,455.075195,846.770569,83.777504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,29.000000,117.000000,171.000000,54.000000,2.000000,0.000000,0.000000,1.000000,0.000000,479.964691,2.279258,0.000000
09:07:50,1.000000,1.000000,15.370000,22.134192,22.044134,29.819191,29.855181,36.428291,36.545898,21.134192,21.267920,23.134192,23.219519,38.428291,38.635471,20.717077,47.160019,448.574463,846.550293,83.834999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,41.000000,121.000000,136.000000,42.000000,1.000000,1.000000,1.000000,1.000000,0.000000,456.558197,2.367255,0.000000
