23:13:05,0.800000,1.000000,12.652000,23.077185,22.950706,29.403185,29.429354,34.843548,34.959187,22.077185,22.226171,24.077185,24.373083,36.843548,37.037876,21.115332,44.204102,451.521484,838.246521,82.455002,0.000000,2.701080,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,25.000000,41.000000,47.000000,192.000000,349.000000,117.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1081.346680,2.272635,0.000000
23:13:06,0.800000,1.000000,12.652000,23.077185,22.936342,29.403185,29.446253,34.843548,34.990448,22.077185,22.275000,24.077185,24.203711,36.843548,37.054661,21.075659,44.308990,453.081665,838.127930,82.455002,0.000000,2.701080,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,19.000000,39.000000,31.000000,166.000000,361.000000,124.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1028.743164,2.366080,0.000000
23:13:07,0.800000,1.000000,12.652000,23.077185,22.869596,29.403185,29.472445,34.843548,35.044521,22.077185,22.287207,24.077185,24.211340,36.843548,37.219456,21.158056,44.185043,454.988525,838.331299,82.397499,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,45.000000,42.000000,186.000000,350.000000,119.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1072.996460,2.406461,0.000000
23:13:08,0.800000,1.000000,12.652000,23.077185,22.983656,29.403185,29.473289,34.843548,35.035229,22.077185,22.281103,24.077185,24.200659,36.843548,37.135532,21.141272,44.566452,460.622437,837.856750,82.397499,0.000000,2.702300,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,37.000000,39.000000,35.000000,180.000000,357.000000,111.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1039.243652,2.262115,0.000000
23:13:09,0.800000,1.000000,12.652000,23.077185,22.961689,29.403185,29.458080,34.843548,35.004810,22.077185,22.227697,24.077185,24.144201,36.843548,37.138584,21.136694,44.280396,454.208496,837.772034,82.455002,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,18.000000,40.000000,42.000000,198.000000,352.000000,107.000000,3.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1089.114990,2.325118,0.000000
23:13:10,0.800000,1.000000,12.652000,23.077185,22.945637,29.403185,29.445408,34.843548,35.009037,22.077185,22.236853,24.077185,24.130468,36.843548,37.158421,21.112280,44.394806,453.081665,838.246521,82.397499,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,15.000000,29.000000,184.000000,361.000000,111.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,976.743652,2.355775,0.000000
23:13:11,0.800000,1.000000,12.652000,23.077185,22.962534,29.403185,29.459770,34.843548,35.009037,22.077185,22.242956,24.077185,24.177771,36.843548,37.001255,21.107702,44.328064,451.521484,838.280457,82.455002,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,27.000000,28.000000,40.000000,157.000000,351.000000,140.000000,6.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1035.492920,2.374728,0.000000
23:13:12,0.800000,1.000000,12.652000,23.077185,22.939722,29.403185,29.448788,34.843548,35.034382,22.077185,22.282629,24.077185,24.254065,36.843548,37.103489,21.077185,44.633194,451.174805,838.161804,82.397499,0.000000,2.701080,0.090280,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,9.000000,29.000000,33.000000,35.000000,204.000000,349.000000,104.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1043.169800,2.377930,0.000000
23:13:13,0.800000,1.000000,12.652000,23.077185,22.940567,29.403185,29.442873,34.843548,35.083385,22.077185,22.213964,24.077185,24.206762,36.843548,37.033298,21.251135,44.432953,456.548706,838.178772,82.397499,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,18.000000,27.000000,46.000000,207.000000,351.000000,117.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1065.847412,2.236902,0.000000
23:13:14,0.800000,1.000000,12.652000,23.077185,22.896633,29.403185,29.444563,34.843548,34.945667,22.077185,22.278051,24.077185,24.177771,36.843548,36.970737,21.194677,44.709473,453.341675,838.110962,82.455002,0.000000,2.702300,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,30.000000,25.000000,32.000000,150.000000,339.000000,156.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,997.839233,2.355342,0.000000
23:13:15,0.800000,1.000000,12.652000,23.077185,22.957464,29.403185,29.450478,34.843548,35.024242,22.077185,22.200232,24.077185,24.305944,36.843548,36.868504,21.095495,44.795288,454.988525,838.212646,82.397499,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,12.000000,36.000000,27.000000,161.000000,343.000000,141.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.691162,2.339176,0.000000
23:13:16,0.800000,1.000000,12.652000,23.077185,22.953241,29.403185,29.407387,34.843548,35.073246,22.077185,22.233801,24.077185,24.185400,36.843548,36.839512,21.013098,44.213638,454.035034,838.077087,82.397499,0.000000,2.701080,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,33.000000,28.000000,164.000000,396.000000,141.000000,9.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1085.680664,2.339678,0.000000
23:13:17,0.800000,1.000000,12.652000,23.077185,22.949862,29.403185,29.447098,34.843548,35.013260,22.077185,22.223120,24.077185,24.049597,36.843548,36.934116,21.095495,43.879913,453.688354,838.060120,82.340004,0.000000,2.699860,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,22.000000,24.000000,28.000000,177.000000,366.000000,152.000000,8.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1080.414917,2.280195,0.000000
23:13:18,0.800000,1.000000,12.652000,23.077185,22.963379,29.403185,29.449633,34.843548,35.007347,22.077185,22.279577,24.077185,24.057226,36.843548,36.931065,21.098547,43.746414,451.174805,838.314331,82.397499,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,25.000000,18.000000,33.000000,153.000000,389.000000,151.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1093.883057,2.386405,0.000000
23:13:19,0.800000,1.000000,12.652000,23.077185,22.963379,29.403185,29.409077,34.843548,35.014107,22.077185,22.166662,24.077185,24.135046,36.843548,36.844090,21.199255,43.984802,448.921143,838.195679,82.455002,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,19.000000,35.000000,31.000000,183.000000,426.000000,148.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1160.436035,2.355771,0.000000
23:13:20,0.800000,1.000000,12.652000,23.077185,22.954929,29.403185,29.447098,34.843548,34.939754,22.077185,22.278051,24.077185,24.142675,36.843548,36.973789,21.118383,43.870377,450.134644,838.229614,82.455002,0.000000,2.701080,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,22.000000,21.000000,32.000000,172.000000,391.000000,141.000000,4.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1108.548706,2.393699,0.000000
23:13:21,0.800000,1.000000,12.652000,23.077185,22.964224,29.403185,29.436113,34.843548,34.998898,22.077185,22.296362,24.077185,24.176245,36.843548,36.937168,21.165686,44.003876,452.908325,837.687317,82.455002,0.000000,2.701080,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,26.000000,30.000000,37.000000,168.000000,370.000000,158.000000,17.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1128.991455,2.359119,0.000000
23:13:22,0.800000,1.000000,12.652000,23.077185,22.867907,29.403185,29.474979,34.843548,35.004810,22.077185,22.271948,24.077185,24.135046,36.843548,36.882236,21.112280,44.537842,455.681885,837.958435,82.685005,0.000000,2.701080,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,17.000000,26.000000,155.000000,386.000000,153.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1043.070312,2.431544,0.000000
23:13:23,0.800000,1.000000,12.652000,23.077185,22.961689,29.403185,29.442873,34.843548,35.008190,22.077185,22.105627,24.077185,24.171667,36.843548,36.862400,21.119909,44.785751,462.789307,838.178772,82.685005,0.000000,2.701080,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,18.000000,23.000000,118.000000,383.000000,208.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1050.418091,2.218876,0.000000
23:13:24,0.800000,1.000000,12.652000,23.077185,22.940567,29.403185,29.452166,34.843548,35.018330,22.077185,22.226171,24.077185,24.209814,36.843548,36.795261,21.061926,44.595047,462.269287,838.416016,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,25.000000,28.000000,157.000000,355.000000,176.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1046.378296,2.236392,0.000000
23:13:25,0.800000,1.000000,12.652000,23.077185,22.971828,29.403185,29.457235,34.843548,35.010727,22.077185,22.271948,24.077185,24.150305,36.843548,36.848667,21.138220,44.432953,452.734985,838.263489,82.627502,0.000000,2.699860,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,24.000000,24.000000,151.000000,379.000000,161.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1030.054199,2.356354,0.000000
23:13:26,0.800000,1.000000,12.652000,23.077185,22.954084,29.403185,29.436113,34.843548,35.008190,22.077185,22.296362,24.077185,24.160986,36.843548,36.938694,20.952063,44.699936,459.322266,838.144836,82.685005,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,28.000000,27.000000,170.000000,375.000000,147.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1058.135132,2.227274,0.000000
23:13:27,0.800000,1.000000,12.652000,23.077185,22.977743,29.403185,29.442873,34.843548,35.047054,22.077185,22.262793,24.077185,24.160986,36.843548,36.827305,21.107702,44.185043,452.301514,838.195679,82.685005,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,20.000000,23.000000,133.000000,371.000000,182.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1031.184448,2.343906,0.000000
23:13:28,0.800000,1.000000,12.652000,23.077185,22.969294,29.403185,29.444563,34.843548,35.005657,22.077185,22.390966,24.077185,24.119787,36.843548,36.906651,21.000891,44.070618,451.261475,838.348206,82.627502,0.000000,2.699860,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,23.000000,24.000000,139.000000,362.000000,188.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1033.483521,2.357576,0.000000
23:13:29,0.800000,1.000000,12.652000,23.077185,22.987036,29.403185,29.447943,34.843548,34.984535,22.077185,22.319250,24.077185,24.177771,36.843548,36.932590,21.086340,44.328064,450.828125,837.975403,82.685005,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,13.000000,20.000000,115.000000,369.000000,173.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.551941,2.392811,0.000000
23:13:30,0.800000,1.000000,12.652000,23.077185,22.981966,29.403185,29.447098,34.843548,35.021709,22.077185,22.206335,24.077185,24.060278,36.843548,36.944798,21.014624,44.308990,455.075195,838.043213,82.685005,0.000000,2.702300,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,14.000000,18.000000,124.000000,342.000000,185.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,974.716553,2.322305,0.000000
23:13:31,0.800000,1.000000,12.652000,23.077185,22.959999,29.403185,29.443718,34.843548,34.987068,22.077185,22.213964,24.077185,24.176245,36.843548,36.970737,21.089392,44.108749,450.828125,837.975403,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,21.000000,30.000000,135.000000,352.000000,151.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,976.818176,2.391521,0.000000
23:13:32,0.800000,1.000000,12.652000,23.077185,22.969294,29.403185,29.466530,34.843548,35.001431,22.077185,22.198706,24.077185,24.116735,36.843548,36.969212,21.121435,44.118286,453.948364,838.043213,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,15.000000,27.000000,27.000000,115.000000,359.000000,163.000000,17.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,991.241577,2.311982,0.000000
23:13:33,0.800000,1.000000,12.652000,23.077185,22.987881,29.403185,29.428509,34.843548,34.997208,22.077185,22.282629,24.077185,24.148779,36.843548,36.912754,21.090918,44.537842,458.542236,838.280457,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,9.000000,34.000000,32.000000,109.000000,382.000000,176.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1036.328003,2.412703,0.000000
23:13:34,0.800000,1.000000,12.652000,23.077185,22.874666,29.403185,29.467375,34.843548,34.992981,22.077185,22.395544,24.077185,24.150305,36.843548,36.923435,21.095495,44.509232,461.315918,837.975403,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,16.000000,19.000000,145.000000,353.000000,160.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,966.139099,2.248796,0.000000
23:13:35,0.800000,1.000000,12.652000,23.077185,22.962534,29.403185,29.439493,34.843548,34.992138,22.077185,22.221594,24.077185,24.136572,36.843548,36.807468,21.116858,44.432953,457.502075,838.077087,82.685005,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,26.000000,35.000000,151.000000,373.000000,192.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1103.235229,2.297086,0.000000
23:13:36,0.800000,1.000000,12.652000,23.077185,23.061386,29.403185,29.412457,34.843548,34.998898,22.077185,22.227697,24.077185,24.157934,36.843548,36.831882,21.087866,44.814362,460.275757,838.246521,82.627502,0.000000,2.699860,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,22.000000,28.000000,160.000000,386.000000,185.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1089.795044,2.264919,0.000000
23:13:37,0.800000,1.000000,12.652000,23.077185,22.995485,29.403185,29.436958,34.843548,35.019173,22.077185,22.253637,24.077185,24.189978,36.843548,36.892918,21.122961,45.205307,459.929077,838.195679,82.627502,0.000000,2.699860,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,14.000000,30.000000,179.000000,404.000000,186.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1144.462036,2.354508,0.000000
23:13:38,0.800000,1.000000,12.652000,23.077185,22.949862,29.403185,29.433578,34.843548,34.916096,22.077185,22.288733,24.077185,24.176245,36.843548,36.953953,21.112280,44.127823,453.255005,838.077087,82.685005,0.000000,2.701080,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,12.000000,24.000000,31.000000,140.000000,375.000000,209.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1107.309448,2.333804,0.000000
23:13:39,0.800000,1.000000,12.652000,23.077185,22.872976,29.403185,29.429354,34.843548,35.002277,22.077185,22.226171,24.077185,24.142675,36.843548,37.086704,21.092443,44.747620,460.449097,838.246521,82.685005,0.000000,2.701080,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,17.000000,29.000000,156.000000,411.000000,191.000000,13.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1112.263916,2.256357,0.000000
23:13:40,0.800000,1.000000,12.652000,23.077185,22.945637,29.403185,29.442028,34.843548,35.043674,22.077185,22.172766,24.077185,24.153357,36.843548,37.124851,21.069555,45.519974,469.463379,838.263489,82.685005,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,23.000000,28.000000,128.000000,349.000000,170.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,965.042236,2.150056,0.000000
23:13:41,0.800000,1.000000,12.652000,23.077185,22.981121,29.403185,29.436113,34.843548,35.034382,22.077185,22.181921,24.077185,24.160986,36.843548,37.062290,21.080236,44.194580,455.161865,838.077087,82.685005,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,17.000000,24.000000,154.000000,389.000000,178.000000,5.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1077.518677,2.318463,0.000000
23:13:42,0.800000,1.000000,12.652000,23.077185,22.955774,29.403185,29.447943,34.843548,35.009037,22.077185,22.239904,24.077185,24.107580,36.843548,36.984470,21.104650,43.946655,452.128174,838.077087,82.685005,0.000000,2.701080,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,16.000000,21.000000,148.000000,378.000000,169.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1047.178711,2.375451,0.000000
23:13:43,0.800000,1.000000,12.652000,23.077185,23.011538,29.403185,29.429354,34.843548,35.046211,22.077185,22.186499,24.077185,24.116735,36.843548,36.995152,21.072607,44.585510,460.795776,838.026245,82.685005,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,19.000000,16.000000,144.000000,382.000000,194.000000,18.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1041.145874,2.252322,0.000000
23:13:44,0.800000,1.000000,12.652000,23.077185,23.035194,29.403185,29.436113,34.843548,34.992138,22.077185,22.268896,24.077185,24.133520,36.843548,36.824253,21.068029,44.261322,451.521484,837.958435,82.627502,0.000000,2.701080,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,14.000000,24.000000,132.000000,348.000000,150.000000,12.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,961.217590,2.365053,0.000000
23:13:45,0.800000,1.000000,12.652000,23.077185,22.982811,29.403185,29.440338,34.843548,34.992981,22.077185,22.160559,24.077185,24.118261,36.843548,36.995152,21.083288,44.490158,457.242065,838.331299,82.570000,0.000000,2.699860,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,18.000000,135.000000,362.000000,190.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1010.373901,2.298248,0.000000
23:13:46,0.800000,1.000000,12.652000,23.077185,22.981121,29.403185,29.406542,34.843548,34.971016,22.077185,22.230749,24.077185,24.269323,36.843548,36.961582,21.087866,44.661804,460.882446,838.077087,82.627502,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,18.000000,21.000000,138.000000,384.000000,147.000000,14.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,996.824951,2.249488,0.000000
23:13:47,0.800000,1.000000,12.652000,23.077185,22.927050,29.403185,29.458925,34.843548,34.984535,22.077185,22.247534,24.077185,24.106054,36.843548,37.034824,21.083288,44.595047,452.908325,838.144836,82.627502,0.000000,2.701080,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,18.000000,15.000000,116.000000,350.000000,208.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.947266,2.363164,0.000000
23:13:48,0.800000,1.000000,12.652000,23.077185,22.970139,29.403185,29.443718,34.843548,34.981155,22.077185,22.244482,24.077185,24.019079,36.843548,36.914280,21.109228,45.119492,460.882446,838.178772,82.627502,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,14.000000,11.000000,110.000000,367.000000,174.000000,23.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,949.601196,2.316073,0.000000
23:13:49,0.800000,1.000000,12.652000,23.077185,22.970984,29.403185,29.391335,34.843548,34.991291,22.077185,22.226171,24.077185,24.107580,36.843548,37.043980,21.069555,44.633194,459.148926,838.144836,82.627502,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,11.000000,104.000000,348.000000,191.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,937.515625,2.407714,0.000000
23:13:50,0.800000,1.000000,12.652000,23.077185,23.015762,29.403185,29.437803,34.843548,34.981998,22.077185,22.252111,24.077185,24.099951,36.843548,36.999729,21.077185,44.633194,453.341675,838.077087,82.627502,0.000000,2.702300,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,7.000000,21.000000,127.000000,351.000000,191.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,983.637268,2.389677,0.000000
23:13:51,0.800000,1.000000,12.652000,23.077185,22.983656,29.403185,29.434423,34.843548,34.995518,22.077185,22.325354,24.077185,24.096899,36.843548,37.013462,21.086340,44.175507,454.035034,837.992371,82.627502,0.000000,2.701080,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,18.000000,17.000000,114.000000,409.000000,196.000000,9.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1048.481934,2.338305,0.000000
23:13:52,0.800000,1.000000,12.652000,23.077185,22.970984,29.403185,29.436113,34.843548,34.922012,22.077185,22.151403,24.077185,24.074011,36.843548,36.953953,21.109228,43.927582,451.348145,838.399048,82.627502,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,22.000000,115.000000,345.000000,218.000000,20.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1024.316895,2.298585,0.000000
23:13:53,0.800000,1.000000,12.652000,23.077185,23.010693,29.403185,29.442873,34.843548,34.976086,22.077185,22.224646,24.077185,24.104528,36.843548,36.906651,21.106176,44.299454,447.361084,838.144836,82.627502,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,11.000000,18.000000,122.000000,354.000000,202.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1007.301941,2.377493,0.000000
23:13:54,0.800000,1.000000,12.652000,23.077185,22.993795,29.403185,29.433578,34.843548,34.908493,22.077185,22.275000,24.077185,24.127417,36.843548,36.909702,21.043615,44.471100,456.462036,838.399048,82.627502,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,17.000000,118.000000,386.000000,189.000000,15.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1005.147156,2.354426,0.000000
23:13:55,0.800000,1.000000,12.652000,23.077185,22.981121,29.403185,29.469910,34.843548,34.963413,22.077185,22.242956,24.077185,24.118261,36.843548,36.879185,21.069555,43.984802,451.868164,838.077087,82.627502,0.000000,2.701080,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,20.000000,27.000000,119.000000,356.000000,204.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1020.668457,2.345300,0.000000
23:13:56,0.800000,1.000000,12.652000,23.077185,22.962534,29.403185,29.446253,34.843548,34.990448,22.077185,22.229223,24.077185,24.112158,36.843548,36.845615,21.202307,44.461563,456.808716,838.178772,82.627502,0.000000,2.701080,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,16.000000,18.000000,124.000000,351.000000,199.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.847595,2.289854,0.000000
23:13:57,0.800000,1.000000,12.652000,23.077185,22.968449,29.403185,29.433578,34.843548,34.905960,22.077185,22.242956,24.077185,24.032812,36.843548,36.812046,21.089392,44.795288,461.229248,838.127930,82.627502,0.000000,2.701080,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,16.000000,104.000000,382.000000,195.000000,13.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,972.690308,2.292745,0.000000
23:13:58,0.800000,1.000000,12.652000,23.077185,22.878889,29.403185,29.467375,34.843548,34.998051,22.077185,22.215490,24.077185,24.099951,36.843548,36.805943,20.927649,44.289932,452.041504,838.466858,82.512505,0.000000,2.699860,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,7.000000,22.000000,97.000000,338.000000,200.000000,18.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,948.072327,2.368736,0.000000
23:13:59,0.800000,1.000000,12.652000,23.077185,22.971828,29.403185,29.463995,34.843548,34.968479,22.077185,22.255163,24.077185,24.144201,36.843548,36.802891,21.023779,44.175507,457.155396,838.348206,82.512505,0.000000,2.699860,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,11.000000,16.000000,112.000000,342.000000,208.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.708557,2.291384,0.000000
23:14:00,0.800000,1.000000,12.652000,23.077185,22.981121,29.403185,29.404852,34.843548,34.950737,22.077185,22.261267,24.077185,24.260168,36.843548,36.963108,21.183996,44.308990,457.588745,838.382141,82.512505,0.000000,2.699860,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,16.000000,25.000000,151.000000,362.000000,181.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1029.178711,2.279530,0.000000
23:14:01,0.800000,1.000000,12.652000,23.077185,22.971828,29.403185,29.418371,34.843548,34.979465,22.077185,22.227697,24.077185,24.144201,36.843548,37.066868,21.061926,44.804825,456.808716,838.144836,82.570000,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,17.000000,128.000000,406.000000,164.000000,9.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,996.562622,2.314247,0.000000
