21:14:11,0.800000,1.000000,12.652000,26.850683,26.820322,33.176682,33.211945,38.617046,38.729103,25.850683,25.906591,27.850683,27.966528,40.617046,40.812901,24.260168,48.046799,449.527954,848.380493,86.652504,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,76.000000,380.000000,314.000000,35.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1023.002625,2.388613,0.000000
21:14:12,0.800000,1.000000,12.652000,26.850683,26.771317,33.176682,33.200962,38.617046,38.733330,25.850683,26.013403,27.850683,27.913122,40.617046,40.826633,24.270849,48.380539,451.954834,848.414368,86.652504,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,8.000000,63.000000,401.000000,267.000000,17.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,957.448792,2.365972,0.000000
21:14:13,0.800000,1.000000,12.652000,26.850683,26.774696,33.176682,33.201805,38.617046,38.740932,25.850683,25.953894,27.850683,27.978735,40.617046,40.806797,24.269323,48.065872,450.047974,848.380493,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,78.000000,378.000000,281.000000,22.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,978.441345,2.381420,0.000000
21:14:14,0.800000,1.000000,12.652000,26.850683,26.728228,33.176682,33.162098,38.617046,38.662357,25.850683,25.918798,27.850683,27.968054,40.617046,40.820530,24.255590,48.227966,452.734985,848.346619,86.652504,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,90.000000,422.000000,319.000000,21.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,1058.565308,2.353725,0.000000
21:14:15,0.800000,1.000000,12.652000,26.850683,26.843134,33.176682,33.228844,38.617046,38.730793,25.850683,25.912695,27.850683,27.936010,40.617046,40.593174,24.231176,48.151688,450.134644,848.278809,86.652504,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,84.000000,405.000000,307.000000,25.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1057.410889,2.377220,0.000000
21:14:16,0.800000,1.000000,12.652000,26.850683,26.756109,33.176682,33.210255,38.617046,38.753605,25.850683,25.935583,27.850683,28.062658,40.617046,40.725925,24.304419,48.094482,450.567993,848.448303,86.595001,0.000000,2.697420,0.068320,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,10.000000,74.000000,415.000000,321.000000,25.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1067.656860,2.380858,0.000000
21:14:17,0.800000,1.000000,12.652000,26.850683,26.827080,33.176682,33.166321,38.617046,38.776421,25.850683,25.912695,27.850683,27.931433,40.617046,40.750340,24.263220,47.827484,453.341675,848.295776,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,71.000000,371.000000,310.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1000.967529,2.371220,0.000000
21:14:18,0.800000,1.000000,12.652000,26.850683,26.827925,33.176682,33.228844,38.617046,38.733330,25.850683,26.001196,27.850683,27.891760,40.617046,40.626743,24.257116,47.884705,450.047974,848.295776,86.652504,0.000000,2.697420,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,65.000000,401.000000,300.000000,30.000000,5.000000,5.000000,4.000000,0.000000,0.000000,0.000000,1021.736450,2.378486,0.000000
21:14:19,0.800000,1.000000,12.652000,26.850683,26.768782,33.176682,33.205185,38.617046,38.673340,25.850683,25.947790,27.850683,27.917700,40.617046,40.776279,24.275427,48.027725,452.908325,848.244934,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,69.000000,362.000000,316.000000,26.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,988.576904,2.339860,0.000000
21:14:20,0.800000,1.000000,12.652000,26.850683,26.784836,33.176682,33.162098,38.617046,38.748539,25.850683,25.984411,27.850683,27.881079,40.617046,40.732029,24.243383,48.180298,453.168335,848.227966,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,79.000000,377.000000,308.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,999.250549,2.338274,0.000000
21:14:21,0.800000,1.000000,12.652000,26.850683,26.778921,33.176682,33.215324,38.617046,38.735863,25.850683,25.927954,27.850683,27.884130,40.617046,40.725925,24.266272,48.170761,451.521484,847.956848,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,64.000000,353.000000,320.000000,34.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,966.110657,2.357357,0.000000
21:14:22,0.800000,1.000000,12.652000,26.850683,26.808493,33.176682,33.230534,38.617046,38.664894,25.850683,25.941687,27.850683,27.800207,40.617046,40.721348,24.269323,48.180298,449.267944,848.566895,86.595001,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,60.000000,387.000000,321.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1009.906311,2.359078,0.000000
21:14:23,0.800000,1.000000,12.652000,26.850683,26.800888,33.176682,33.200119,38.617046,38.752762,25.850683,25.972204,27.850683,27.833776,40.617046,40.724400,24.289160,47.436554,447.447754,848.329651,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,10.000000,63.000000,384.000000,324.000000,30.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,1035.658936,2.410077,0.000000
21:14:24,0.800000,1.000000,12.652000,26.850683,26.779766,33.176682,33.202652,38.617046,38.733330,25.850683,25.938635,27.850683,27.861242,40.617046,40.628269,24.379187,48.494949,453.601685,848.414368,86.595001,0.000000,2.697420,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,94.000000,394.000000,327.000000,27.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1062.631714,2.331012,0.000000
21:14:25,0.800000,1.000000,12.652000,26.850683,26.767939,33.176682,33.220394,38.617046,38.728260,25.850683,25.926428,27.850683,27.858191,40.617046,40.664890,24.249487,48.132614,452.734985,848.177124,86.595001,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,72.000000,415.000000,292.000000,25.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1017.460815,2.347028,0.000000
21:14:26,0.800000,1.000000,12.652000,26.850683,26.793285,33.176682,33.197582,38.617046,38.730793,25.850683,25.926428,27.850683,28.019934,40.617046,40.770176,24.272375,47.999130,450.654663,848.346619,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,65.000000,356.000000,319.000000,28.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,974.719543,2.367263,0.000000
21:14:27,0.800000,1.000000,12.652000,26.850683,26.783991,33.176682,33.227154,38.617046,38.742622,25.850683,25.947790,27.850683,27.897863,40.617046,40.593174,24.249487,47.970520,451.521484,848.227966,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,56.000000,358.000000,324.000000,27.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,973.397827,2.355377,0.000000
21:14:28,0.800000,1.000000,12.652000,26.850683,26.778076,33.176682,33.212791,38.617046,38.737553,25.850683,25.929480,27.850683,27.859716,40.617046,40.602329,24.243383,48.142151,451.261475,848.363525,86.595001,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,7.000000,74.000000,326.000000,323.000000,27.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,965.282227,2.346357,0.000000
21:14:29,0.800000,1.000000,12.652000,26.850683,26.890448,33.176682,33.202652,38.617046,38.711361,25.850683,25.955420,27.850683,27.890234,40.617046,40.585545,24.261694,48.094482,453.428345,848.363525,86.537498,0.000000,2.697420,0.067100,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,71.000000,341.000000,319.000000,34.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,983.261414,2.384007,0.000000
21:14:30,0.800000,1.000000,12.652000,26.850683,26.768782,33.176682,33.198429,38.617046,38.724880,25.850683,25.988989,27.850683,27.853613,40.617046,40.698460,24.203711,48.132614,451.348145,848.380493,86.537498,0.000000,2.697420,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,70.000000,367.000000,276.000000,39.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,947.343445,2.365792,0.000000
21:14:31,0.800000,1.000000,12.652000,26.850683,26.789061,33.176682,33.194202,38.617046,38.751072,25.850683,25.940161,27.850683,27.873449,40.617046,40.825108,24.244909,48.094482,452.474976,848.211060,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,59.000000,376.000000,315.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.445007,2.349061,0.000000
21:14:32,0.800000,1.000000,12.652000,26.850683,26.779766,33.176682,33.199272,38.617046,38.732483,25.850683,25.961523,27.850683,27.813940,40.617046,40.904453,24.261694,48.428207,452.388184,848.126282,86.595001,0.000000,2.698640,0.067100,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,4.000000,5.000000,53.000000,360.000000,307.000000,35.000000,1.000000,1.000000,2.000000,1.000000,1.000000,0.000000,960.485168,2.352302,0.000000
21:14:33,0.800000,1.000000,12.652000,26.850683,26.881998,33.176682,33.177303,38.617046,38.739243,25.850683,25.998144,27.850683,27.925329,40.617046,40.951756,24.246435,48.151688,452.214844,848.177124,86.595001,0.000000,2.697420,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,56.000000,377.000000,307.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,980.454102,2.328236,0.000000
21:14:34,0.800000,1.000000,12.652000,26.850683,26.691051,33.176682,33.207722,38.617046,38.672497,25.850683,25.836401,27.850683,27.887182,40.617046,40.928867,24.281530,48.189835,456.375366,847.939880,86.652504,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,54.000000,346.000000,303.000000,43.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,954.024414,2.345795,0.000000
21:14:35,0.800000,1.000000,12.652000,26.850683,26.790751,33.176682,33.201805,38.617046,38.696156,25.850683,25.995092,27.850683,27.810888,40.617046,40.751865,24.304419,48.151688,454.815186,848.380493,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,58.000000,363.000000,344.000000,29.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,989.826782,2.404222,0.000000
21:14:36,0.800000,1.000000,12.652000,26.850683,26.881998,33.176682,33.206032,38.617046,38.730793,25.850683,25.958471,27.850683,27.832251,40.617046,40.898350,24.284582,47.837021,450.047974,848.211060,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,2.000000,60.000000,335.000000,328.000000,32.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,971.812012,2.384144,0.000000
21:14:37,0.800000,1.000000,12.652000,26.850683,26.762869,33.176682,33.198429,38.617046,38.734173,25.850683,25.972204,27.850683,28.003149,40.617046,40.870884,24.296789,48.018188,452.994995,848.261902,86.595001,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,1.000000,73.000000,302.000000,312.000000,47.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,923.131836,2.342095,0.000000
21:14:38,0.800000,1.000000,12.652000,26.850683,26.769627,33.176682,33.193359,38.617046,38.784023,25.850683,25.931005,27.850683,27.788000,40.617046,40.822056,24.142675,48.094482,451.088135,848.160217,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,2.000000,57.000000,388.000000,312.000000,27.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,999.880432,2.361728,0.000000
21:14:39,0.800000,1.000000,12.652000,26.850683,26.821167,33.176682,33.198429,38.617046,38.801765,25.850683,26.019506,27.850683,27.882605,40.617046,40.858677,24.246435,47.970520,451.694824,848.261902,86.595001,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,7.000000,71.000000,376.000000,313.000000,32.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1021.354919,2.359508,0.000000
21:14:40,0.800000,1.000000,12.652000,26.850683,26.783146,33.176682,33.233913,38.617046,38.739243,25.850683,26.019506,27.850683,27.884130,40.617046,40.808323,24.263220,48.170761,450.481323,848.143250,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,5.000000,59.000000,359.000000,323.000000,31.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,982.856384,2.381064,0.000000
21:14:41,0.800000,1.000000,12.652000,26.850683,26.790751,33.176682,33.203495,38.617046,38.805145,25.850683,25.927954,27.850683,27.867346,40.617046,40.736607,24.254065,47.999130,450.654663,848.126282,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,5.000000,56.000000,342.000000,349.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,959.095215,2.374222,0.000000
21:14:42,0.800000,1.000000,12.652000,26.850683,26.780611,33.176682,33.210255,38.617046,38.743469,25.850683,25.985937,27.850683,27.951269,40.617046,40.712193,24.222021,47.951447,452.301514,848.041565,86.595001,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,7.000000,74.000000,405.000000,302.000000,37.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,1042.537476,2.393979,0.000000
21:14:43,0.800000,1.000000,12.652000,26.850683,26.649652,33.176682,33.227154,38.617046,38.707981,25.850683,25.961523,27.850683,27.957373,40.617046,40.724400,24.131994,47.999130,449.094604,848.143250,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,58.000000,355.000000,300.000000,28.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,952.135498,2.353343,0.000000
21:14:44,0.800000,1.000000,12.652000,26.850683,26.651342,33.176682,33.212791,38.617046,38.729950,25.850683,25.833349,27.850683,27.949743,40.617046,40.689304,24.302893,48.027725,449.961304,848.024597,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,65.000000,359.000000,318.000000,40.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,978.912842,2.382997,0.000000
21:14:45,0.800000,1.000000,12.652000,26.850683,26.784836,33.176682,33.203495,38.617046,38.756142,25.850683,26.010351,27.850683,27.934484,40.617046,40.638950,24.273901,47.999130,449.441284,847.939880,86.595001,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,71.000000,391.000000,305.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1015.752258,2.401188,0.000000
21:14:46,0.800000,1.000000,12.652000,26.850683,26.769627,33.176682,33.215324,38.617046,38.738400,25.850683,25.888281,27.850683,27.961950,40.617046,40.655735,24.270849,48.142151,453.775024,848.143250,86.595001,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,67.000000,373.000000,317.000000,20.000000,1.000000,0.000000,0.000000,2.000000,0.000000,1.000000,985.372620,2.322665,0.000000
21:14:47,0.800000,1.000000,12.652000,26.850683,26.674999,33.176682,33.201805,38.617046,38.756985,25.850683,26.001196,27.850683,27.986364,40.617046,40.619114,24.237280,47.913315,448.227783,848.295776,86.595001,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,75.000000,341.000000,320.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.838806,2.334765,0.000000
21:14:48,0.800000,1.000000,12.652000,26.850683,26.762869,33.176682,33.199272,38.617046,38.753605,25.850683,26.010351,27.850683,27.992468,40.617046,40.602329,24.255590,47.951447,455.248535,848.092407,86.595001,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,4.000000,92.000000,375.000000,327.000000,23.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1024.299072,2.304246,0.000000
21:14:49,0.800000,1.000000,12.652000,26.850683,26.670774,33.176682,33.208565,38.617046,38.747692,25.850683,26.111059,27.850683,27.989416,40.617046,40.591648,24.220495,48.113541,452.388184,848.346619,86.537498,0.000000,2.697420,0.067100,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,77.000000,354.000000,307.000000,26.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,988.064392,2.347736,0.000000
21:14:50,0.800000,1.000000,12.652000,26.850683,26.815252,33.176682,33.216171,38.617046,38.721500,25.850683,25.940161,27.850683,27.936010,40.617046,40.591648,24.281530,48.342392,451.434814,848.312683,86.537498,0.000000,2.697420,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,64.000000,400.000000,298.000000,32.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1017.252197,2.369180,0.000000
21:14:51,0.800000,1.000000,12.652000,26.850683,26.857496,33.176682,33.204342,38.617046,38.729103,25.850683,25.970678,27.850683,27.919226,40.617046,40.689304,24.225073,48.180298,452.214844,848.533020,86.537498,0.000000,2.697420,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,75.000000,381.000000,264.000000,30.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,935.809875,2.335679,0.000000
21:14:52,0.800000,1.000000,12.652000,26.850683,26.673309,33.176682,33.169701,38.617046,38.733330,25.850683,25.988989,27.850683,27.882605,40.617046,40.819004,24.251013,48.361465,456.982056,848.194092,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,7.000000,66.000000,362.000000,276.000000,27.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,931.982666,2.321050,0.000000
21:14:53,0.800000,1.000000,12.652000,26.850683,26.775541,33.176682,33.189980,38.617046,38.751072,25.850683,25.929480,27.850683,27.942114,40.617046,40.930393,24.260168,47.941910,451.088135,848.126282,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,9.000000,76.000000,354.000000,276.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,942.242676,2.381255,0.000000
21:14:54,0.800000,1.000000,12.652000,26.850683,26.784836,33.176682,33.197582,38.617046,38.735863,25.850683,26.031713,27.850683,27.865820,40.617046,40.936497,24.278479,47.827484,453.428345,848.329651,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,81.000000,347.000000,311.000000,26.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,953.581116,2.334982,0.000000
21:14:55,0.800000,1.000000,12.652000,26.850683,26.788216,33.176682,33.210255,38.617046,38.734173,25.850683,25.946264,27.850683,27.804785,40.617046,40.927341,24.238806,48.323318,453.948364,848.194092,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,10.000000,52.000000,366.000000,293.000000,22.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,955.457703,2.335041,0.000000
21:14:56,0.800000,1.000000,12.652000,26.850683,26.758644,33.176682,33.183220,38.617046,38.743469,25.850683,26.008825,27.850683,27.902441,40.617046,40.886143,24.229650,47.722610,449.007935,848.194092,86.595001,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,52.000000,391.000000,300.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.962769,2.364447,0.000000
21:14:57,0.800000,1.000000,12.652000,26.850683,26.814407,33.176682,33.195049,38.617046,38.790783,25.850683,25.975256,27.850683,27.942114,40.617046,40.895298,24.214392,47.903778,448.487793,848.177124,86.537498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,57.000000,343.000000,292.000000,35.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,919.673035,2.400369,0.000000
21:14:58,0.800000,1.000000,12.652000,26.850683,26.903120,33.176682,33.222084,38.617046,38.684326,25.850683,25.984411,27.850683,27.874975,40.617046,40.884617,24.270849,48.189835,449.441284,848.075439,86.595001,0.000000,2.698640,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,42.000000,311.000000,289.000000,35.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,871.809021,2.400368,0.000000
21:14:59,0.800000,1.000000,12.652000,26.850683,26.777231,33.176682,33.196739,38.617046,38.674187,25.850683,25.958471,27.850683,27.874975,40.617046,40.852573,24.267797,48.037262,450.828125,848.244934,86.595001,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,8.000000,71.000000,354.000000,289.000000,23.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,943.733398,2.369844,0.000000
21:15:00,0.800000,1.000000,12.652000,26.850683,26.738367,33.176682,33.228844,38.617046,38.737553,25.850683,25.963049,27.850683,27.858191,40.617046,40.834263,24.237280,48.132614,452.734985,847.821289,86.595001,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,2.000000,4.000000,74.000000,320.000000,288.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.788574,2.340204,0.000000
21:15:01,0.800000,1.000000,12.652000,26.850683,26.788216,33.176682,33.209412,38.617046,38.732483,25.850683,25.956945,27.850683,27.841406,40.617046,40.744236,24.211340,48.342392,454.208496,848.329651,86.537498,0.000000,2.698640,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,49.000000,300.000000,278.000000,31.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,823.232666,2.326072,0.000000
21:15:02,0.800000,1.000000,12.652000,26.850683,26.778921,33.176682,33.201805,38.617046,38.676720,25.850683,25.958471,27.850683,27.919226,40.617046,40.806797,24.249487,48.342392,451.434814,848.227966,86.595001,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,54.000000,320.000000,267.000000,27.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,854.377991,2.335127,0.000000
21:15:03,0.800000,1.000000,12.652000,26.850683,26.789906,33.176682,33.200119,38.617046,38.735863,25.850683,25.966101,27.850683,27.870398,40.617046,40.722874,24.258642,47.884705,452.301514,848.278809,86.595001,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,12.000000,58.000000,329.000000,279.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,884.624878,2.383545,0.000000
21:15:04,0.800000,1.000000,12.652000,26.850683,26.805958,33.176682,33.209412,38.617046,38.738400,25.850683,25.988989,27.850683,27.850561,40.617046,40.765598,24.215918,47.941910,451.088135,848.261902,86.537498,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,55.000000,320.000000,285.000000,29.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,877.446960,2.369127,0.000000
21:15:05,0.800000,1.000000,12.652000,26.850683,26.866791,33.176682,33.217861,38.617046,38.745159,25.850683,25.979834,27.850683,27.816992,40.617046,40.721348,24.244909,48.018188,452.041504,848.397461,86.595001,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,48.000000,316.000000,267.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.161865,2.374021,0.000000
21:15:06,0.800000,1.000000,12.652000,26.850683,26.829615,33.176682,33.195892,38.617046,38.747692,25.850683,26.005774,27.850683,27.856665,40.617046,40.634373,24.241858,48.218430,453.948364,848.482178,86.537498,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,62.000000,336.000000,262.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.064087,2.323631,0.000000
21:15:07,0.800000,1.000000,12.652000,26.850683,26.773851,33.176682,33.200962,38.617046,38.734173,25.850683,26.028662,27.850683,27.807837,40.617046,40.611485,24.217443,48.123077,451.348145,848.278809,86.537498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,71.000000,329.000000,295.000000,33.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,928.868286,2.358899,0.000000
21:15:08,0.800000,1.000000,12.652000,26.850683,26.832994,33.176682,33.201805,38.617046,38.738400,25.850683,25.941687,27.850683,27.900915,40.617046,40.593174,24.234228,47.932373,450.914795,848.380493,86.537498,0.000000,2.697420,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,8.000000,83.000000,394.000000,295.000000,15.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,992.965698,2.444176,0.000000
