09:04:28,0.400000,1.000000,7.216001,23.296911,23.243040,26.904911,26.880308,30.007793,30.003883,22.296911,22.351294,24.296911,24.530249,32.007793,32.255772,21.594458,46.568848,454.295166,841.178284,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,20.000000,19.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.704514,2.302945,0.000000
09:04:29,0.400000,1.000000,7.216001,23.296911,23.239660,26.904911,26.883688,30.007793,29.984449,22.296911,22.448950,24.296911,24.342566,32.007793,32.238987,21.592932,46.254181,449.874634,840.991882,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,19.000000,20.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.962463,2.409395,0.000000
09:04:30,0.400000,1.000000,7.216001,23.296911,23.179672,26.904911,26.885378,30.007793,30.006416,22.296911,22.415380,24.296911,24.385290,32.007793,32.187107,21.603613,46.673737,455.161865,840.991882,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,26.000000,17.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.093292,2.394453,0.000000
09:04:31,0.400000,1.000000,7.216001,23.296911,23.192345,26.904911,26.908190,30.007793,30.003883,22.296911,22.371130,24.296911,24.315100,32.007793,32.222202,21.551733,46.673737,454.815186,841.008789,83.489998,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,4.000000,7.000000,29.000000,20.000000,8.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.395523,2.337702,0.000000
09:04:32,0.400000,1.000000,7.216001,23.296911,23.206709,26.904911,26.876083,30.007793,29.989519,22.296911,22.450476,24.296911,24.308996,32.007793,32.209995,21.592932,46.511627,451.348145,840.907104,83.489998,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,19.000000,13.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.187126,2.433733,0.000000
09:04:33,0.400000,1.000000,7.216001,23.296911,23.192345,26.904911,26.881153,30.007793,29.952343,22.296911,22.575598,24.296911,24.392920,32.007793,32.133701,21.606665,46.502090,452.734985,841.025757,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,14.000000,7.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.183907,2.355268,0.000000
09:04:34,0.400000,1.000000,7.216001,23.296911,23.200794,26.904911,26.878618,30.007793,30.033453,22.296911,22.474890,24.296911,24.302893,32.007793,32.113865,21.624975,46.797684,455.421875,840.907104,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,21.000000,19.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.430435,2.323536,0.000000
09:04:35,0.400000,1.000000,7.216001,23.296911,23.195724,26.904911,26.867636,30.007793,30.001348,22.296911,22.480993,24.296911,24.394445,32.007793,32.116917,21.559362,46.216034,449.961304,840.907104,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,17.000000,18.000000,10.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.108963,2.425136,0.000000
09:04:36,0.400000,1.000000,7.216001,23.296911,23.194880,26.904911,26.877773,30.007793,30.046972,22.296911,22.390966,24.296911,24.373083,32.007793,32.086399,21.588354,46.807220,454.295166,840.991882,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,21.000000,14.000000,11.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.027924,2.338795,0.000000
09:04:37,0.400000,1.000000,7.216001,23.296911,23.191500,26.904911,26.871016,30.007793,30.001348,22.296911,22.490149,24.296911,24.345617,32.007793,32.081821,21.600561,46.997925,454.641846,840.991882,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,13.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.573730,2.339212,0.000000
09:04:38,0.400000,1.000000,7.216001,23.296911,23.202484,26.904911,26.881153,30.007793,30.000504,22.296911,22.448950,24.296911,24.418859,32.007793,32.065037,21.576147,46.673737,452.474976,841.059631,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,25.000000,17.000000,22.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.666222,2.383026,0.000000
09:04:39,0.400000,1.000000,7.216001,23.296911,23.198259,26.904911,26.863411,30.007793,30.011486,22.296911,22.465734,24.296911,24.310522,32.007793,32.074192,21.570044,46.959793,454.988525,841.025757,83.489998,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,14.000000,15.000000,8.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.161884,2.281879,0.000000
09:04:40,0.400000,1.000000,7.216001,23.296911,23.063921,26.904911,26.892138,30.007793,30.019091,22.296911,22.445898,24.296911,24.458532,32.007793,32.048252,21.544104,46.454422,454.035034,840.957947,83.489998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,8.000000,13.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.550941,2.345932,0.000000
09:04:41,0.400000,1.000000,7.216001,23.296911,23.197414,26.904911,26.873550,30.007793,30.019936,22.296911,22.415380,24.296911,24.280005,32.007793,32.029942,21.566992,47.016998,453.255005,841.144409,83.489998,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,10.000000,18.000000,7.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.374313,2.148451,0.000000
09:04:42,0.400000,1.000000,7.216001,23.296911,23.110392,26.904911,26.875238,30.007793,29.996279,22.296911,22.517614,24.296911,24.235754,32.007793,32.025364,21.521215,46.788147,455.161865,841.110474,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,11.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.931747,2.336966,0.000000
09:04:43,0.400000,1.000000,7.216001,23.296911,23.238815,26.904911,26.898052,30.007793,29.987829,22.296911,22.442846,24.296911,24.293737,32.007793,31.999426,21.602087,46.635590,454.381836,841.059631,83.489998,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,13.000000,17.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.575016,2.349930,0.000000
09:04:44,0.400000,1.000000,7.216001,23.296911,23.095182,26.904911,26.896362,30.007793,30.019091,22.296911,22.416906,24.296911,24.254065,32.007793,31.984167,21.577673,46.635590,455.768555,841.178284,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,17.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.362183,2.356138,0.000000
09:04:45,0.400000,1.000000,7.216001,23.296911,23.251488,26.904911,26.876928,30.007793,29.940516,22.296911,22.461157,24.296911,24.302893,32.007793,32.046726,21.460180,46.368607,450.307983,841.229126,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,6.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.688789,2.402800,0.000000
09:04:46,0.400000,1.000000,7.216001,23.296911,23.191500,26.904911,26.859186,30.007793,29.986139,22.296911,22.439795,24.296911,24.283056,32.007793,32.145908,21.583776,47.121887,458.455566,840.991882,83.489998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,17.000000,16.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.514328,2.299634,0.000000
09:04:47,0.400000,1.000000,7.216001,23.296911,23.181362,26.904911,26.874393,30.007793,29.996279,22.296911,22.329931,24.296911,24.400549,32.007793,32.223728,21.577673,46.273254,451.868164,840.974915,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,19.000000,17.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.427437,2.365646,0.000000
09:04:48,0.400000,1.000000,7.216001,23.296911,23.198259,26.904911,26.878618,30.007793,30.046972,22.296911,22.456579,24.296911,24.382238,32.007793,32.286289,21.577673,46.835831,456.115356,841.042725,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,15.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.073887,2.311808,0.000000
09:04:49,0.400000,1.000000,7.216001,23.296911,23.176292,26.904911,26.867636,30.007793,30.019091,22.296911,22.427588,24.296911,24.423437,32.007793,32.261875,21.673803,46.540237,454.468506,840.957947,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,18.000000,17.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.214714,2.344969,0.000000
09:04:50,0.400000,1.000000,7.216001,23.296911,23.094337,26.904911,26.883688,30.007793,30.022470,22.296911,22.464209,24.296911,24.443274,32.007793,32.280186,21.536474,46.807220,455.075195,840.957947,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,10.000000,9.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.367401,2.297187,0.000000
09:04:51,0.400000,1.000000,7.216001,23.296911,23.212624,26.904911,26.875238,30.007793,30.014021,22.296911,22.506933,24.296911,24.545507,32.007793,32.258823,21.570044,46.816757,455.335205,840.991882,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,20.000000,17.000000,7.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.004860,2.322251,0.000000
09:04:52,0.400000,1.000000,7.216001,23.296911,23.196569,26.904911,26.872705,30.007793,30.001348,22.296911,22.441320,24.296911,24.519567,32.007793,32.243565,21.605139,46.225571,450.394653,840.924072,83.547501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,19.000000,21.000000,6.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.336227,2.393205,0.000000
09:04:53,0.400000,1.000000,7.216001,23.296911,23.199104,26.904911,26.888758,30.007793,30.011486,22.296911,22.423010,24.296911,24.447851,32.007793,32.226780,21.571569,46.521164,456.375366,840.991882,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,14.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.967823,2.309639,0.000000
09:04:54,0.400000,1.000000,7.216001,23.296911,23.193190,26.904911,26.871861,30.007793,30.026695,22.296911,22.456579,24.296911,24.562292,32.007793,32.336643,21.566992,46.444885,451.348145,840.890198,83.547501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,15.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.752983,2.391433,0.000000
09:04:55,0.400000,1.000000,7.216001,23.296911,23.190657,26.904911,26.867636,30.007793,30.003038,22.296911,22.432165,24.296911,24.551611,32.007793,32.246616,21.568518,46.826294,454.035034,840.974915,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,16.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.259529,2.342698,0.000000
09:04:56,0.400000,1.000000,7.216001,23.296911,23.234591,26.904911,26.875238,30.007793,30.011486,22.296911,22.442846,24.296911,24.514990,32.007793,32.098606,21.573095,46.406738,455.161865,840.941040,83.547501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,12.000000,25.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.773117,2.406613,0.000000
09:04:57,0.400000,1.000000,7.216001,23.296911,23.176292,26.904911,26.873550,30.007793,29.996279,22.296911,22.427588,24.296911,24.666052,32.007793,32.181004,21.583776,46.530701,452.734985,840.991882,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,19.000000,19.000000,9.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.842979,2.362887,0.000000
09:04:58,0.400000,1.000000,7.216001,23.296911,23.101942,26.904911,26.877773,30.007793,30.005571,22.296911,22.455053,24.296911,24.423437,32.007793,32.153538,21.591406,46.797684,456.895386,840.890198,83.547501,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,6.000000,5.000000,9.000000,9.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.435280,2.296855,0.000000
09:04:59,0.400000,1.000000,7.216001,23.296911,23.255713,26.904911,26.843134,30.007793,30.008106,22.296911,22.448950,24.296911,24.536352,32.007793,32.100132,21.538000,46.444885,448.747803,841.008789,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,23.000000,14.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.209625,2.411444,0.000000
09:05:00,0.400000,1.000000,7.216001,23.296911,23.277679,26.904911,26.865101,30.007793,29.933756,22.296911,22.461157,24.296911,24.530249,32.007793,32.167271,21.579199,46.721405,453.168335,841.025757,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,22.000000,6.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.484062,2.369817,0.000000
09:05:01,0.400000,1.000000,7.216001,23.296911,23.187277,26.904911,26.871016,30.007793,30.027540,22.296911,22.467260,24.296911,24.455481,32.007793,32.138279,21.507483,46.206497,450.134644,840.974915,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,16.000000,16.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.598305,2.404938,0.000000
09:05:02,0.400000,1.000000,7.216001,23.296911,23.167843,26.904911,26.874393,30.007793,30.001348,22.296911,22.459631,24.296911,24.479895,32.007793,32.238987,21.539526,46.521164,457.242065,840.890198,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,22.000000,12.000000,8.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.832809,2.415803,0.000000
09:05:03,0.600000,1.000000,9.934000,23.296911,23.196569,28.263912,26.878618,32.535530,30.056267,22.296911,22.470312,24.296911,24.449377,34.535530,32.078770,21.568518,46.912109,457.588745,840.941040,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,25.000000,13.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.608192,2.297231,0.000000
09:05:04,0.600000,0.000000,9.934000,23.296911,23.216003,28.263912,26.869326,32.535530,30.004726,22.296911,22.423010,24.296911,24.447851,34.535530,32.084873,21.385412,46.502090,453.428345,840.890198,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,18.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.084938,2.333503,0.000000
09:05:05,0.600000,0.000000,9.934000,23.296911,23.190657,28.263912,26.916639,32.535530,30.073164,22.296911,22.468786,24.296911,24.455481,34.535530,32.026890,21.570044,46.711868,458.455566,841.974731,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,18.000000,16.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.676674,2.407065,0.000000
09:05:06,0.600000,0.000000,9.934000,23.296911,23.205864,28.263912,27.044218,32.535530,30.217640,22.296911,22.419958,24.296911,24.453955,34.535530,32.078770,21.602087,46.626053,454.901855,841.805298,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,23.000000,14.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.015404,2.344787,0.000000
09:05:07,0.600000,0.000000,9.934000,23.296911,23.134048,28.263912,27.201368,32.535530,30.400137,22.296911,22.418432,24.296911,24.409704,34.535530,32.203892,21.570044,46.301849,450.221313,841.923889,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,22.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.647377,2.395382,0.000000
09:05:08,0.600000,0.000000,9.934000,23.296911,23.078285,28.263912,27.350914,32.535530,30.572496,22.296911,22.484045,24.296911,24.327307,34.535530,32.353428,21.574621,46.721405,455.855225,841.771423,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,19.000000,27.000000,8.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.734657,2.305649,0.000000
09:05:09,0.600000,0.000000,9.934000,23.296911,23.092648,28.263912,27.558758,32.535530,30.787945,22.296911,22.365026,24.296911,24.342566,34.535530,32.467869,21.568518,46.292328,450.914795,841.839172,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,20.000000,14.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.179993,2.352852,0.000000
09:05:10,0.600000,0.000000,9.934000,23.296911,23.172068,28.263912,27.772516,32.535530,31.009306,22.296911,22.459631,24.296911,24.267797,34.535530,32.678440,21.586828,46.654663,454.208496,841.856140,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,17.000000,20.000000,14.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.131210,2.360563,0.000000
09:05:11,0.600000,0.000000,9.934000,23.296911,23.145031,28.263912,27.921219,32.535530,31.181665,22.296911,22.471838,24.296911,24.531775,34.535530,32.853916,21.557837,46.387680,452.648315,841.788330,83.547501,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,14.000000,19.000000,11.000000,11.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.124451,2.382727,0.000000
09:05:12,0.600000,0.000000,9.934000,23.296911,23.232901,28.263912,28.144270,32.535530,31.351488,22.296911,22.435217,24.296911,24.357824,34.535530,32.962254,21.577673,46.387680,450.047974,841.517212,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,21.000000,21.000000,15.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.641495,2.400681,0.000000
09:05:13,0.600000,0.000000,9.934000,23.296911,23.165308,28.263912,28.276918,32.535530,31.536520,22.296911,22.450476,24.296911,24.348669,34.535530,33.130100,21.595984,46.311386,450.914795,841.754456,83.547501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,6.000000,39.000000,33.000000,22.000000,20.000000,9.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.106842,2.384299,0.000000
09:05:14,0.600000,0.000000,9.934000,23.296911,23.129824,28.263912,28.327612,32.535530,31.702965,22.296911,22.517614,24.296911,24.547033,34.535530,33.343723,21.565466,46.425812,451.088135,841.652771,83.547501,0.000000,2.705960,0.058560,0.000000,1.000000,2.000000,0.000000,7.000000,49.000000,98.000000,35.000000,25.000000,14.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.349976,2.385377,0.000000
09:05:15,0.600000,0.000000,9.934000,23.296911,23.156015,28.263912,28.379995,32.535530,31.882082,22.296911,22.590857,24.296911,24.403601,34.535530,33.645847,21.559362,46.330460,447.794434,841.415527,83.547501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,30.000000,99.000000,41.000000,18.000000,12.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.599243,2.441303,0.000000
09:05:16,0.600000,0.000000,9.934000,23.296911,23.135738,28.263912,28.397739,32.535530,31.976711,22.296911,22.412329,24.296911,24.337988,34.535530,33.647373,21.597509,46.797684,454.901855,841.415527,83.547501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,137.000000,61.000000,29.000000,27.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.233337,2.337575,0.000000
09:05:17,0.600000,1.000000,9.934000,23.296911,23.199104,28.263912,28.351269,32.535530,32.219196,22.296911,22.566442,24.296911,24.403601,34.535530,33.816746,21.544104,46.959793,460.189087,841.551086,83.547501,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,2.000000,17.000000,107.000000,68.000000,42.000000,25.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.265747,2.262266,0.000000
09:05:18,0.600000,1.000000,9.934000,23.296911,23.184742,28.263912,28.402807,32.535530,32.403381,22.296911,22.424536,24.296911,24.380713,34.535530,33.983067,21.583776,46.168365,451.088135,841.466370,83.547501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,74.000000,76.000000,37.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.442139,2.404955,0.000000
09:05:19,0.600000,1.000000,9.934000,23.296911,23.176292,28.263912,28.344511,32.535530,32.514908,22.296911,22.502356,24.296911,24.507360,34.535530,34.205845,21.579199,46.463959,450.394653,841.534119,83.547501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,82.000000,85.000000,48.000000,29.000000,12.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.358398,2.396030,0.000000
09:05:20,0.600000,1.000000,9.934000,23.296911,23.151791,28.263912,28.326767,32.535530,32.705009,22.296911,22.418432,24.296911,24.284582,34.535530,34.326389,21.676855,46.750015,456.288696,841.296875,83.547501,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,77.000000,83.000000,50.000000,31.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.829590,2.320660,0.000000
09:05:21,0.600000,1.000000,9.934000,23.296911,23.050404,28.263912,28.303110,32.535530,32.742184,22.296911,22.429113,24.296911,24.437170,34.535530,34.472874,21.577673,46.654663,452.734985,841.330811,83.489998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,52.000000,88.000000,46.000000,30.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.401001,2.363732,0.000000
09:05:22,0.600000,1.000000,9.934000,23.296911,23.205019,28.263912,28.320852,32.535530,32.736271,22.296911,22.575598,24.296911,24.362402,34.535530,34.684971,21.595984,46.683258,452.041504,841.279968,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,62.000000,89.000000,63.000000,30.000000,22.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.625824,2.386611,0.000000
09:05:23,0.600000,1.000000,9.934000,23.296911,23.286974,28.263912,28.295506,32.535530,32.744720,22.296911,22.346716,24.296911,24.363928,34.535530,34.762791,21.525793,46.759552,450.828125,841.161316,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,46.000000,84.000000,66.000000,33.000000,26.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.775208,2.411072,0.000000
09:05:24,0.600000,1.000000,9.934000,23.296911,23.179672,28.263912,28.300575,32.535530,32.652626,22.296911,22.439795,24.296911,24.226599,34.535530,34.906223,21.527319,46.444885,451.694824,841.178284,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,43.000000,73.000000,69.000000,54.000000,32.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.179871,2.390622,0.000000
09:05:25,0.600000,1.000000,9.934000,23.296911,23.165308,28.263912,28.298040,32.535530,32.670368,22.296911,22.397070,24.296911,24.334936,34.535530,34.941319,21.521215,46.282791,453.341675,841.347717,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,39.000000,80.000000,67.000000,47.000000,26.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.714233,2.357850,0.000000
