19:12:45,0.800000,0.000000,12.652000,26.728613,25.694921,33.054611,25.770117,38.494976,25.992325,25.728613,24.704199,27.728613,25.206213,40.494976,26.010351,24.565344,-9.174042,-98.784546,847.380676,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:46,0.800000,0.000000,12.652000,26.728613,25.720268,33.054611,25.812363,38.494976,25.966133,25.728613,24.757605,27.728613,25.334387,40.494976,26.220922,24.617224,-9.174042,-96.531006,847.855164,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880721,64.000000
19:12:47,0.800000,0.000000,12.652000,26.728613,25.658592,33.054611,25.779411,38.494976,25.981340,25.728613,24.612646,27.728613,25.183325,40.494976,25.998144,24.603491,-9.212173,-96.617676,847.838196,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882646,64.000000
19:12:48,0.800000,0.000000,12.652000,26.728613,25.689854,33.054611,25.779411,38.494976,25.999929,25.728613,24.722509,27.728613,25.256567,40.494976,26.042395,24.606543,-9.307526,-94.797485,847.956848,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:49,0.800000,0.000000,12.652000,26.728613,25.709286,33.054611,25.742237,38.494976,25.979650,25.728613,24.858313,27.728613,25.187902,40.494976,25.988989,24.698095,-9.374283,-96.877686,847.821289,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:50,0.800000,0.000000,12.652000,26.728613,25.598604,33.054611,25.771807,38.494976,25.987255,25.728613,24.754553,27.728613,25.274878,40.494976,25.955420,24.594336,-9.278931,-96.184326,847.567078,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:51,0.800000,0.000000,12.652000,26.728613,25.789551,33.054611,25.770117,38.494976,25.936562,25.728613,24.788122,27.728613,25.255041,40.494976,26.040869,24.605017,-9.021469,-95.230835,848.007690,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:52,0.800000,0.000000,12.652000,26.728613,25.691542,33.054611,25.742237,38.494976,25.991480,25.728613,24.725561,27.728613,25.186377,40.494976,25.988989,24.589758,-9.393356,-98.524536,847.906006,82.167503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880692,64.000000
19:12:53,0.800000,0.000000,12.652000,26.728613,25.747305,33.054611,25.770117,38.494976,25.976273,25.728613,24.795752,27.728613,25.116186,40.494976,25.950842,24.644690,-9.145432,-97.571167,848.058533,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885351,64.000000
19:12:54,0.800000,0.000000,12.652000,26.728613,25.721113,33.054611,25.770962,38.494976,25.986410,25.728613,24.743872,27.728613,25.221472,40.494976,26.007299,24.617224,-9.269394,-97.744507,847.939880,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:55,0.800000,0.000000,12.652000,26.728613,25.672110,33.054611,25.770117,38.494976,25.983030,25.728613,24.618750,27.728613,25.247412,40.494976,26.002722,24.629431,-8.935654,-94.017456,847.906006,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:56,0.800000,0.000000,12.652000,26.728613,25.710976,33.054611,25.770117,38.494976,26.047243,25.728613,24.797277,27.728613,25.262671,40.494976,25.985937,24.647741,-9.307526,-98.351196,848.024597,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:57,0.800000,0.000000,12.652000,26.728613,25.677179,33.054611,25.771807,38.494976,26.000774,25.728613,24.746923,27.728613,25.250463,40.494976,25.998144,24.521093,-9.507767,-96.531006,847.906006,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:58,0.800000,0.000000,12.652000,26.728613,25.777721,33.054611,25.772652,38.494976,26.018517,25.728613,24.803381,27.728613,25.197058,40.494976,26.031713,24.618750,-9.507767,-99.304687,847.973755,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:12:59,0.800000,0.000000,12.652000,26.728613,25.735477,33.054611,25.790396,38.494976,25.987255,25.728613,24.739294,27.728613,25.262671,40.494976,26.030188,24.612646,-9.135895,-93.843994,847.651794,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:00,0.800000,0.000000,12.652000,26.728613,25.591000,33.054611,25.764204,38.494976,26.004154,25.728613,24.809484,27.728613,25.245886,40.494976,25.877600,24.646215,-9.326599,-95.490845,848.194092,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:01,0.800000,0.000000,12.652000,26.728613,25.695766,33.054611,25.757444,38.494976,25.932337,25.728613,24.885778,27.728613,25.210791,40.494976,26.002722,24.734716,-9.336136,-96.617676,847.838196,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:02,0.800000,0.000000,12.652000,26.728613,25.727873,33.054611,25.781946,38.494976,25.998240,25.728613,24.891882,27.728613,25.210791,40.494976,25.955420,24.649267,-9.193115,-94.190796,847.939880,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897235,64.000000
19:13:03,0.800000,0.000000,12.652000,26.728613,25.724493,33.054611,25.774342,38.494976,25.994860,25.728613,24.748449,27.728613,25.200109,40.494976,26.021032,24.577551,-9.164505,-99.998047,847.804321,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869241,64.000000
19:13:04,0.800000,0.000000,12.652000,26.728613,25.704216,33.054611,25.770962,38.494976,25.999929,25.728613,24.872046,27.728613,25.203161,40.494976,26.037817,24.605017,-9.259857,-96.617676,847.939880,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872515,64.000000
19:13:05,0.800000,0.000000,12.652000,26.728613,25.676334,33.054611,25.772652,38.494976,26.051468,25.728613,24.746923,27.728613,25.273352,40.494976,26.019506,24.621801,-9.240784,-97.484497,848.075439,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:06,0.800000,0.000000,12.652000,26.728613,25.686474,33.054611,25.775187,38.494976,25.973738,25.728613,24.618750,27.728613,25.241308,40.494976,26.040869,24.464636,-9.412415,-94.970825,847.753479,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882730,64.000000
19:13:07,0.800000,0.000000,12.652000,26.728613,25.819122,33.054611,25.776876,38.494976,25.999929,25.728613,24.754553,27.728613,25.224524,40.494976,25.992041,24.577551,-9.412415,-99.911377,847.956848,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871140,64.000000
19:13:08,0.800000,0.000000,12.652000,26.728613,25.753220,33.054611,25.776031,38.494976,25.992325,25.728613,24.809484,27.728613,25.238256,40.494976,25.967627,24.603491,-9.374283,-96.617676,847.872131,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898898,64.000000
19:13:09,0.800000,0.000000,12.652000,26.728613,25.602829,33.054611,25.781101,38.494976,26.001619,25.728613,24.772863,27.728613,25.400000,40.494976,26.152258,24.502783,-9.326599,-96.444336,847.821289,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:10,0.800000,0.000000,12.652000,26.728613,25.710976,33.054611,25.776031,38.494976,25.929802,25.728613,24.875097,27.728613,25.372534,40.494976,26.063757,24.650793,-9.259857,-97.744507,847.956848,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:11,0.800000,0.000000,12.652000,26.728613,25.687319,33.054611,25.773497,38.494976,25.993170,25.728613,24.745398,27.728613,25.178747,40.494976,26.028662,24.615698,-9.221710,-97.051025,847.821289,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:12,0.800000,0.000000,12.652000,26.728613,25.693232,33.054611,25.774342,38.494976,25.980495,25.728613,24.786596,27.728613,25.187902,40.494976,26.040869,24.737768,-9.145432,-97.224365,847.939880,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:13,0.800000,0.000000,12.652000,26.728613,25.738012,33.054611,25.764204,38.494976,25.993170,25.728613,24.640112,27.728613,25.203161,40.494976,26.005774,24.632483,-9.116821,-96.270996,847.855164,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:14,0.800000,0.000000,12.652000,26.728613,25.802223,33.054611,25.790396,38.494976,26.047243,25.728613,24.763708,27.728613,25.264196,40.494976,26.005774,24.608068,-9.202652,-96.357666,847.651794,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:15,0.800000,0.000000,12.652000,26.728613,25.724493,33.054611,25.793776,38.494976,26.013447,25.728613,24.717932,27.728613,25.209265,40.494976,26.051550,24.630957,-9.231247,-94.104126,847.906006,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:16,0.800000,0.000000,12.652000,26.728613,25.702526,33.054611,25.775187,38.494976,25.992325,25.728613,24.786596,27.728613,25.184851,40.494976,25.972204,24.641638,-9.202652,-97.831177,848.092407,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:17,0.800000,0.000000,12.652000,26.728613,25.716888,33.054611,25.769272,38.494976,26.022741,25.728613,24.780493,27.728613,25.177221,40.494976,26.188879,24.649267,-9.469635,-95.837646,847.770447,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882012,64.000000
19:13:18,0.800000,0.000000,12.652000,26.728613,25.738012,33.054611,25.773497,38.494976,25.983030,25.728613,24.728613,27.728613,25.175695,40.494976,26.008825,24.644690,-9.317062,-95.490845,847.889038,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:19,0.800000,0.000000,12.652000,26.728613,25.705906,33.054611,25.786171,38.494976,25.983875,25.728613,24.777441,27.728613,25.325232,40.494976,26.013403,24.629431,-9.402878,-95.317505,847.278992,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:20,0.800000,0.000000,12.652000,26.728613,25.696611,33.054611,25.760824,38.494976,26.057383,25.728613,24.756079,27.728613,25.155859,40.494976,26.054602,24.601965,-9.307526,-97.311035,847.990723,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878428,64.000000
19:13:21,0.800000,0.000000,12.652000,26.728613,25.705906,33.054611,25.769272,38.494976,26.048933,25.728613,24.661474,27.728613,25.236731,40.494976,26.065283,24.759130,-9.078690,-93.583984,848.160217,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:22,0.800000,0.000000,12.652000,26.728613,25.706751,33.054611,25.765894,38.494976,26.040483,25.728613,24.707251,27.728613,25.180273,40.494976,25.964575,24.577551,-9.212173,-98.611206,847.889038,82.052498,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865232,64.000000
19:13:23,0.800000,0.000000,12.652000,26.728613,25.687319,33.054611,25.783636,38.494976,25.994015,25.728613,24.740820,27.728613,25.328283,40.494976,26.025610,24.621801,-9.288467,-97.311035,847.855164,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:24,0.800000,0.000000,12.652000,26.728613,25.672955,33.054611,25.782791,38.494976,25.918819,25.728613,24.795752,27.728613,25.232153,40.494976,25.868444,24.652319,-9.174042,-96.010986,847.838196,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899086,64.000000
19:13:25,0.800000,0.000000,12.652000,26.728613,25.712666,33.054611,25.792931,38.494976,25.989790,25.728613,24.760656,27.728613,25.169592,40.494976,26.017981,24.615698,-9.421951,-96.270996,847.872131,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:26,0.800000,0.000000,12.652000,26.728613,25.715200,33.054611,25.771807,38.494976,25.994015,25.728613,24.884253,27.728613,25.212317,40.494976,25.973730,24.615698,-9.259857,-93.063965,847.973755,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:27,0.800000,0.000000,12.652000,26.728613,25.742237,33.054611,25.781101,38.494976,25.983875,25.728613,24.757605,27.728613,25.166540,40.494976,26.190405,24.638586,-9.469635,-98.697876,847.668762,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:28,0.800000,0.000000,12.652000,26.728613,25.744770,33.054611,25.776876,38.494976,25.999084,25.728613,24.769812,27.728613,25.224524,40.494976,25.966101,24.586706,-8.945190,-93.410645,848.075439,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:29,0.800000,0.000000,12.652000,26.728613,25.699146,33.054611,25.782791,38.494976,26.010067,25.728613,24.775915,27.728613,25.169592,40.494976,26.042395,24.612646,-9.202652,-94.970825,847.855164,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895074,64.000000
19:13:30,0.800000,0.000000,12.652000,26.728613,25.759134,33.054611,25.809828,38.494976,26.001619,25.728613,24.653845,27.728613,25.209265,40.494976,26.011877,24.698095,-9.240784,-97.917847,847.906006,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:31,0.800000,0.000000,12.652000,26.728613,25.732943,33.054611,25.776876,38.494976,26.004999,25.728613,24.760656,27.728613,25.267248,40.494976,25.985937,24.566870,-9.240784,-94.537476,847.821289,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:32,0.800000,0.000000,12.652000,26.728613,25.714355,33.054611,25.777721,38.494976,25.980495,25.728613,24.760656,27.728613,25.160437,40.494976,25.988989,24.612646,-9.202652,-97.657837,847.736511,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:33,0.800000,0.000000,12.652000,26.728613,25.694921,33.054611,25.738857,38.494976,25.986410,25.728613,24.745398,27.728613,25.027685,40.494976,26.016455,24.594336,-9.421951,-100.518066,847.838196,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862017,64.000000
19:13:34,0.800000,0.000000,12.652000,26.728613,25.726183,33.054611,25.758289,38.494976,26.015137,25.728613,24.690466,27.728613,25.229101,40.494976,26.050024,24.545507,-9.517303,-94.710815,847.855164,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889476,64.000000
19:13:35,0.800000,0.000000,12.652000,26.728613,25.728718,33.054611,25.737167,38.494976,26.003309,25.728613,24.710302,27.728613,25.247412,40.494976,25.976782,24.594336,-9.078690,-96.444336,847.804321,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:36,0.800000,0.000000,12.652000,26.728613,25.691542,33.054611,25.765894,38.494976,25.977118,25.728613,24.727087,27.728613,25.114660,40.494976,26.022558,24.634008,-9.259857,-96.097656,848.126282,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:37,0.800000,0.000000,12.652000,26.728613,25.735477,33.054611,25.774342,38.494976,26.029501,25.728613,24.853735,27.728613,25.169592,40.494976,26.016455,24.666052,-8.983337,-96.531006,847.922974,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:38,0.800000,0.000000,12.652000,26.728613,25.706751,33.054611,25.781101,38.494976,25.928112,25.728613,24.749975,27.728613,25.224524,40.494976,26.017981,24.579077,-8.954727,-94.450806,847.939880,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:39,0.800000,0.000000,12.652000,26.728613,25.713511,33.054611,25.767584,38.494976,25.926424,25.728613,24.722509,27.728613,25.215368,40.494976,26.039343,24.463110,-9.116821,-95.664307,847.719604,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:13:40,0.800000,0.000000,12.652000,26.728613,25.683939,33.054611,25.781946,38.494976,25.935717,25.728613,24.749975,27.728613,25.157385,40.494976,26.045446,24.592810,-9.421951,-97.137695,847.922974,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885637,64.000000
19:13:41,0.800000,0.000000,12.652000,26.728613,25.743925,33.054611,25.781101,38.494976,25.961063,25.728613,24.775915,27.728613,25.178747,40.494976,25.998144,24.608068,-9.269394,-94.797485,847.821289,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
