18:09:05,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.053814,35.000000,35.050434,34.000000,34.019688,36.000000,36.021641,37.000000,36.985996,23.456030,166.312103,8.780396,998.305420,82.340004,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.940379,0.000000
18:09:06,-0.130979,1.000000,0.000000,35.000000,35.052971,35.000000,35.055504,35.000000,34.995518,34.000000,34.240940,36.000000,36.007908,37.000000,36.937168,23.454504,164.328766,10.687256,998.254578,82.282501,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.947433,0.000000
18:09:07,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.036919,35.000000,35.041142,34.000000,34.123447,36.000000,36.020115,37.000000,36.984470,23.485022,164.109467,10.427246,998.220642,82.282501,0.000000,2.707180,0.019520,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.095759,1.917532,0.000000
18:09:08,-0.130979,1.000000,0.000000,35.000000,35.102818,35.000000,35.058041,35.000000,35.055504,34.000000,34.079197,36.000000,36.041477,37.000000,37.231663,23.590307,164.672058,10.253906,998.322327,82.282501,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.946717,0.000000
18:09:09,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,34.987068,35.000000,34.964256,34.000000,34.117344,36.000000,35.972813,37.000000,37.253025,23.477392,164.529022,9.387085,998.085083,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.962215,0.000000
18:09:10,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.030159,35.000000,35.037762,34.000000,34.063938,36.000000,36.175755,37.000000,37.367466,23.488073,164.452728,12.074097,997.966492,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972162,0.000000
18:09:11,-0.130979,1.000000,0.000000,35.000000,34.884834,35.000000,35.026779,35.000000,35.047054,34.000000,34.109715,36.000000,35.995701,37.000000,37.426975,23.584204,164.757874,11.640625,998.000366,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.961010,0.000000
18:09:12,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,34.992981,35.000000,34.981155,34.000000,34.066990,36.000000,36.021641,37.000000,37.228611,23.471289,164.652985,10.080444,998.152893,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.946172,0.000000
18:09:13,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.026779,35.000000,35.042831,34.000000,34.034946,36.000000,36.152866,37.000000,37.394932,23.491125,164.729248,11.120605,998.118958,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.934274,0.000000
18:09:14,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.028469,35.000000,35.057194,34.000000,34.068516,36.000000,36.017063,37.000000,37.376621,23.486547,164.834137,10.773926,998.051208,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.916332,0.000000
18:09:15,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.033539,35.000000,35.045364,34.000000,34.051731,36.000000,35.980442,37.000000,37.294224,23.518591,164.681580,8.346924,997.932556,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.951571,0.000000
18:09:16,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.048744,35.000000,34.984535,34.000000,34.065464,36.000000,36.093357,37.000000,37.315586,23.478918,165.825806,8.607056,997.898682,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960190,0.000000
18:09:17,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.031849,35.000000,35.047901,34.000000,34.034946,36.000000,35.985020,37.000000,37.385777,23.460608,164.157135,9.560425,998.203735,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.958459,0.000000
18:09:18,-0.130979,1.000000,0.000000,35.000000,34.993828,35.000000,35.036919,35.000000,35.106197,34.000000,34.028843,36.000000,36.137608,37.000000,37.162998,23.428564,165.329987,8.173584,997.983398,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.935101,0.000000
18:09:19,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.035229,35.000000,35.056351,34.000000,34.009007,36.000000,36.023167,37.000000,37.222507,23.536901,164.605286,10.340576,998.034241,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.948115,0.000000
18:09:20,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.033539,35.000000,35.014950,34.000000,34.028843,36.000000,36.032322,37.000000,37.193516,23.596411,167.532623,26.808960,998.271484,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.734939,1.681558,0.000000
18:09:21,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,35.044521,35.000000,35.039452,34.000000,34.044102,36.000000,36.081150,37.000000,37.088230,23.355322,164.795990,8.000244,997.983398,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.978246,0.000000
18:09:22,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,35.041988,35.000000,35.042831,34.000000,34.059361,36.000000,36.047581,37.000000,37.101963,23.497229,164.843689,12.767456,998.390137,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.937716,0.000000
18:09:23,-0.130979,1.000000,0.000000,35.000000,34.859489,35.000000,35.041988,35.000000,35.043674,34.000000,34.002903,36.000000,36.129978,37.000000,37.091282,23.555212,164.605286,10.167114,998.000366,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.952098,0.000000
18:09:24,-0.130979,1.000000,0.000000,35.000000,35.041142,35.000000,35.031849,35.000000,35.049591,34.000000,33.949497,36.000000,36.044529,37.000000,37.243870,23.439245,164.405060,8.346924,998.118958,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.978302,0.000000
18:09:25,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.037762,35.000000,35.041142,34.000000,34.013584,36.000000,35.995701,37.000000,37.077549,23.471289,164.614838,9.733765,998.237610,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.945374,0.000000
18:09:26,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.043674,35.000000,34.983688,34.000000,34.086826,36.000000,36.055210,37.000000,37.207249,23.469763,164.376465,9.820435,998.186768,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985932,0.000000
18:09:27,-0.130979,1.000000,0.000000,35.000000,34.986225,35.000000,34.998898,35.000000,35.005657,34.000000,34.111240,36.000000,36.015537,37.000000,36.998203,23.437719,164.786469,10.513916,997.898682,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.923374,0.000000
18:09:28,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.038609,35.000000,35.050434,34.000000,34.004429,36.000000,35.949924,37.000000,36.996677,23.423986,164.071320,9.560425,998.288452,82.455002,0.000000,2.707180,0.019520,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.734978,1.927683,0.000000
18:09:29,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.041142,35.000000,35.043674,34.000000,34.057835,36.000000,36.020115,37.000000,37.059238,23.443823,165.196472,12.940796,998.271484,82.455002,0.000000,2.707180,0.019520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.363915,1.902748,0.000000
18:09:30,-0.130979,1.000000,0.000000,35.000000,35.038609,35.000000,35.024242,35.000000,35.033539,34.000000,33.970860,36.000000,35.981968,37.000000,37.170628,23.454504,164.319244,8.433594,998.254578,82.512505,0.000000,2.708400,0.020740,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.729573,1.954457,0.000000
18:09:31,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.041142,35.000000,35.030159,34.000000,34.108189,36.000000,35.985020,37.000000,37.155369,23.472815,164.834137,6.873535,998.390137,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989870,0.000000
18:09:32,-0.130979,1.000000,0.000000,35.000000,34.890751,35.000000,34.991291,35.000000,35.050434,34.000000,33.972385,36.000000,36.006382,37.000000,37.265232,23.428564,164.462280,12.160767,998.220642,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.963732,0.000000
18:09:33,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.022552,35.000000,35.048744,34.000000,34.028843,36.000000,36.030796,37.000000,37.259129,23.285131,165.892548,9.473755,998.390137,82.512505,0.000000,2.708400,0.020740,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.724775,1.988896,0.000000
18:09:34,-0.130979,1.000000,0.000000,35.000000,34.985378,35.000000,35.053814,35.000000,35.071556,34.000000,33.955601,36.000000,36.027744,37.000000,37.207249,23.521643,164.910431,7.220215,998.068115,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.968728,0.000000
18:09:35,-0.130979,1.000000,0.000000,35.000000,34.996361,35.000000,35.028469,35.000000,35.074936,34.000000,34.010532,36.000000,36.079624,37.000000,37.190464,23.460608,164.767395,8.433594,998.068115,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.966646,0.000000
18:09:36,-0.130979,1.000000,0.000000,35.000000,34.982845,35.000000,35.025089,35.000000,35.045364,34.000000,33.995274,36.000000,36.067417,37.000000,37.149265,23.344641,164.681580,12.160767,997.898682,82.570000,0.000000,2.708400,0.020740,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.087707,1.922494,0.000000
18:09:37,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,34.991291,35.000000,35.105354,34.000000,33.998325,36.000000,36.027744,37.000000,37.159946,23.431616,164.834137,11.207275,998.152893,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.978529,0.000000
18:09:38,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.054661,35.000000,35.059731,34.000000,34.009007,36.000000,36.059788,37.000000,37.158421,23.474340,163.832947,9.213745,998.169800,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972999,0.000000
18:09:39,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.050434,35.000000,35.058884,34.000000,33.940342,36.000000,36.105564,37.000000,37.167576,23.483496,163.737610,12.594116,997.983398,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.967498,0.000000
18:09:40,-0.130979,1.000000,0.000000,35.000000,34.891594,35.000000,35.025089,35.000000,35.035229,34.000000,33.972385,36.000000,36.052158,37.000000,37.054661,23.539953,164.090393,11.467285,998.644348,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928944,0.000000
18:09:41,-0.130979,1.000000,0.000000,35.000000,35.003967,35.000000,35.027622,35.000000,35.048744,34.000000,34.002903,36.000000,36.036900,37.000000,37.043980,23.420935,163.527832,10.340576,997.983398,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.965438,0.000000
18:09:42,-0.130979,1.000000,0.000000,35.000000,34.983688,35.000000,35.025089,35.000000,35.027622,34.000000,33.966282,36.000000,36.027744,37.000000,37.030247,23.459082,164.595764,9.907104,998.339294,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959603,0.000000
18:09:43,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.039452,35.000000,35.065643,34.000000,34.018162,36.000000,36.001804,37.000000,36.979893,23.427038,163.766205,12.594116,998.051208,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.929364,0.000000
18:09:44,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.029312,35.000000,35.042831,34.000000,33.987644,36.000000,35.995701,37.000000,36.918858,23.423986,163.871094,11.813965,998.186768,82.570000,0.000000,2.707180,0.019520,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.737323,1.941478,0.000000
18:09:45,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.031849,35.000000,34.970169,34.000000,34.036472,36.000000,35.939243,37.000000,37.043980,23.283606,163.556427,12.334106,998.474854,82.512505,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.922496,0.000000
18:09:46,-0.130979,1.000000,0.000000,35.000000,34.985378,35.000000,34.987068,35.000000,35.020020,34.000000,33.973911,36.000000,35.957554,37.000000,37.123325,23.434668,165.606506,9.820435,998.322327,82.570000,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.940546,0.000000
18:09:47,-0.130979,1.000000,0.000000,35.000000,34.844280,35.000000,34.992138,35.000000,35.028469,34.000000,34.068516,36.000000,35.952976,37.000000,37.213352,23.440771,163.947357,10.860596,998.271484,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.946893,0.000000
18:09:48,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.025089,35.000000,35.064800,34.000000,33.978489,36.000000,35.913303,37.000000,37.265232,23.272924,166.178619,11.987427,998.220642,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.924831,0.000000
18:09:49,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.031849,35.000000,35.047901,34.000000,34.066990,36.000000,35.940769,37.000000,37.260654,23.304968,163.766205,11.900635,998.220642,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.932958,0.000000
18:09:50,-0.130979,1.000000,0.000000,35.000000,34.884834,35.000000,35.030159,35.000000,35.037762,34.000000,34.083775,36.000000,35.980442,37.000000,37.237766,23.446875,164.223877,10.427246,998.068115,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.939452,0.000000
18:09:51,-0.130979,1.000000,0.000000,35.000000,35.043674,35.000000,35.031002,35.000000,35.028469,34.000000,34.073093,36.000000,36.036900,37.000000,37.243870,23.402624,163.699463,11.727295,998.186768,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.940235,0.000000
18:09:52,-0.130979,1.000000,0.000000,35.000000,34.879768,35.000000,35.032692,35.000000,35.035229,34.000000,34.016636,36.000000,36.073521,37.000000,37.164524,23.404150,164.099945,13.027466,998.102051,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.952962,0.000000
18:09:53,-0.130979,1.000000,0.000000,35.000000,35.059731,35.000000,35.024242,35.000000,35.051281,34.000000,34.071568,36.000000,36.093357,37.000000,37.172153,23.417883,164.157135,9.560425,998.000366,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.964832,0.000000
18:09:54,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.023399,35.000000,35.034382,34.000000,34.201267,36.000000,36.136082,37.000000,37.082127,23.393469,163.565948,9.040405,998.102051,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.973375,0.000000
18:09:55,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.041142,35.000000,35.041988,34.000000,34.219578,36.000000,36.096409,37.000000,37.043980,23.428564,164.195282,8.867065,998.017334,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.971240,0.000000
18:09:56,-0.130979,1.000000,0.000000,35.000000,35.128166,35.000000,35.042831,35.000000,35.039452,34.000000,34.094456,36.000000,36.140659,37.000000,37.097385,23.387365,163.699463,12.680786,998.118958,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.941227,0.000000
18:09:57,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.033539,35.000000,35.096058,34.000000,34.074619,36.000000,36.157444,37.000000,37.083652,23.390417,164.843689,10.340576,998.169800,82.570000,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.944608,0.000000
18:09:58,-0.130979,1.000000,0.000000,35.000000,35.028469,35.000000,35.000587,35.000000,35.038609,34.000000,34.041050,36.000000,36.094883,37.000000,37.079075,23.367529,163.699463,13.634155,998.034241,82.627502,0.000000,2.709620,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.971740,0.000000
18:09:59,-0.130979,1.000000,0.000000,35.000000,34.886524,35.000000,35.078316,35.000000,35.086765,34.000000,34.120396,36.000000,36.120823,37.000000,36.984470,23.396521,164.309723,11.033936,997.983398,82.685005,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.937815,0.000000
18:10:00,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.041988,35.000000,35.041988,34.000000,34.076145,36.000000,36.145237,37.000000,37.042454,23.373632,163.642242,10.513916,998.220642,82.570000,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960915,0.000000
18:10:01,-0.130979,1.000000,0.000000,35.000000,34.993828,35.000000,35.041988,35.000000,35.057194,34.000000,34.118870,36.000000,36.091831,37.000000,36.958530,23.527746,165.358582,8.607056,998.203735,82.627502,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.946050,0.000000
