17:06:28,0.400000,0.000000,7.216001,28.513891,27.971912,32.121891,28.120613,35.224773,28.496592,27.513891,26.758032,29.513891,27.176123,37.224773,28.286963,26.558142,-1.030960,-9.941650,849.702332,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:29,0.400000,0.000000,7.216001,28.513891,27.955013,32.121891,28.145960,35.224773,28.434069,27.513891,26.690893,29.513891,27.202063,37.224773,28.274755,26.591711,-0.840256,-9.768311,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:30,0.400000,0.000000,7.216001,28.513891,28.031898,32.121891,28.120613,35.224773,28.450123,27.513891,26.669531,29.513891,27.156286,37.224773,28.204565,26.571875,-0.983292,-11.068481,849.668396,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:31,0.400000,0.000000,7.216001,28.513891,27.949945,32.121891,28.117233,35.224773,28.436604,27.513891,26.674109,29.513891,27.176123,37.224773,28.216772,26.600866,-1.069107,-10.288330,849.770081,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:32,0.400000,0.000000,7.216001,28.513891,27.972757,32.121891,28.118923,35.224773,28.467865,27.513891,26.521521,29.513891,27.095251,37.224773,28.201513,26.603918,-1.088181,-9.854980,849.736206,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895696,64.000000
17:06:33,0.400000,0.000000,7.216001,28.513891,27.994724,32.121891,28.127373,35.224773,28.444208,27.513891,26.687841,29.513891,27.166967,37.224773,28.364782,26.573400,-0.573273,-8.728149,849.600647,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897512,64.000000
17:06:34,0.400000,0.000000,7.216001,28.513891,27.955013,32.121891,28.089352,35.224773,28.459415,27.513891,26.632910,29.513891,27.147131,37.224773,28.410559,26.597815,-1.107239,-10.288330,849.753174,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:35,0.400000,0.000000,7.216001,28.513891,27.969378,32.121891,28.116388,35.224773,28.452656,27.513891,26.672583,29.513891,27.159338,37.224773,28.201513,26.622229,-1.202591,-11.068481,849.668396,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:36,0.400000,0.000000,7.216001,28.513891,27.971912,32.121891,28.136667,35.224773,28.475470,27.513891,26.698523,29.513891,27.151709,37.224773,28.245764,26.590185,-0.992828,-9.594971,849.736206,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:37,0.400000,0.000000,7.216001,28.513891,27.948256,32.121891,28.122303,35.224773,28.440828,27.513891,26.779394,29.513891,27.127295,37.224773,28.180151,26.608496,-1.154922,-9.681641,849.787048,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889656,64.000000
17:06:38,0.400000,0.000000,7.216001,28.513891,27.940651,32.121891,28.129063,35.224773,28.440828,27.513891,26.706152,29.513891,27.102880,37.224773,28.242712,26.579504,-1.107239,-11.935181,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:39,0.400000,0.000000,7.216001,28.513891,27.885733,32.121891,28.156944,35.224773,28.437449,27.513891,26.701574,29.513891,27.110510,37.224773,28.193884,26.602392,-1.412369,-10.808472,849.668396,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:40,0.400000,0.000000,7.216001,28.513891,27.982050,32.121891,28.145960,35.224773,28.432379,27.513891,26.658850,29.513891,27.194433,37.224773,28.366308,26.559668,-1.145386,-11.328491,849.685364,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890180,64.000000
17:06:41,0.400000,0.000000,7.216001,28.513891,28.078369,32.121891,28.105406,35.224773,28.439138,27.513891,26.701574,29.513891,27.133398,37.224773,28.222876,26.596289,-1.193069,-9.248291,849.651489,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896689,64.000000
17:06:42,0.400000,0.000000,7.216001,28.513891,27.976982,32.121891,28.110474,35.224773,28.446743,27.513891,26.695471,29.513891,27.183752,37.224773,28.183203,26.591711,-0.878403,-9.508301,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:43,0.400000,0.000000,7.216001,28.513891,27.977827,32.121891,28.113008,35.224773,28.468710,27.513891,26.655798,29.513891,27.142553,37.224773,28.166418,26.692419,-0.916534,-10.808472,849.448120,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:44,0.400000,0.000000,7.216001,28.513891,27.985430,32.121891,28.123148,35.224773,28.445898,27.513891,26.725988,29.513891,27.145605,37.224773,28.096228,26.611547,-1.107239,-10.548340,849.719238,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:45,0.400000,0.000000,7.216001,28.513891,27.950790,32.121891,28.108786,35.224773,28.443363,27.513891,26.681738,29.513891,27.156286,37.224773,28.203039,26.588659,-1.240738,-9.681641,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:46,0.400000,0.000000,7.216001,28.513891,28.005707,32.121891,28.127373,35.224773,28.425621,27.513891,26.672583,29.513891,26.996069,37.224773,28.193884,26.591711,-1.231201,-12.455322,850.041260,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:47,0.400000,0.000000,7.216001,28.513891,27.984585,32.121891,28.156944,35.224773,28.446743,27.513891,26.680212,29.513891,27.205114,37.224773,28.222876,26.703100,-0.935608,-7.774780,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894025,64.000000
17:06:48,0.400000,0.000000,7.216001,28.513891,28.089352,32.121891,28.125683,35.224773,28.441673,27.513891,26.657324,29.513891,27.179174,37.224773,28.221350,26.581030,-0.926071,-7.341431,849.854858,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:49,0.400000,0.000000,7.216001,28.513891,27.983740,32.121891,28.119768,35.224773,28.437449,27.513891,26.663427,29.513891,27.060156,37.224773,28.190832,26.617651,-1.240738,-10.548340,849.210876,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897953,64.000000
17:06:50,0.400000,0.000000,7.216001,28.513891,27.944876,32.121891,28.122303,35.224773,28.457726,27.513891,26.658850,29.513891,27.119665,37.224773,28.221350,26.570349,-1.135849,-11.935181,849.736206,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:51,0.400000,0.000000,7.216001,28.513891,27.987120,32.121891,28.161169,35.224773,28.439138,27.513891,26.649694,29.513891,27.145605,37.224773,28.212194,26.619177,-1.097717,-10.635010,849.804016,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899382,64.000000
17:06:52,0.400000,0.000000,7.216001,28.513891,27.968533,32.121891,28.121458,35.224773,28.443363,27.513891,26.690893,29.513891,27.110510,37.224773,28.271704,26.739721,-1.040497,-11.675171,849.871765,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:53,0.400000,0.000000,7.216001,28.513891,28.080059,32.121891,28.128218,35.224773,28.433224,27.513891,26.663427,29.513891,27.136450,37.224773,28.250341,26.602392,-1.021423,-11.848511,849.634521,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.836785,64.000000
17:06:54,0.400000,0.000000,7.216001,28.513891,28.011621,32.121891,28.131598,35.224773,28.442518,27.513891,26.666479,29.513891,27.194433,37.224773,28.218298,26.637487,-1.040497,-8.468140,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:55,0.400000,0.000000,7.216001,28.513891,27.972757,32.121891,28.119768,35.224773,28.369858,27.513891,26.680212,29.513891,27.154760,37.224773,28.372412,26.593237,-1.021423,-12.368530,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:56,0.400000,0.000000,7.216001,28.513891,27.959238,32.121891,28.152719,35.224773,28.390135,27.513891,26.718359,29.513891,27.130346,37.224773,28.183203,26.574926,-1.040497,-12.108521,849.498962,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:57,0.400000,0.000000,7.216001,28.513891,28.006552,32.121891,28.129063,35.224773,28.394360,27.513891,26.703100,29.513891,27.153234,37.224773,28.230505,26.568823,-1.202591,-10.721802,849.651489,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896521,64.000000
17:06:58,0.400000,0.000000,7.216001,28.513891,27.973602,32.121891,28.130753,35.224773,28.418016,27.513891,26.675634,29.513891,27.093725,37.224773,28.201513,26.584082,-0.811661,-9.941650,849.888733,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:06:59,0.400000,0.000000,7.216001,28.513891,27.971067,32.121891,28.117233,35.224773,28.486452,27.513891,26.710730,29.513891,27.165442,37.224773,28.210669,26.603918,-1.040497,-11.068481,849.549805,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:00,0.400000,0.000000,7.216001,28.513891,27.952480,32.121891,28.129063,35.224773,28.441673,27.513891,26.668005,29.513891,27.148657,37.224773,28.134375,26.625280,-0.496994,-5.954590,849.854858,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:01,0.400000,0.000000,7.216001,28.513891,27.968533,32.121891,28.116388,35.224773,28.432379,27.513891,26.668005,29.513891,27.165442,37.224773,28.268652,26.655798,-1.011887,-9.161621,849.753174,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862723,64.000000
17:07:02,0.400000,0.000000,7.216001,28.513891,27.975292,32.121891,28.129908,35.224773,28.390135,27.513891,26.613073,29.513891,27.113562,37.224773,28.160315,26.623755,-1.250275,-12.108521,849.380310,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:03,0.400000,0.000000,7.216001,28.513891,27.821520,32.121891,28.113008,35.224773,28.436604,27.513891,26.632910,29.513891,27.139502,37.224773,28.270178,26.599340,-0.601883,-4.394409,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:04,0.400000,0.000000,7.216001,28.513891,27.840109,32.121891,28.113008,35.224773,28.499126,27.513891,26.687841,29.513891,27.116613,37.224773,28.233557,26.582556,-1.011887,-8.988281,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:05,0.400000,0.000000,7.216001,28.513891,27.976982,32.121891,28.123148,35.224773,28.456036,27.513891,26.678686,29.513891,27.179174,37.224773,28.219824,26.645117,-1.088181,-10.461670,850.075134,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:06,0.400000,0.000000,7.216001,28.513891,27.955858,32.121891,28.146805,35.224773,28.437449,27.513891,26.709204,29.513891,27.176123,37.224773,28.259497,26.570349,-1.011887,-10.721802,849.278687,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:07,0.400000,0.000000,7.216001,28.513891,27.980360,32.121891,28.156099,35.224773,28.446743,27.513891,26.732092,29.513891,27.156286,37.224773,28.235083,26.590185,-1.078644,-8.814819,849.753174,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.851823,64.000000
17:07:08,0.400000,0.000000,7.216001,28.513891,27.986275,32.121891,28.124838,35.224773,28.445053,27.513891,26.829748,29.513891,27.137976,37.224773,28.201513,26.599340,-1.097717,-11.155151,849.753174,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:09,0.400000,0.000000,7.216001,28.513891,27.885733,32.121891,28.128218,35.224773,28.445898,27.513891,26.677160,29.513891,27.165442,37.224773,28.216772,26.727514,-1.135849,-9.334961,849.465088,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:10,0.400000,0.000000,7.216001,28.513891,27.967688,32.121891,28.147650,35.224773,28.443363,27.513891,26.693945,29.513891,27.073889,37.224773,28.236609,26.597815,-0.821182,-10.114990,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:11,0.400000,0.000000,7.216001,28.513891,27.978672,32.121891,28.087662,35.224773,28.487297,27.513891,26.710730,29.513891,27.171545,37.224773,28.207617,26.571875,-1.050034,-11.328491,849.753174,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:12,0.400000,0.000000,7.216001,28.513891,27.955013,32.121891,28.128218,35.224773,28.461950,27.513891,26.700048,29.513891,27.141027,37.224773,28.192358,26.600866,-1.469589,-10.288330,849.770081,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:13,0.400000,0.000000,7.216001,28.513891,27.975292,32.121891,28.096956,35.224773,28.454346,27.513891,26.687841,29.513891,27.170019,37.224773,28.201513,26.513891,0.590027,6.873535,850.193787,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.808951,64.000000
17:07:14,0.400000,0.000000,7.216001,28.513891,27.896717,32.121891,28.109631,35.224773,28.450123,27.513891,26.646643,29.513891,27.191381,37.224773,28.172522,26.553564,-0.954681,-9.594971,849.685364,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:15,0.400000,0.000000,7.216001,28.513891,28.010777,32.121891,28.145960,35.224773,28.442518,27.513891,26.631384,29.513891,27.151709,37.224773,28.245764,26.574926,-0.954681,-10.028320,849.787048,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:16,0.400000,0.000000,7.216001,28.513891,27.957548,32.121891,28.140890,35.224773,28.443363,27.513891,26.660376,29.513891,27.220373,37.224773,28.228979,26.706152,-0.897476,-11.761841,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:17,0.400000,0.000000,7.216001,28.513891,27.894182,32.121891,28.152719,35.224773,28.385910,27.513891,26.683264,29.513891,27.156286,37.224773,28.277807,26.666479,-1.173996,-9.854980,850.041260,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:18,0.400000,0.000000,7.216001,28.513891,28.087662,32.121891,28.125683,35.224773,28.436604,27.513891,26.658850,29.513891,27.157812,37.224773,28.142004,26.602392,-1.078644,-10.114990,849.651489,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897935,64.000000
17:07:19,0.400000,0.000000,7.216001,28.513891,27.873903,32.121891,28.155254,35.224773,28.489832,27.513891,26.686316,29.513891,27.173071,37.224773,28.248816,26.581030,-1.202591,-10.808472,849.719238,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:20,0.400000,0.000000,7.216001,28.513891,27.977827,32.121891,28.091887,35.224773,28.430689,27.513891,26.687841,29.513891,27.144079,37.224773,28.225927,26.472692,-1.250275,-10.461670,849.770081,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:21,0.400000,0.000000,7.216001,28.513891,28.070765,32.121891,28.147650,35.224773,28.436604,27.513891,26.721411,29.513891,27.057104,37.224773,28.199987,26.581030,-1.069107,-10.028320,849.668396,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:22,0.400000,0.000000,7.216001,28.513891,27.944031,32.121891,28.129908,35.224773,28.502506,27.513891,26.660376,29.513891,27.202063,37.224773,28.242712,26.613073,-1.183533,-10.635010,849.837891,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:23,0.400000,0.000000,7.216001,28.513891,27.984585,32.121891,28.123148,35.224773,28.450968,27.513891,26.677160,29.513891,27.028112,37.224773,28.209143,26.596289,-1.107239,-10.721802,849.600647,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:07:24,0.400000,0.000000,7.216001,28.513891,28.004864,32.121891,28.134977,35.224773,28.430689,27.513891,26.722937,29.513891,27.130346,37.224773,28.250341,26.620703,-0.907013,-7.081299,849.770081,83.375000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
