06:05:11,1.000000,1.000000,15.370000,24.676306,24.594025,32.361305,32.387329,38.970406,39.077202,23.676306,23.869543,25.676306,25.769262,40.970406,41.050938,22.650366,47.303055,450.221313,852.159546,85.560005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,95.000000,118.000000,60.000000,1.000000,0.000000,0.000000,0.000000,0.000000,365.928558,2.360548,0.000000
06:05:12,1.000000,1.000000,15.370000,24.676306,24.620216,32.361305,32.380569,38.970406,39.097477,23.676306,23.799353,25.676306,25.717382,40.970406,41.024998,22.551184,47.493759,452.301514,851.820618,85.560005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,81.000000,115.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,320.884277,2.337747,0.000000
06:05:13,1.000000,1.000000,15.370000,24.676306,24.578817,32.361305,32.397469,38.970406,39.070442,23.676306,23.864965,25.676306,25.763159,40.970406,41.082981,22.543554,47.550964,454.035034,852.074829,85.502502,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,74.000000,117.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,329.678802,2.296414,0.000000
06:05:14,1.000000,1.000000,15.370000,24.676306,24.623596,32.361305,32.394932,38.970406,39.056080,23.676306,23.825293,25.676306,25.778418,40.970406,40.992954,22.543554,47.226776,453.948364,852.549316,85.560005,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,77.000000,121.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,346.242920,2.320434,0.000000
06:05:15,1.000000,1.000000,15.370000,24.676306,24.603319,32.361305,32.353535,38.970406,39.064529,23.676306,23.875647,25.676306,25.851660,40.970406,40.942600,22.535925,46.988388,449.094604,851.888428,85.502502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,106.000000,109.000000,41.000000,7.000000,1.000000,0.000000,0.000000,0.000000,359.289490,2.378715,0.000000
06:05:16,1.000000,1.000000,15.370000,24.676306,24.609234,32.361305,32.396622,38.970406,39.073822,23.676306,23.840551,25.676306,25.815039,40.970406,40.953281,22.487097,47.541428,454.728516,852.227356,85.502502,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,86.000000,132.000000,55.000000,5.000000,0.000000,0.000000,0.000000,0.000000,365.499542,2.294734,0.000000
06:05:17,1.000000,1.000000,15.370000,24.676306,24.594870,32.361305,32.352688,38.970406,39.067062,23.676306,24.002295,25.676306,25.854712,40.970406,41.086033,22.540503,47.388870,451.521484,852.362915,85.502502,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,82.000000,127.000000,57.000000,5.000000,0.000000,0.000000,0.000000,0.000000,371.156891,2.337262,0.000000
06:05:18,1.000000,1.000000,15.370000,24.676306,24.575438,32.361305,32.379726,38.970406,39.070442,23.676306,23.800879,25.676306,25.851660,40.970406,41.084507,22.496252,47.522369,454.728516,852.447632,85.502502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,92.000000,128.000000,50.000000,1.000000,0.000000,0.000000,1.000000,0.000000,367.015045,2.228075,0.000000
06:05:19,1.000000,1.000000,15.370000,24.676306,24.591490,32.361305,32.393242,38.970406,39.051010,23.676306,23.799353,25.676306,25.807409,40.970406,41.205051,22.464209,47.608185,453.688354,852.142578,85.502502,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,78.000000,129.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,353.316345,2.308632,0.000000
06:05:20,1.000000,1.000000,15.370000,24.676306,24.620216,32.361305,32.383106,38.970406,39.055233,23.676306,23.877172,25.676306,25.810461,40.970406,41.124180,22.549658,47.493759,452.734985,852.159546,85.560005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,85.000000,124.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,349.599304,2.327247,0.000000
06:05:21,1.000000,1.000000,15.370000,24.676306,24.602474,32.361305,32.388172,38.970406,39.086494,23.676306,23.689489,25.676306,25.929480,40.970406,41.203526,22.564917,47.503296,447.447754,852.108704,85.502502,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,86.000000,137.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,371.705658,2.318749,0.000000
06:05:22,1.000000,1.000000,15.370000,24.676306,24.483343,32.361305,32.350998,38.970406,39.072975,23.676306,23.858862,25.676306,25.790625,40.970406,41.160801,22.545080,47.093277,451.434814,852.193420,85.560005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,65.000000,128.000000,42.000000,4.000000,1.000000,1.000000,0.000000,0.000000,335.079681,2.342167,0.000000
06:05:23,1.000000,1.000000,15.370000,24.676306,24.517984,32.361305,32.395779,38.970406,39.058613,23.676306,23.900061,25.676306,25.772314,40.970406,41.142490,22.561865,47.598648,450.221313,851.735901,85.502502,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,80.000000,117.000000,48.000000,3.000000,1.000000,0.000000,0.000000,0.000000,351.686920,2.354921,0.000000
06:05:24,1.000000,1.000000,15.370000,24.676306,24.610924,32.361305,32.400002,38.970406,39.002007,23.676306,23.834448,25.676306,25.827246,40.970406,41.073826,22.548132,47.484222,450.047974,852.125671,85.502502,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,100.000000,120.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,360.042694,2.364422,0.000000
06:05:25,1.000000,1.000000,15.370000,24.676306,24.595715,32.361305,32.378036,38.970406,39.068752,23.676306,23.721533,25.676306,25.779943,40.970406,41.061619,22.537451,47.655853,457.068726,852.091736,85.502502,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,106.000000,147.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,407.860596,2.264406,0.000000
06:05:26,1.000000,1.000000,15.370000,24.676306,24.649788,32.361305,32.393242,38.970406,39.063683,23.676306,23.820715,25.676306,25.818090,40.970406,41.031101,22.563391,47.436554,454.468506,852.142578,85.502502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,26.000000,100.000000,119.000000,46.000000,2.000000,1.000000,1.000000,0.000000,0.000000,382.357300,2.301553,0.000000
06:05:27,1.000000,1.000000,15.370000,24.676306,24.708086,32.361305,32.359447,38.970406,39.056923,23.676306,23.837500,25.676306,25.700598,40.970406,40.977695,22.551184,47.245850,448.314453,852.176514,85.502502,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,94.000000,133.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,361.793243,2.371431,0.000000
06:05:28,1.000000,1.000000,15.370000,24.676306,24.604164,32.361305,32.385639,38.970406,39.078892,23.676306,23.797827,25.676306,25.717382,40.970406,41.096714,22.615271,47.064667,449.874634,852.142578,85.502502,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,77.000000,110.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,351.117767,2.369568,0.000000
06:05:29,1.000000,1.000000,15.370000,24.676306,24.598249,32.361305,32.372120,38.970406,39.056923,23.676306,23.802404,25.676306,25.758581,40.970406,40.912083,22.537451,47.217239,449.441284,852.023987,85.790001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,70.000000,139.000000,47.000000,2.000000,1.000000,0.000000,0.000000,0.000000,340.163361,2.373162,0.000000
06:05:30,1.000000,1.000000,15.370000,24.676306,24.598249,32.361305,32.372120,38.970406,39.067905,23.676306,23.784094,25.676306,25.718908,40.970406,40.904453,22.558813,47.121887,450.221313,852.176514,85.732498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,67.000000,118.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,338.746033,2.308736,0.000000
06:05:31,1.000000,1.000000,15.370000,24.676306,24.587265,32.361305,32.370430,38.970406,39.063683,23.676306,23.832922,25.676306,25.682287,40.970406,40.799168,22.572546,47.236313,453.948364,852.278198,85.790001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,84.000000,137.000000,56.000000,3.000000,1.000000,0.000000,1.000000,0.000000,388.815125,2.363514,0.000000
06:05:32,1.000000,1.000000,15.370000,24.676306,24.610924,32.361305,32.407608,38.970406,39.053543,23.676306,23.837500,25.676306,25.706701,40.970406,41.020420,22.500830,47.131424,450.741455,852.210388,85.732498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,70.000000,126.000000,57.000000,1.000000,0.000000,0.000000,0.000000,0.000000,356.690643,2.352038,0.000000
06:05:33,1.000000,1.000000,15.370000,24.676306,24.512915,32.361305,32.374657,38.970406,39.060303,23.676306,23.744421,25.676306,25.683813,40.970406,41.134861,22.564917,46.177902,440.947021,852.074829,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,81.000000,133.000000,50.000000,4.000000,0.000000,0.000000,0.000000,1.000000,378.483887,2.404853,0.000000
06:05:34,1.000000,1.000000,15.370000,24.676306,24.594025,32.361305,32.387329,38.970406,39.044250,23.676306,23.890905,25.676306,25.700598,40.970406,41.240147,22.548132,47.493759,455.768555,852.074829,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,14.000000,113.000000,129.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,370.878265,2.291671,0.000000
06:05:35,1.000000,1.000000,15.370000,24.676306,24.623596,32.361305,32.393242,38.970406,39.073822,23.676306,23.848181,25.676306,25.625830,40.970406,41.275242,22.508459,47.417480,454.121704,852.193420,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,85.000000,138.000000,45.000000,1.000000,2.000000,1.000000,0.000000,0.000000,363.053284,2.317171,0.000000
06:05:36,1.000000,1.000000,15.370000,24.676306,24.593180,32.361305,32.376347,38.970406,39.042561,23.676306,23.835974,25.676306,25.723486,40.970406,41.230991,22.566442,47.722610,455.248535,852.091736,85.790001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,82.000000,133.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,346.328888,2.294639,0.000000
06:05:37,1.000000,1.000000,15.370000,24.676306,24.597404,32.361305,32.378036,38.970406,39.051010,23.676306,23.813086,25.676306,25.706701,40.970406,41.232517,22.560339,47.179092,452.301514,852.159546,85.790001,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,75.000000,117.000000,44.000000,4.000000,1.000000,0.000000,0.000000,0.000000,327.171722,2.299909,0.000000
06:05:38,1.000000,1.000000,15.370000,24.676306,24.616837,32.361305,32.419434,38.970406,39.068752,23.676306,23.823767,25.676306,25.821142,40.970406,41.198948,22.560339,47.112350,449.527954,852.040894,85.847504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,86.000000,137.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,376.236389,2.364417,0.000000
06:05:39,1.000000,1.000000,15.370000,24.676306,24.591490,32.361305,32.400848,38.970406,39.094097,23.676306,23.839025,25.676306,25.529699,40.970406,41.194370,22.551184,47.503296,452.214844,852.108704,85.847504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,84.000000,133.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,350.107819,2.328395,0.000000
06:05:40,1.000000,1.000000,15.370000,24.676306,24.616837,32.361305,32.402538,38.970406,39.096634,23.676306,23.808508,25.676306,25.645666,40.970406,41.192844,22.555761,47.665390,455.335205,852.057861,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,104.000000,137.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.597382,2.290737,0.000000
06:05:41,1.000000,1.000000,15.370000,24.676306,24.596560,32.361305,32.385639,38.970406,39.088184,23.676306,23.765783,25.676306,25.807409,40.970406,41.121128,22.551184,47.560501,453.168335,852.176514,85.790001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,90.000000,105.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,328.323914,2.340926,0.000000
06:05:42,1.000000,1.000000,15.370000,24.676306,24.599939,32.361305,32.355225,38.970406,39.070442,23.676306,23.947363,25.676306,25.709753,40.970406,41.121128,22.554235,47.455612,452.214844,852.210388,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,85.000000,134.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,357.724762,2.393316,0.000000
06:05:43,1.000000,1.000000,15.370000,24.676306,24.518829,32.361305,32.383949,38.970406,39.065372,23.676306,23.796301,25.676306,25.726538,40.970406,41.122654,22.538977,47.055145,450.134644,852.142578,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,76.000000,121.000000,44.000000,6.000000,0.000000,1.000000,0.000000,0.000000,344.613434,2.361349,0.000000
06:05:44,1.000000,1.000000,15.370000,24.676306,24.594025,32.361305,32.366207,38.970406,39.058613,23.676306,23.787146,25.676306,25.686865,40.970406,41.041782,22.523718,47.379333,452.561646,852.074829,85.847504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,102.000000,143.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,382.879211,2.322936,0.000000
06:05:45,1.000000,1.000000,15.370000,24.676306,24.474051,32.361305,32.423660,38.970406,39.057770,23.676306,23.884802,25.676306,25.685339,40.970406,40.954807,22.514563,47.636780,450.481323,852.312073,85.790001,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,72.000000,121.000000,57.000000,3.000000,0.000000,0.000000,0.000000,0.000000,345.630188,2.358546,0.000000
06:05:46,1.000000,1.000000,15.370000,24.676306,24.602474,32.361305,32.406761,38.970406,39.116066,23.676306,23.936682,25.676306,25.883703,40.970406,40.991428,22.511511,47.550964,458.715576,852.244263,85.732498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,13.000000,90.000000,129.000000,41.000000,1.000000,1.000000,0.000000,0.000000,0.000000,348.301819,2.252186,0.000000
06:05:47,1.000000,1.000000,15.370000,24.676306,24.643028,32.361305,32.383106,38.970406,39.079735,23.676306,23.822241,25.676306,25.732641,40.970406,40.991428,22.589331,47.293518,451.521484,852.007019,85.790001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,87.000000,137.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,380.230530,2.341779,0.000000
06:05:48,1.000000,1.000000,15.370000,24.676306,24.674290,32.361305,32.387329,38.970406,39.070442,23.676306,23.794775,25.676306,25.770788,40.970406,41.209629,22.532873,47.369797,453.255005,852.278198,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,66.000000,148.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.759521,2.322986,0.000000
06:05:49,1.000000,1.000000,15.370000,24.676306,24.474051,32.361305,32.387329,38.970406,39.056923,23.676306,23.832922,25.676306,25.773840,40.970406,41.058567,22.557287,47.312592,449.614624,852.108704,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,90.000000,136.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.570221,2.382437,0.000000
06:05:50,1.000000,1.000000,15.370000,24.676306,24.717379,32.361305,32.407608,38.970406,39.072975,23.676306,23.755102,25.676306,25.706701,40.970406,41.044834,22.555761,47.427017,453.861694,852.159546,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,85.000000,141.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,350.907288,2.308505,0.000000
06:05:51,1.000000,1.000000,15.370000,24.676306,24.599939,32.361305,32.405071,38.970406,39.072132,23.676306,23.839025,25.676306,25.679235,40.970406,41.034153,22.560339,47.331665,450.914795,852.227356,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,82.000000,112.000000,38.000000,7.000000,1.000000,0.000000,0.000000,0.000000,320.020203,2.354524,0.000000
06:05:52,1.000000,1.000000,15.370000,24.676306,24.666685,32.361305,32.396622,38.970406,39.061993,23.676306,23.761206,25.676306,25.665503,40.970406,40.992954,22.557287,47.503296,455.161865,852.125671,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,71.000000,121.000000,53.000000,5.000000,1.000000,0.000000,0.000000,0.000000,341.413483,2.324524,0.000000
06:05:53,1.000000,1.000000,15.370000,24.676306,24.516294,32.361305,32.394089,38.970406,39.056080,23.676306,23.787146,25.676306,25.752478,40.970406,40.931919,22.552710,47.589111,457.502075,852.210388,85.732498,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,69.000000,111.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,293.595642,2.335513,0.000000
06:05:54,1.000000,1.000000,15.370000,24.676306,24.622751,32.361305,32.401691,38.970406,39.068752,23.676306,23.863440,25.676306,25.688391,40.970406,40.934971,22.670202,47.808426,457.068726,852.210388,85.732498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,83.000000,122.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,338.454803,2.262516,0.000000
06:05:55,1.000000,1.000000,15.370000,24.676306,24.588955,32.361305,32.405071,38.970406,39.087341,23.676306,23.773413,25.676306,25.741796,40.970406,40.956333,22.448950,47.150497,452.561646,852.312073,85.732498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,78.000000,116.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,335.503784,2.321061,0.000000
06:05:56,1.000000,1.000000,15.370000,24.676306,24.606699,32.361305,32.358604,38.970406,39.068752,23.676306,23.793249,25.676306,25.700598,40.970406,41.041782,22.520666,46.931183,448.314453,852.278198,85.732498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,67.000000,111.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,323.422119,2.349644,0.000000
06:05:57,1.000000,1.000000,15.370000,24.676306,24.590645,32.361305,32.394932,38.970406,39.044250,23.676306,23.799353,25.676306,25.625830,40.970406,41.173008,22.555761,46.931183,448.401123,852.278198,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,96.000000,123.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,363.366699,2.395732,0.000000
06:05:58,1.000000,1.000000,15.370000,24.676306,24.597404,32.361305,32.396622,38.970406,39.051010,23.676306,23.848181,25.676306,25.718908,40.970406,41.261509,22.560339,47.207703,451.694824,852.261230,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,96.000000,117.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.115417,2.371462,0.000000
06:05:59,1.000000,1.000000,15.370000,24.676306,24.615992,32.361305,32.412674,38.970406,39.059460,23.676306,23.947363,25.676306,25.725012,40.970406,41.264561,22.444372,46.883499,449.267944,852.142578,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,82.000000,116.000000,44.000000,2.000000,1.000000,1.000000,0.000000,0.000000,333.064941,2.331976,0.000000
06:06:00,1.000000,1.000000,15.370000,24.676306,24.574593,32.361305,32.389019,38.970406,39.081425,23.676306,23.782568,25.676306,25.717382,40.970406,41.295078,22.558813,47.522369,452.648315,852.091736,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,87.000000,129.000000,60.000000,0.000000,0.000000,1.000000,0.000000,0.000000,382.096680,2.336190,0.000000
06:06:01,0.200000,1.000000,4.498000,24.558813,24.588955,26.807814,32.383949,28.741953,39.056080,23.558813,23.793249,25.558813,25.677710,30.741953,41.224888,22.560339,47.407944,450.654663,852.261230,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,74.000000,141.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,361.259064,2.359676,0.000000
06:06:02,0.200000,0.000000,4.498000,24.558813,24.490103,26.807814,32.400002,28.741953,39.054390,23.558813,23.825293,25.558813,25.638037,30.741953,41.284397,22.577124,47.531906,456.115356,852.023987,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,81.000000,125.000000,52.000000,3.000000,1.000000,0.000000,0.000000,0.000000,354.957581,2.311649,0.000000
06:06:03,0.200000,0.000000,4.498000,24.558813,24.599939,26.807814,32.382259,28.741953,39.042561,23.558813,23.709326,25.558813,25.711279,30.741953,41.224888,22.670202,47.770279,456.028687,852.854370,85.732498,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,81.000000,121.000000,53.000000,4.000000,0.000000,0.000000,1.000000,0.000000,350.085205,2.366281,0.000000
06:06:04,0.200000,0.000000,4.498000,24.558813,24.553471,26.807814,32.291855,28.741953,38.913292,23.558813,23.889380,25.558813,25.726538,30.741953,41.203526,22.592382,47.627258,456.202026,852.583191,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,92.000000,137.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,383.620392,2.281772,0.000000
06:06:05,0.200000,0.000000,4.498000,24.558813,24.539106,26.807814,32.189625,28.741953,38.735863,23.558813,23.745947,25.558813,25.679235,30.741953,41.034153,22.552710,46.921646,451.088135,852.803528,85.790001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,89.000000,134.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,367.510559,2.398812,0.000000
06:06:06,0.200000,0.000000,4.498000,24.558813,24.485033,26.807814,32.067959,28.741953,38.604061,23.558813,23.790197,25.558813,25.703650,30.741953,41.118076,22.569494,47.646317,453.688354,852.566284,85.790001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,89.000000,127.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.277771,2.322488,0.000000
06:06:07,0.200000,0.000000,4.498000,24.558813,24.485878,26.807814,31.953053,28.741953,38.386078,23.558813,23.863440,25.558813,25.725012,30.741953,41.108921,22.552710,47.636780,453.255005,852.752686,85.732498,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,93.000000,127.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.908966,2.311783,0.000000
06:06:08,0.200000,0.000000,4.498000,24.558813,24.488413,26.807814,31.849131,28.741953,38.197666,23.558813,23.825293,25.558813,25.674658,30.741953,41.125706,22.458105,47.169556,454.555176,852.956055,85.732498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,117.000000,97.000000,30.000000,0.000000,1.000000,1.000000,0.000000,0.000000,326.583130,2.299872,0.000000
