06:04:14,0.200000,1.000000,4.498000,19.393713,19.233171,21.642714,21.585358,23.576853,23.502422,18.393713,18.620520,20.393713,20.529394,25.576853,27.874975,18.487768,50.020584,457.502075,848.414368,81.707504,0.000000,2.707180,0.056120,0.000000,10.000000,23.000000,12.000000,127.000000,29.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,254.792953,2.143199,0.000000
06:04:15,0.200000,1.000000,4.498000,19.393713,19.384407,21.642714,21.577753,23.576853,23.460176,18.393713,18.750219,20.393713,20.585852,25.576853,27.899389,18.318396,49.343597,449.787964,848.448303,81.707504,0.000000,2.707180,0.054900,0.000000,11.000000,16.000000,17.000000,114.000000,50.000000,4.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.177032,2.248383,0.000000
06:04:16,0.200000,1.000000,4.498000,19.393713,19.310902,21.642714,21.560009,23.576853,23.483833,18.393713,18.582373,20.393713,20.463781,25.576853,27.896338,18.348913,49.334061,448.661133,848.448303,81.707504,0.000000,2.707180,0.054900,0.000000,9.000000,12.000000,8.000000,116.000000,36.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.983856,2.250118,0.000000
06:04:17,0.200000,1.000000,4.498000,19.393713,19.255138,21.642714,21.564234,23.576853,23.464401,18.393713,18.618994,20.393713,20.718603,25.576853,27.896338,18.338232,49.524765,448.834473,848.244934,81.707504,0.000000,2.707180,0.054900,0.000000,6.000000,11.000000,12.000000,100.000000,39.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,214.857819,2.269022,0.000000
06:04:18,0.200000,1.000000,4.498000,19.393713,19.331179,21.642714,21.566769,23.576853,23.486368,18.393713,18.651037,20.393713,20.540075,25.576853,27.844458,18.355017,49.496155,450.481323,848.482178,81.592499,0.000000,2.707180,0.054900,0.000000,6.000000,15.000000,19.000000,97.000000,32.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.289017,2.231405,0.000000
06:04:19,0.200000,1.000000,4.498000,19.393713,19.293159,21.642714,21.571838,23.576853,23.473696,18.393713,18.559484,20.393713,20.480566,25.576853,27.743750,18.353491,49.419876,448.141113,848.177124,81.535004,0.000000,2.707180,0.054900,0.000000,5.000000,19.000000,15.000000,105.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.522675,2.277939,0.000000
06:04:20,0.200000,1.000000,4.498000,19.393713,19.289780,21.642714,21.565924,23.576853,23.480453,18.393713,18.623571,20.393713,20.529394,25.576853,27.887182,18.344336,49.181488,446.580933,848.533020,81.535004,0.000000,2.707180,0.054900,0.000000,6.000000,15.000000,11.000000,113.000000,23.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.395111,2.297597,0.000000
06:04:21,0.200000,1.000000,4.498000,19.393713,19.254293,21.642714,21.537197,23.576853,23.492283,18.393713,18.615942,20.393713,20.524817,25.576853,27.818518,18.380957,49.458008,448.141113,848.516052,81.477501,0.000000,2.707180,0.054900,0.000000,15.000000,16.000000,9.000000,128.000000,30.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.923325,2.270972,0.000000
06:04:22,0.200000,1.000000,4.498000,19.393713,19.295694,21.642714,21.563389,23.576853,23.493128,18.393713,18.464880,20.393713,20.460730,25.576853,27.836828,18.351965,49.696396,452.908325,848.499146,81.592499,0.000000,2.707180,0.054900,0.000000,10.000000,13.000000,13.000000,113.000000,34.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.812622,2.209087,0.000000
06:04:23,0.200000,1.000000,4.498000,19.393713,19.273726,21.642714,21.568459,23.576853,23.546356,18.393713,18.585424,20.393713,20.456152,25.576853,27.879553,18.382483,49.200562,449.441284,848.516052,81.592499,0.000000,2.707180,0.054900,0.000000,4.000000,11.000000,13.000000,105.000000,24.000000,7.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.854218,2.274899,0.000000
06:04:24,0.200000,1.000000,4.498000,19.393713,19.282175,21.642714,21.584513,23.576853,23.472851,18.393713,18.571692,20.393713,20.596533,25.576853,27.809362,18.374853,49.591507,449.441284,848.516052,81.592499,0.000000,2.707180,0.054900,0.000000,10.000000,12.000000,25.000000,109.000000,20.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.492020,2.264784,0.000000
06:04:25,0.200000,1.000000,4.498000,19.393713,19.326109,21.642714,21.569304,23.576853,23.490593,18.393713,18.785315,20.393713,20.509558,25.576853,27.769690,18.495398,49.152893,447.187622,848.448303,81.592499,0.000000,2.708400,0.054900,0.000000,12.000000,13.000000,12.000000,116.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.598694,2.291960,0.000000
06:04:26,0.200000,1.000000,4.498000,19.393713,19.266968,21.642714,21.564234,23.576853,23.493128,18.393713,18.606787,20.393713,20.448523,25.576853,27.730017,18.330603,49.410339,449.094604,848.549988,81.592499,0.000000,2.705960,0.054900,0.000000,5.000000,13.000000,13.000000,99.000000,31.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.838501,2.265357,0.000000
06:04:27,0.200000,1.000000,4.498000,19.393713,19.177408,21.642714,21.580288,23.576853,23.492283,18.393713,18.629675,20.393713,20.335608,25.576853,27.739172,18.377905,49.181488,450.047974,848.516052,81.592499,0.000000,2.707180,0.054900,0.000000,8.000000,12.000000,12.000000,114.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.082870,2.239736,0.000000
06:04:28,0.200000,1.000000,4.498000,19.393713,19.244999,21.642714,21.557476,23.576853,23.482143,18.393713,18.644934,20.393713,20.454626,25.576853,27.762060,18.390112,49.248245,450.221313,848.499146,81.650002,0.000000,2.707180,0.054900,0.000000,9.000000,14.000000,12.000000,107.000000,29.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.607056,2.239007,0.000000
06:04:29,0.200000,1.000000,4.498000,19.393713,19.289780,21.642714,21.602255,23.576853,23.520164,18.393713,18.597631,20.393713,20.439367,25.576853,27.774267,18.390112,49.400803,448.054443,848.414368,81.592499,0.000000,2.707180,0.053680,0.000000,10.000000,13.000000,10.000000,109.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.018219,2.277232,0.000000
06:04:30,0.200000,1.000000,4.498000,19.393713,19.304987,21.642714,21.538887,23.576853,23.485523,18.393713,18.618994,20.393713,20.404272,25.576853,27.714758,18.370275,49.372192,450.481323,848.482178,81.592499,0.000000,2.707180,0.054900,0.000000,7.000000,16.000000,8.000000,113.000000,45.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.958374,2.231830,0.000000
06:04:31,0.200000,1.000000,4.498000,19.393713,19.263588,21.642714,21.579443,23.576853,23.531149,18.393713,18.655615,20.393713,20.434790,25.576853,27.697973,18.310766,49.458008,449.527954,848.278809,81.592499,0.000000,2.707180,0.054900,0.000000,9.000000,13.000000,12.000000,123.000000,56.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.900879,2.261223,0.000000
06:04:32,0.200000,1.000000,4.498000,19.393713,19.162201,21.642714,21.552406,23.576853,23.476231,18.393713,18.599157,20.393713,20.401220,25.576853,27.786474,18.367224,49.515228,452.561646,848.363525,81.592499,0.000000,2.707180,0.054900,0.000000,5.000000,9.000000,11.000000,98.000000,35.000000,10.000000,3.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.086929,2.213198,0.000000
06:04:33,0.200000,1.000000,4.498000,19.393713,19.279640,21.642714,21.573528,23.576853,23.476231,18.393713,18.608313,20.393713,20.599585,25.576853,27.650671,18.344336,49.458008,448.314453,847.922974,81.650002,0.000000,2.707180,0.054900,0.000000,4.000000,10.000000,8.000000,101.000000,39.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.527573,2.279767,0.000000
06:04:34,0.200000,1.000000,4.498000,19.393713,19.152061,21.642714,21.565079,23.576853,23.448349,18.393713,18.586950,20.393713,20.469885,25.576853,27.717810,18.379431,49.486618,451.608154,848.261902,81.592499,0.000000,2.707180,0.054900,0.000000,5.000000,1.000000,4.000000,126.000000,47.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.047623,2.193606,0.000000
06:04:35,0.200000,1.000000,4.498000,19.393713,19.284710,21.642714,21.570993,23.576853,23.521009,18.393713,18.617468,20.393713,20.463781,25.576853,27.696447,18.274145,49.601044,451.868164,848.295776,81.650002,0.000000,2.707180,0.054900,0.000000,7.000000,6.000000,5.000000,109.000000,52.000000,18.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.392685,2.218772,0.000000
06:04:36,0.200000,1.000000,4.498000,19.393713,19.158821,21.642714,21.569304,23.576853,23.401878,18.393713,18.609838,20.393713,20.497351,25.576853,27.630835,18.348913,49.791748,453.861694,848.160217,81.650002,0.000000,2.707180,0.054900,0.000000,5.000000,13.000000,12.000000,91.000000,60.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.605103,2.241253,0.000000
06:04:37,0.200000,1.000000,4.498000,19.393713,19.303297,21.642714,21.571838,23.576853,23.504957,18.393713,18.666296,20.393713,20.466833,25.576853,27.647619,18.388586,49.639175,448.921143,848.261902,81.650002,0.000000,2.707180,0.054900,0.000000,5.000000,5.000000,11.000000,94.000000,38.000000,18.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.703384,2.257967,0.000000
06:04:38,0.200000,1.000000,4.498000,19.393713,19.285555,21.642714,21.587891,23.576853,23.463556,18.393713,18.553381,20.393713,20.376806,25.576853,27.650671,18.330603,49.229172,451.434814,848.211060,81.650002,0.000000,2.707180,0.056120,0.000000,13.000000,13.000000,4.000000,113.000000,50.000000,17.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.553619,2.236965,0.000000
06:04:39,0.200000,1.000000,4.498000,19.393713,19.266968,21.642714,21.567614,23.576853,23.435675,18.393713,18.617468,20.393713,20.373755,25.576853,27.658300,18.364172,49.505692,450.394653,848.295776,81.650002,0.000000,2.707180,0.054900,0.000000,13.000000,7.000000,9.000000,112.000000,60.000000,18.000000,5.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.258881,2.248090,0.000000
06:04:40,0.200000,1.000000,4.498000,19.393713,19.253448,21.642714,21.548182,23.576853,23.416243,18.393713,18.795996,20.393713,20.485144,25.576853,27.610998,18.397741,49.248245,451.348145,848.160217,81.707504,0.000000,2.707180,0.054900,0.000000,3.000000,9.000000,13.000000,116.000000,49.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.772507,2.238973,0.000000
06:04:41,0.200000,1.000000,4.498000,19.393713,19.274570,21.642714,21.557476,23.576853,23.495663,18.393713,18.718176,20.393713,20.477514,25.576853,27.604895,18.254309,49.543823,450.828125,848.261902,81.707504,0.000000,2.707180,0.054900,0.000000,11.000000,9.000000,11.000000,117.000000,47.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.909988,2.237259,0.000000
06:04:42,0.200000,1.000000,4.498000,19.393713,19.289780,21.642714,21.569304,23.576853,23.493128,18.393713,18.591528,20.393713,20.495825,25.576853,27.568274,18.367224,49.486618,448.227783,848.431335,81.650002,0.000000,2.707180,0.054900,0.000000,6.000000,9.000000,8.000000,117.000000,41.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.069153,2.246980,0.000000
06:04:43,0.200000,1.000000,4.498000,19.393713,19.277950,21.642714,21.582823,23.576853,23.540442,18.393713,18.756323,20.393713,20.454626,25.576853,27.604895,18.355017,49.067062,451.261475,848.278809,81.650002,0.000000,2.707180,0.054900,0.000000,9.000000,17.000000,10.000000,89.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.011078,2.242852,0.000000
06:04:44,0.200000,1.000000,4.498000,19.393713,19.299917,21.642714,21.581978,23.576853,23.500732,18.393713,18.483191,20.393713,20.520239,25.576853,27.627783,18.321447,49.515228,450.914795,848.261902,81.650002,0.000000,2.707180,0.054900,0.000000,7.000000,12.000000,10.000000,112.000000,31.000000,8.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,221.533615,2.244038,0.000000
06:04:45,0.200000,1.000000,4.498000,19.393713,19.389477,21.642714,21.603945,23.576853,23.477921,18.393713,18.637304,20.393713,20.564489,25.576853,27.589636,18.351965,49.229172,449.614624,848.227966,81.477501,0.000000,2.707180,0.054900,0.000000,11.000000,12.000000,15.000000,111.000000,20.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.369095,2.254673,0.000000
06:04:46,0.200000,1.000000,4.498000,19.393713,19.264433,21.642714,21.563389,23.576853,23.471161,18.393713,18.564062,20.393713,20.537024,25.576853,27.516394,18.355017,49.553360,450.567993,848.414368,81.477501,0.000000,2.707180,0.054900,0.000000,9.000000,13.000000,12.000000,115.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.522034,2.234096,0.000000
06:04:47,0.200000,1.000000,4.498000,19.393713,19.260208,21.642714,21.560854,23.576853,23.510025,18.393713,18.631201,20.393713,20.462255,25.576853,27.546911,18.382483,49.448471,452.214844,848.126282,81.419998,0.000000,2.707180,0.054900,0.000000,7.000000,8.000000,12.000000,102.000000,30.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.643951,2.250154,0.000000
06:04:48,0.200000,1.000000,4.498000,19.393713,19.261898,21.642714,21.570993,23.576853,23.522699,18.393713,18.620520,20.393713,20.494299,25.576853,27.447729,18.351965,49.324524,449.181274,848.075439,81.477501,0.000000,2.707180,0.054900,0.000000,10.000000,8.000000,4.000000,118.000000,29.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.390884,2.197634,0.000000
06:04:49,0.200000,1.000000,4.498000,19.393713,19.314281,21.642714,21.531284,23.576853,23.507490,18.393713,18.612890,20.393713,20.704870,25.576853,27.513342,18.353491,48.952652,445.714233,848.058533,81.477501,0.000000,2.707180,0.054900,0.000000,6.000000,5.000000,15.000000,108.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.699646,2.311981,0.000000
06:04:50,0.200000,1.000000,4.498000,19.393713,19.263588,21.642714,21.576063,23.576853,23.477076,18.393713,18.582373,20.393713,20.463781,25.576853,27.540808,18.342810,49.410339,448.574463,848.194092,81.535004,0.000000,2.707180,0.054900,0.000000,4.000000,21.000000,6.000000,92.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.644165,2.263040,0.000000
06:04:51,0.200000,1.000000,4.498000,19.393713,19.250069,21.642714,21.567614,23.576853,23.480453,18.393713,18.660192,20.393713,20.515661,25.576853,27.482824,18.359594,49.572433,453.428345,848.227966,81.535004,0.000000,2.707180,0.054900,0.000000,4.000000,13.000000,11.000000,113.000000,46.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.321869,2.207213,0.000000
06:04:52,0.200000,1.000000,4.498000,19.393713,19.391167,21.642714,21.566769,23.576853,23.493973,18.393713,18.683081,20.393713,20.515661,25.576853,27.482824,18.355017,49.171951,448.921143,848.431335,81.535004,0.000000,2.707180,0.054900,0.000000,13.000000,9.000000,10.000000,122.000000,53.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.060425,2.274329,0.000000
06:04:53,0.200000,1.000000,4.498000,19.393713,19.285555,21.642714,21.576063,23.576853,23.469471,18.393713,18.643408,20.393713,20.530920,25.576853,27.418737,18.472509,49.419876,447.187622,848.295776,81.592499,0.000000,2.707180,0.054900,0.000000,5.000000,7.000000,7.000000,114.000000,41.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.256088,2.267778,0.000000
06:04:54,0.200000,1.000000,4.498000,19.393713,19.283865,21.642714,21.574373,23.576853,23.493973,18.393713,18.618994,20.393713,20.500402,25.576853,27.466040,18.326025,49.314987,450.828125,848.312683,81.592499,0.000000,2.707180,0.054900,0.000000,10.000000,6.000000,11.000000,112.000000,45.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.341187,2.252344,0.000000
06:04:55,0.200000,1.000000,4.498000,19.393713,19.271191,21.642714,21.577753,23.576853,23.432295,18.393713,18.576269,20.393713,20.526342,25.576853,27.316504,18.344336,49.210098,449.181274,848.516052,81.592499,0.000000,2.707180,0.054900,0.000000,11.000000,11.000000,12.000000,95.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.788391,2.282740,0.000000
06:04:56,0.200000,1.000000,4.498000,19.393713,19.289780,21.642714,21.577753,23.576853,23.423847,18.393713,18.748693,20.393713,20.443945,25.576853,27.415686,18.342810,49.543823,452.648315,848.380493,81.592499,0.000000,2.705960,0.056120,0.000000,7.000000,19.000000,16.000000,115.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.134033,2.213423,0.000000
06:04:57,0.200000,1.000000,4.498000,19.393713,19.273726,21.642714,21.574373,23.576853,23.477076,18.393713,18.744116,20.393713,20.477514,25.576853,27.446203,18.362646,49.505692,452.994995,848.719421,81.592499,0.000000,2.708400,0.054900,0.000000,14.000000,13.000000,14.000000,106.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.101822,2.175958,0.000000
06:04:58,0.200000,1.000000,4.498000,19.393713,19.300762,21.642714,21.565079,23.576853,23.537907,18.393713,18.646460,20.393713,20.437841,25.576853,27.557592,18.348913,49.505692,451.434814,848.363525,81.592499,0.000000,2.708400,0.054900,0.000000,11.000000,9.000000,13.000000,80.000000,20.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.902939,2.236169,0.000000
06:04:59,0.200000,1.000000,4.498000,19.393713,19.179943,21.642714,21.586201,23.576853,23.412018,18.393713,18.612890,20.393713,20.498877,25.576853,27.397375,18.385534,49.581970,452.648315,848.126282,81.592499,0.000000,2.707180,0.056120,0.000000,10.000000,14.000000,7.000000,110.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.481613,2.207269,0.000000
06:05:00,0.200000,1.000000,4.498000,19.393713,19.273726,21.642714,21.583668,23.576853,23.468626,18.393713,18.551855,20.393713,20.538549,25.576853,27.371435,18.365698,49.515228,451.608154,848.329651,81.592499,0.000000,2.707180,0.054900,0.000000,12.000000,16.000000,20.000000,110.000000,26.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.102600,2.284868,0.000000
06:05:01,0.200000,1.000000,4.498000,19.393713,19.210360,21.642714,21.598030,23.576853,23.490593,18.393713,18.657141,20.393713,20.477514,25.576853,27.395849,18.464880,49.486618,451.694824,848.177124,81.592499,0.000000,2.707180,0.054900,0.000000,8.000000,13.000000,17.000000,97.000000,37.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.793457,2.228294,0.000000
06:05:02,0.200000,1.000000,4.498000,19.393713,19.268658,21.642714,21.592115,23.576853,23.478765,18.393713,18.643408,20.393713,20.439367,25.576853,27.322607,18.184118,49.152893,449.007935,848.227966,81.592499,0.000000,2.707180,0.056120,0.000000,7.000000,14.000000,17.000000,103.000000,37.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.286606,2.262364,0.000000
06:05:03,0.200000,1.000000,4.498000,19.393713,19.320196,21.642714,21.570993,23.576853,23.488058,18.393713,18.628149,20.393713,20.491247,25.576853,27.380590,18.329077,49.429413,449.354614,848.549988,81.592499,0.000000,2.707180,0.054900,0.000000,8.000000,11.000000,9.000000,107.000000,44.000000,14.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.192642,2.281933,0.000000
06:05:04,0.200000,1.000000,4.498000,19.393713,19.275415,21.642714,21.537197,23.576853,23.423847,18.393713,18.542700,20.393713,20.457678,25.576853,27.374487,18.441992,49.314987,452.214844,848.244934,81.592499,0.000000,2.707180,0.054900,0.000000,12.000000,8.000000,14.000000,110.000000,52.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.508759,2.226696,0.000000
06:05:05,0.200000,1.000000,4.498000,19.393713,19.293159,21.642714,21.576908,23.576853,23.472006,18.393713,18.594580,20.393713,20.372229,25.576853,27.293615,18.367224,49.782211,450.481323,848.075439,81.592499,0.000000,2.707180,0.054900,0.000000,5.000000,2.000000,14.000000,105.000000,46.000000,17.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.543427,2.245109,0.000000
06:05:06,0.200000,1.000000,4.498000,19.393713,19.371735,21.642714,21.569304,23.576853,23.472851,18.393713,18.577795,20.393713,20.453100,25.576853,27.313452,18.344336,49.477081,449.181274,848.261902,81.707504,0.000000,2.707180,0.054900,0.000000,12.000000,4.000000,11.000000,95.000000,51.000000,10.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.332535,2.256377,0.000000
06:05:07,0.200000,1.000000,4.498000,19.393713,19.266123,21.642714,21.565924,23.576853,23.485523,18.393713,18.609838,20.393713,20.465307,25.576853,27.324133,18.358068,49.257767,449.354614,848.346619,81.707504,0.000000,2.707180,0.056120,0.000000,14.000000,8.000000,11.000000,104.000000,57.000000,20.000000,4.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.643280,2.258583,0.000000
06:05:08,0.200000,1.000000,4.498000,19.393713,19.307522,21.642714,21.586201,23.576853,23.472006,18.393713,18.602209,20.393713,20.456152,25.576853,27.331762,18.388586,49.353119,446.580933,848.024597,81.707504,0.000000,2.707180,0.056120,0.000000,6.000000,8.000000,5.000000,87.000000,60.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.904083,2.235083,0.000000
06:05:09,0.200000,1.000000,4.498000,19.393713,19.274570,21.642714,21.576063,23.576853,23.489748,18.393713,18.625097,20.393713,20.448523,25.576853,27.325659,18.359594,49.334061,447.881104,847.939880,81.592499,0.000000,2.705960,0.056120,0.000000,7.000000,3.000000,10.000000,102.000000,54.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.658798,2.281405,0.000000
06:05:10,0.200000,1.000000,4.498000,19.393713,19.314281,21.642714,21.561699,23.576853,23.477076,18.393713,18.623571,20.393713,20.442419,25.576853,27.243261,18.388586,49.572433,452.734985,848.126282,81.592499,0.000000,2.707180,0.056120,0.000000,11.000000,4.000000,3.000000,99.000000,55.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.323822,2.220832,0.000000
06:05:11,0.200000,1.000000,4.498000,19.393713,19.164736,21.642714,21.577753,23.576853,23.505802,18.393713,18.626623,20.393713,20.486670,25.576853,27.266150,18.350439,49.305450,452.908325,847.939880,81.650002,0.000000,2.708400,0.054900,0.000000,9.000000,7.000000,12.000000,94.000000,53.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.577911,2.248213,0.000000
