12:15:29,0.800000,1.000000,12.652000,24.744970,24.657393,31.070971,31.092951,36.511333,36.569553,23.744970,23.907690,25.744970,25.776892,38.511333,38.510349,23.262243,49.019394,452.821655,841.940857,84.582504,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,12.000000,70.000000,83.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.589966,2.307482,0.000000
12:15:30,0.800000,1.000000,12.652000,24.744970,24.658237,31.070971,31.091261,36.511333,36.552658,23.744970,23.944311,25.744970,25.705175,38.511333,38.571384,23.314123,48.552170,449.007935,841.974731,84.525002,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,53.000000,76.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.207031,2.336326,0.000000
12:15:31,0.800000,1.000000,12.652000,24.744970,24.587265,31.070971,31.088726,36.511333,36.572090,23.744970,23.868017,25.744970,25.734167,38.511333,38.636997,23.242407,48.428207,448.314453,842.008667,84.525002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,47.000000,97.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.594742,2.373140,0.000000
12:15:32,0.800000,1.000000,12.652000,24.744970,24.670910,31.070971,31.084501,36.511333,36.565331,23.744970,23.805456,25.744970,25.782995,38.511333,38.756016,23.198156,48.475891,450.654663,842.025574,84.582504,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,54.000000,84.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.318314,2.399686,0.000000
12:15:33,0.800000,1.000000,12.652000,24.744970,24.639648,31.070971,31.079433,36.511333,36.558571,23.744970,23.864965,25.744970,25.923376,38.511333,38.817051,23.213415,48.876358,452.474976,841.957825,84.582504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,20.000000,51.000000,72.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.135056,2.343095,0.000000
12:15:34,0.800000,1.000000,12.652000,24.744970,24.728363,31.070971,31.098021,36.511333,36.565331,23.744970,23.852758,25.744970,25.737219,38.511333,38.847569,23.228674,48.809616,448.314453,841.923889,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,60.000000,86.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.558380,2.347363,0.000000
12:15:35,0.800000,1.000000,12.652000,24.744970,24.663307,31.070971,31.092106,36.511333,36.579693,23.744970,23.852758,25.744970,25.757055,38.511333,38.792637,23.246984,48.971710,451.868164,841.890015,84.639999,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,64.000000,90.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.402863,2.317811,0.000000
12:15:36,0.800000,1.000000,12.652000,24.744970,24.658237,31.070971,31.113228,36.511333,36.578003,23.744970,23.849707,25.744970,25.833349,38.511333,38.804844,23.216467,48.895432,451.781494,841.923889,84.639999,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,63.000000,82.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.169174,2.310048,0.000000
12:15:37,0.800000,1.000000,12.652000,24.744970,24.681049,31.070971,31.056622,36.511333,36.556038,23.744970,23.720007,25.744970,25.776892,38.511333,38.794163,23.079138,49.362656,453.861694,841.856140,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,60.000000,76.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.984329,2.283346,0.000000
12:15:38,0.800000,1.000000,12.652000,24.744970,24.643028,31.070971,31.081968,36.511333,36.618561,23.744970,23.901587,25.744970,25.818090,38.511333,38.736179,23.225622,48.781006,450.307983,842.110352,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,62.000000,63.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.081757,2.341622,0.000000
12:15:39,0.800000,1.000000,12.652000,24.744970,24.681049,31.070971,31.114073,36.511333,36.554348,23.744970,23.890905,25.744970,25.978308,38.511333,38.722446,23.213415,48.771484,451.261475,841.991699,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,49.000000,74.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.037323,2.358000,0.000000
12:15:40,0.800000,1.000000,12.652000,24.744970,24.684429,31.070971,31.091261,36.511333,36.567867,23.744970,23.884802,25.744970,25.769262,38.511333,38.685825,23.216467,49.028931,449.701294,841.991699,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,57.000000,72.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.697830,2.347508,0.000000
12:15:41,0.800000,1.000000,12.652000,24.744970,24.643028,31.070971,31.102245,36.511333,36.555191,23.744970,23.880224,25.744970,25.825720,38.511333,38.685825,23.222570,48.943115,454.468506,841.957825,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,37.000000,58.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.178375,2.319355,0.000000
12:15:42,0.800000,1.000000,12.652000,24.744970,24.649788,31.070971,31.098866,36.511333,36.569553,23.744970,23.826818,25.744970,25.834875,38.511333,38.656834,23.205786,49.114746,455.855225,841.991699,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,49.000000,64.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.663834,2.250972,0.000000
12:15:43,0.800000,1.000000,12.652000,24.744970,24.670910,31.070971,31.085346,36.511333,36.520550,23.744970,23.855810,25.744970,25.953894,38.511333,38.601902,23.204260,48.761948,451.781494,841.957825,84.639999,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,44.000000,79.000000,23.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,191.130264,2.291541,0.000000
12:15:44,0.800000,1.000000,12.652000,24.744970,24.658237,31.070971,31.098866,36.511333,36.616024,23.744970,23.868017,25.744970,25.851660,38.511333,38.595798,23.140173,48.752411,450.481323,841.957825,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,7.000000,56.000000,71.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.743408,2.322435,0.000000
12:15:45,0.800000,1.000000,12.652000,24.744970,24.662462,31.070971,31.070984,36.511333,36.590679,23.744970,23.860388,25.744970,25.741796,38.511333,38.585117,23.219519,48.971710,454.121704,841.906982,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,41.000000,69.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.472336,2.218328,0.000000
12:15:46,0.800000,1.000000,12.652000,24.744970,24.670065,31.070971,31.097176,36.511333,36.560261,23.744970,23.884802,25.744970,25.782995,38.511333,38.498142,23.193579,48.876358,452.561646,841.940857,84.639999,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,46.000000,62.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.291992,2.306445,0.000000
12:15:47,0.800000,1.000000,12.652000,24.744970,24.662462,31.070971,31.114918,36.511333,36.581383,23.744970,23.893957,25.744970,25.897436,38.511333,38.493565,23.216467,48.971710,446.840942,842.059509,84.639999,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,14.000000,43.000000,66.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.572433,2.320482,0.000000
12:15:48,0.800000,1.000000,12.652000,24.744970,24.652323,31.070971,31.091261,36.511333,36.555191,23.744970,23.895483,25.744970,25.758581,38.511333,38.592747,23.222570,48.552170,448.401123,842.025574,84.582504,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,44.000000,71.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.842361,2.349249,0.000000
12:15:49,0.800000,1.000000,12.652000,24.744970,24.643873,31.070971,31.042257,36.511333,36.553501,23.744970,23.994665,25.744970,25.972204,38.511333,38.669041,23.221045,49.009857,450.221313,841.890015,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,44.000000,67.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,179.089340,2.345797,0.000000
12:15:50,0.800000,1.000000,12.652000,24.744970,24.614302,31.070971,31.082813,36.511333,36.553501,23.744970,23.907690,25.744970,25.915747,38.511333,38.681248,23.193579,49.028931,452.214844,841.906982,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,39.000000,59.000000,19.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,163.079559,2.357240,0.000000
12:15:51,0.800000,1.000000,12.652000,24.744970,24.661617,31.070971,31.089571,36.511333,36.558571,23.744970,23.854284,25.744970,25.822668,38.511333,38.769749,23.217993,48.447281,451.348145,841.906982,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,30.000000,65.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.031342,2.324194,0.000000
12:15:52,0.800000,1.000000,12.652000,24.744970,24.676825,31.070971,31.086191,36.511333,36.572090,23.744970,23.919897,25.744970,25.782995,38.511333,38.749912,23.204260,49.152893,453.688354,841.822266,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,35.000000,63.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.535324,2.296905,0.000000
12:15:53,0.800000,1.000000,12.652000,24.744970,24.648098,31.070971,31.083656,36.511333,36.577160,23.744970,23.913794,25.744970,25.834875,38.511333,38.769749,23.192053,48.628448,449.441284,841.873047,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,13.000000,49.000000,61.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,185.947510,2.300832,0.000000
12:15:54,0.800000,1.000000,12.652000,24.744970,24.799334,31.070971,31.092106,36.511333,36.566177,23.744970,23.730688,25.744970,25.772314,38.511333,38.681248,23.208838,48.819153,451.434814,841.974731,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,51.000000,53.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.728577,2.329152,0.000000
12:15:55,0.800000,1.000000,12.652000,24.744970,24.681049,31.070971,31.094641,36.511333,36.576313,23.744970,23.980932,25.744970,25.740271,38.511333,38.684299,23.233252,48.666595,447.100952,842.144226,84.639999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,36.000000,60.000000,35.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,179.649384,2.352391,0.000000
12:15:56,0.800000,1.000000,12.652000,24.744970,24.645563,31.070971,31.094641,36.511333,36.501118,23.744970,23.863440,25.744970,25.766211,38.511333,38.662937,23.063879,49.181488,453.515015,841.940857,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,33.000000,67.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.577911,2.285281,0.000000
12:15:57,0.800000,1.000000,12.652000,24.744970,24.708086,31.070971,31.051552,36.511333,36.568710,23.744970,23.932104,25.744970,25.813513,38.511333,38.661411,23.216467,49.076599,456.288696,841.737488,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,12.000000,35.000000,62.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.346359,2.335070,0.000000
12:15:58,0.800000,1.000000,12.652000,24.744970,24.592335,31.070971,31.098021,36.511333,36.559418,23.744970,23.918371,25.744970,25.818090,38.511333,38.582066,23.208838,48.885895,450.221313,841.974731,84.697502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,51.000000,49.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.919067,2.332330,0.000000
12:15:59,0.800000,1.000000,12.652000,24.744970,24.672600,31.070971,31.118298,36.511333,36.612644,23.744970,23.877172,25.744970,25.782995,38.511333,38.592747,23.217993,48.924042,449.007935,841.788330,84.697502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,43.000000,38.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.942535,2.362438,0.000000
12:16:00,0.800000,1.000000,12.652000,24.744970,24.642183,31.070971,31.106470,36.511333,36.502808,23.744970,23.904638,25.744970,25.804358,38.511333,38.580540,23.213415,49.238708,455.768555,841.957825,84.697502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,35.000000,48.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.283844,2.265136,0.000000
12:16:01,1.000000,1.000000,15.370000,24.744970,24.680204,32.429970,31.109005,39.039070,36.561951,23.744970,23.808508,25.744970,25.811987,41.039070,38.542393,23.190527,48.771484,450.914795,841.974731,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,37.000000,61.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.587891,2.324725,0.000000
12:16:02,1.000000,0.000000,15.370000,24.744970,24.521364,32.429970,31.105625,39.039070,36.569553,23.744970,23.889380,25.744970,25.801306,41.039070,38.482883,23.219519,49.028931,450.741455,841.873047,84.697502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,43.000000,59.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,158.174911,2.288606,0.000000
12:16:03,1.000000,0.000000,15.370000,24.744970,24.649788,32.429970,31.140265,39.039070,36.624474,23.744970,23.927526,25.744970,25.746374,41.039070,38.479832,23.230200,48.342392,448.574463,842.703430,84.639999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,41.000000,61.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.643097,2.363102,0.000000
12:16:04,1.000000,0.000000,15.370000,24.744970,24.653168,32.429970,31.257706,39.039070,36.688686,23.744970,23.889380,25.744970,25.757055,41.039070,38.537815,23.224096,48.685654,447.621094,842.839050,84.639999,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,46.000000,45.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.755768,2.374145,0.000000
12:16:05,1.000000,0.000000,15.370000,24.744970,24.636271,32.429970,31.409786,39.039070,36.915962,23.744970,23.924475,25.744970,25.740271,41.039070,38.655308,23.253088,49.276840,458.542236,842.822083,84.639999,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,48.000000,75.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.361176,2.230884,0.000000
12:16:06,1.000000,0.000000,15.370000,24.744970,24.626131,32.429970,31.593973,39.039070,37.104374,23.744970,23.922949,25.744970,25.764685,41.039070,38.752964,23.257666,48.723801,448.921143,842.889832,84.639999,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,51.000000,70.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.584351,2.270258,0.000000
12:16:07,1.000000,0.000000,15.370000,24.744970,24.654858,32.429970,31.760418,39.039070,37.317287,23.744970,23.913794,25.744970,25.799780,41.039070,38.890293,23.224096,48.628448,446.754272,843.533813,84.639999,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,45.000000,76.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.947617,2.461595,0.000000
12:16:08,1.000000,0.000000,15.370000,24.744970,24.617682,32.429970,31.952208,39.039070,37.400932,23.744970,23.898535,25.744970,25.833349,41.039070,39.050510,23.231726,48.895432,454.815186,842.686523,84.639999,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,18.000000,38.000000,77.000000,17.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,204.129745,2.339970,0.000000
12:16:09,1.000000,0.000000,15.370000,24.744970,24.523054,32.429970,32.140621,39.039070,37.620605,23.744970,23.878698,25.744970,25.738745,41.039070,39.175632,23.205786,48.904968,449.701294,842.635681,84.639999,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,50.000000,111.000000,30.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,259.336487,2.354793,0.000000
12:16:10,1.000000,0.000000,15.370000,24.744970,24.632046,32.429970,32.306221,39.039070,37.837742,23.744970,24.011450,25.744970,25.720434,41.039070,39.366367,23.268347,48.876358,451.781494,842.635681,84.639999,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,19.000000,30.000000,83.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.648727,2.311686,0.000000
12:16:11,1.000000,0.000000,15.370000,24.744970,24.490103,32.429970,32.434643,39.039070,37.977993,23.744970,23.961096,25.744970,25.746374,41.039070,39.489964,23.214941,48.809616,450.654663,842.483154,84.639999,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,37.000000,40.000000,70.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.706787,2.346104,0.000000
12:16:12,1.000000,0.000000,15.370000,24.744970,24.644718,32.429970,32.540257,39.039070,38.118248,23.744970,23.941259,25.744970,25.876074,41.039070,39.653233,23.221045,48.895432,448.834473,842.432312,84.639999,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,79.000000,44.000000,73.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.413452,2.356697,0.000000
12:16:13,1.000000,0.000000,15.370000,24.744970,24.639648,32.429970,32.579121,39.039070,38.276241,23.744970,23.922949,25.744970,25.750952,41.039070,39.828709,23.283606,49.095673,449.441284,842.279785,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,88.000000,50.000000,92.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.725830,2.348731,0.000000
12:16:14,1.000000,0.000000,15.370000,24.744970,24.635426,32.429970,32.560532,39.039070,38.447754,23.744970,23.912268,25.744970,25.805883,41.039070,39.970615,23.230200,48.580780,448.661133,842.330627,84.639999,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,71.000000,57.000000,75.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.440063,2.380129,0.000000
12:16:15,1.000000,0.000000,15.370000,24.744970,24.582197,32.429970,32.551239,39.039070,38.576180,23.744970,23.845129,25.744970,25.842505,41.039070,40.085056,23.199682,48.828690,448.227783,842.364502,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,90.000000,65.000000,79.000000,55.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.300812,2.353119,0.000000
12:16:16,1.000000,1.000000,15.370000,24.744970,24.586420,32.429970,32.547012,39.039070,38.719810,23.744970,23.887854,25.744970,25.822668,41.039070,40.263584,23.315649,48.981247,451.261475,842.432312,84.639999,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,95.000000,65.000000,65.000000,65.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,392.218018,2.328187,0.000000
12:16:17,1.000000,1.000000,15.370000,24.744970,24.633736,32.429970,32.509838,39.039070,38.882877,23.744970,24.055700,25.744970,25.825720,41.039070,40.413120,23.256140,48.771484,450.134644,842.500122,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,77.000000,80.000000,69.000000,52.000000,14.000000,1.000000,1.000000,0.000000,1.000000,0.000000,368.499023,2.333459,0.000000
12:16:18,1.000000,1.000000,15.370000,24.744970,24.668375,32.429970,32.485336,39.039070,39.029888,23.744970,23.932104,25.744970,25.815039,41.039070,40.576389,23.228674,49.200562,457.068726,842.449280,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,89.000000,88.000000,57.000000,48.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.701385,2.270751,0.000000
12:16:19,1.000000,1.000000,15.370000,24.744970,24.660772,32.429970,32.462524,39.039070,39.143948,23.744970,23.845129,25.744970,25.725012,41.039070,40.764072,23.268347,48.838226,451.608154,842.500122,84.639999,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,75.000000,87.000000,81.000000,56.000000,12.000000,0.000000,1.000000,0.000000,1.000000,0.000000,400.394928,2.339597,0.000000
12:16:20,1.000000,1.000000,15.370000,24.744970,24.657393,32.429970,32.429573,39.039070,39.293495,23.744970,23.883276,25.744970,25.775366,41.039070,40.896824,23.211889,49.124283,451.694824,842.483154,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,69.000000,78.000000,69.000000,51.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,346.479156,2.286165,0.000000
12:16:21,1.000000,1.000000,15.370000,24.744970,24.574593,32.429970,32.454922,39.039070,39.326447,23.744970,23.898535,25.744970,25.801306,41.039070,40.997532,23.242407,48.885895,451.261475,842.144226,84.639999,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,59.000000,77.000000,93.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.996399,2.341001,0.000000
12:16:22,1.000000,1.000000,15.370000,24.744970,24.654013,32.429970,32.460835,39.039070,39.311237,23.744970,23.964148,25.744970,25.789099,41.039070,41.180637,23.222570,49.048004,451.954834,842.195068,84.697502,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,81.000000,89.000000,57.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,356.303925,2.326905,0.000000
12:16:23,1.000000,1.000000,15.370000,24.744970,24.642183,32.429970,32.409298,39.039070,39.269836,23.744970,23.860388,25.744970,25.752478,41.039070,41.288975,23.195105,48.771484,453.515015,841.906982,84.697502,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,52.000000,81.000000,86.000000,43.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.672394,2.301004,0.000000
12:16:24,1.000000,1.000000,15.370000,24.744970,24.633736,32.429970,32.449852,39.039070,39.315460,23.744970,23.916845,25.744970,25.827246,41.039070,41.432407,23.169165,48.647522,448.661133,842.195068,84.697502,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,33.000000,89.000000,95.000000,56.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,350.960236,2.367699,0.000000
12:16:25,1.000000,1.000000,15.370000,24.744970,24.497707,32.429970,32.488716,39.039070,39.258854,23.744970,23.915319,25.744970,25.856237,41.039070,41.328648,23.221045,48.285187,450.914795,842.076416,84.697502,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,77.000000,75.000000,56.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,317.800842,2.331093,0.000000
12:16:26,1.000000,1.000000,15.370000,24.744970,24.753710,32.429970,32.471817,39.039070,39.277443,23.744970,23.903112,25.744970,25.825720,41.039070,41.447666,23.201208,49.152893,450.221313,842.110352,84.755005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,70.000000,84.000000,48.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,303.653015,2.332957,0.000000
