12:16:48,1.000000,0.000000,15.370000,25.456030,24.703861,33.141029,24.837355,39.750130,25.198969,24.456030,23.945837,26.456030,24.267797,41.750130,25.506811,23.959570,-9.622192,-96.270996,845.075928,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:49,1.000000,0.000000,15.370000,25.456030,24.682739,33.141029,24.849182,39.750130,25.193054,24.456030,23.900061,26.456030,24.290686,41.750130,25.563269,23.944311,-9.498230,-95.924316,844.618408,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:50,1.000000,0.000000,15.370000,25.456030,24.735968,33.141029,24.861856,39.750130,25.215023,24.456030,23.829870,26.456030,24.296789,41.750130,25.493078,23.968725,-9.307526,-95.577515,844.737000,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:51,1.000000,0.000000,15.370000,25.456030,24.697947,33.141029,24.863546,39.750130,25.207418,24.456030,23.942785,26.456030,24.299841,41.750130,25.583105,23.961096,-9.469635,-99.478027,844.635315,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:52,1.000000,0.000000,15.370000,25.456030,24.720758,33.141029,24.841579,39.750130,25.208263,24.456030,23.933630,26.456030,24.263220,41.750130,25.526648,23.950415,-9.450562,-94.277466,845.126770,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887513,64.000000
12:16:53,1.000000,0.000000,15.370000,25.456030,24.686119,33.141029,24.843269,39.750130,25.193899,24.456030,24.037390,26.456030,24.217443,41.750130,25.580053,24.035864,-9.660339,-97.137695,844.635315,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:54,1.000000,0.000000,15.370000,25.456030,24.701326,33.141029,24.842424,39.750130,25.211643,24.456030,23.895483,26.456030,24.270849,41.750130,25.598364,23.968725,-9.412415,-95.664307,844.753967,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:55,1.000000,0.000000,15.370000,25.456030,24.710621,33.141029,24.877064,39.750130,25.209953,24.456030,23.898535,26.456030,24.316626,41.750130,25.616674,23.953466,-9.584061,-97.831177,844.618408,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:56,1.000000,0.000000,15.370000,25.456030,24.691187,33.141029,24.842424,39.750130,25.205729,24.456030,23.921423,26.456030,24.301367,41.750130,25.523596,23.927526,-9.259857,-93.150635,844.516724,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877370,64.000000
12:16:57,1.000000,0.000000,15.370000,25.456030,24.650633,33.141029,24.880444,39.750130,25.198969,24.456030,23.919897,26.456030,24.247961,41.750130,25.552588,23.924475,-9.698471,-96.704346,844.601440,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:58,1.000000,0.000000,15.370000,25.456030,24.556005,33.141029,24.865236,39.750130,25.154190,24.456030,23.932104,26.456030,24.237280,41.750130,25.554113,23.950415,-9.050079,-96.010986,844.787842,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:16:59,1.000000,0.000000,15.370000,25.456030,24.580507,33.141029,24.847494,39.750130,25.207418,24.456030,23.849707,26.456030,24.344091,41.750130,25.535803,24.028234,-9.364746,-92.803955,844.770935,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885021,64.000000
12:17:00,1.000000,0.000000,15.370000,25.456030,24.714846,33.141029,24.848337,39.750130,25.206573,24.456030,23.903112,26.456030,24.342566,41.750130,25.541906,24.070959,-9.555450,-97.224365,844.838684,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885242,64.000000
12:17:01,1.000000,0.000000,15.370000,25.456030,24.678514,33.141029,24.852562,39.750130,25.193054,24.456030,23.950415,26.456030,24.263220,41.750130,25.572424,23.930578,-9.574524,-98.264526,844.720093,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:02,1.000000,0.000000,15.370000,25.456030,24.779057,33.141029,24.854252,39.750130,25.230230,24.456030,23.950415,26.456030,24.289160,41.750130,25.494604,24.035864,-9.612656,-95.577515,845.092896,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:03,1.000000,0.000000,15.370000,25.456030,24.682739,33.141029,24.842424,39.750130,25.148275,24.456030,23.907690,26.456030,24.305944,41.750130,25.543432,23.813086,-9.421951,-94.624146,844.364197,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885902,64.000000
12:17:04,1.000000,0.000000,15.370000,25.456030,24.755400,33.141029,24.847494,39.750130,25.209953,24.456030,23.913794,26.456030,24.200659,41.750130,25.578527,24.057226,-9.736618,-95.837646,844.720093,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:05,1.000000,0.000000,15.370000,25.456030,24.726673,33.141029,24.859322,39.750130,25.247128,24.456030,23.898535,26.456030,24.308996,41.750130,25.512915,23.947363,-9.526840,-96.877686,844.720093,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876646,64.000000
12:17:06,1.000000,0.000000,15.370000,25.456030,24.696257,33.141029,24.851717,39.750130,25.138981,24.456030,23.935156,26.456030,24.307470,41.750130,25.612097,23.970251,-9.526840,-95.577515,844.804810,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:07,1.000000,0.000000,15.370000,25.456030,24.710621,33.141029,24.864391,39.750130,25.214178,24.456030,23.930578,26.456030,24.244909,41.750130,25.480871,24.009924,-9.288467,-95.230835,844.618408,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:08,1.000000,0.000000,15.370000,25.456030,24.807783,33.141029,24.855942,39.750130,25.191364,24.456030,23.924475,26.456030,24.270849,41.750130,25.534277,23.951941,-9.450562,-94.017456,844.669250,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:09,1.000000,0.000000,15.370000,25.456030,24.708086,33.141029,24.866926,39.750130,25.198969,24.456030,23.903112,26.456030,24.295263,41.750130,25.584631,23.926001,-9.431488,-96.270996,844.669250,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:10,1.000000,0.000000,15.370000,25.456030,24.574593,33.141029,24.852562,39.750130,25.236145,24.456030,23.840551,26.456030,24.305944,41.750130,25.477819,23.950415,-9.584061,-95.057495,844.720093,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:11,1.000000,0.000000,15.370000,25.456030,24.697947,33.141029,24.857632,39.750130,25.189676,24.456030,23.930578,26.456030,24.278479,41.750130,25.528173,23.977880,-9.498230,-97.917847,844.720093,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878499,64.000000
12:17:12,1.000000,0.000000,15.370000,25.456030,24.693722,33.141029,24.857632,39.750130,25.196434,24.456030,23.889380,26.456030,24.270849,41.750130,25.549536,23.868017,-9.183578,-93.583984,844.838684,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:13,1.000000,0.000000,15.370000,25.456030,24.606699,33.141029,24.817078,39.750130,25.211643,24.456030,23.922949,26.456030,24.330359,41.750130,25.586157,23.964148,-9.526840,-95.144165,844.703125,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:14,1.000000,0.000000,15.370000,25.456030,24.678514,33.141029,24.849182,39.750130,25.204039,24.456030,23.898535,26.456030,24.244909,41.750130,25.541906,23.953466,-9.717545,-94.797485,844.703125,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:15,1.000000,0.000000,15.370000,25.456030,24.684429,33.141029,24.820457,39.750130,25.205729,24.456030,23.912268,26.456030,24.333410,41.750130,25.485449,23.979406,-9.536377,-97.311035,844.737000,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894838,64.000000
12:17:16,1.000000,0.000000,15.370000,25.456030,24.690342,33.141029,24.887203,39.750130,25.215023,24.456030,23.922949,26.456030,24.272375,41.750130,25.515966,23.982458,-9.526840,-98.784546,844.669250,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895375,64.000000
12:17:17,1.000000,0.000000,15.370000,25.456030,24.798489,33.141029,24.817078,39.750130,25.204039,24.456030,23.764257,26.456030,24.354773,41.750130,25.517492,23.962622,-9.383820,-93.237305,844.753967,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857502,64.000000
12:17:18,1.000000,0.000000,15.370000,25.456030,24.685274,33.141029,24.810318,39.750130,25.211643,24.456030,23.953466,26.456030,24.278479,41.750130,25.569372,23.968725,-9.507767,-96.097656,844.669250,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898006,64.000000
12:17:19,1.000000,0.000000,15.370000,25.456030,24.703861,33.141029,24.857632,39.750130,25.207418,24.456030,23.930578,26.456030,24.296789,41.750130,25.517492,23.961096,-9.469635,-95.144165,844.737000,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:20,1.000000,0.000000,15.370000,25.456030,24.786661,33.141029,24.871151,39.750130,25.208263,24.456030,23.825293,26.456030,24.301367,41.750130,25.554113,23.977880,-9.727081,-99.911377,844.787842,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:21,1.000000,0.000000,15.370000,25.456030,24.698792,33.141029,24.873686,39.750130,25.214178,24.456030,23.924475,26.456030,24.278479,41.750130,25.468664,23.944311,-9.298004,-99.564697,844.652283,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862173,64.000000
12:17:22,1.000000,0.000000,15.370000,25.456030,24.688654,33.141029,24.883823,39.750130,25.227695,24.456030,23.961096,26.456030,24.170141,41.750130,25.490026,23.948889,-9.622192,-96.357666,844.753967,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:23,1.000000,0.000000,15.370000,25.456030,24.695412,33.141029,24.866926,39.750130,25.226006,24.456030,23.892431,26.456030,24.275427,41.750130,25.529699,23.977880,-9.622192,-97.137695,844.753967,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857813,64.000000
12:17:24,1.000000,0.000000,15.370000,25.456030,24.676825,33.141029,24.860167,39.750130,25.204884,24.456030,23.892431,26.456030,24.301367,41.750130,25.537329,23.994665,-9.278931,-93.930786,844.686157,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:25,1.000000,0.000000,15.370000,25.456030,24.733433,33.141029,24.822145,39.750130,25.215868,24.456030,23.907690,26.456030,24.276953,41.750130,25.519018,23.985510,-9.412415,-96.444336,844.770935,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:26,1.000000,0.000000,15.370000,25.456030,24.710621,33.141029,24.853407,39.750130,25.220091,24.456030,23.942785,26.456030,24.254065,41.750130,25.605993,23.996191,-9.593582,-96.964355,844.686157,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:27,1.000000,0.000000,15.370000,25.456030,24.718224,33.141029,24.861012,39.750130,25.199814,24.456030,23.968725,26.456030,24.316626,41.750130,25.593786,23.991613,-9.355209,-97.311035,844.991211,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:28,1.000000,0.000000,15.370000,25.456030,24.586420,33.141029,24.870306,39.750130,25.203194,24.456030,23.927526,26.456030,24.247961,41.750130,25.482397,23.968725,-9.584061,-95.924316,844.618408,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:29,1.000000,0.000000,15.370000,25.456030,24.700481,33.141029,24.882133,39.750130,25.226006,24.456030,23.936682,26.456030,24.263220,41.750130,25.508337,23.983984,-9.555450,-97.397827,844.635315,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:30,1.000000,0.000000,15.370000,25.456030,24.676825,33.141029,24.855942,39.750130,25.258957,24.456030,23.938208,26.456030,24.231176,41.750130,25.595312,24.002295,-9.431488,-98.871216,844.567566,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:31,1.000000,0.000000,15.370000,25.456030,24.697102,33.141029,24.869461,39.750130,25.223471,24.456030,23.897009,26.456030,24.318151,41.750130,25.543432,23.979406,-9.526840,-97.397827,844.567566,81.880005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:32,1.000000,0.000000,15.370000,25.456030,24.702171,33.141029,24.823835,39.750130,25.212488,24.456030,24.031286,26.456030,24.325781,41.750130,25.526648,24.026709,-9.383820,-95.837646,844.737000,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881580,64.000000
12:17:33,1.000000,0.000000,15.370000,25.456030,24.688654,33.141029,24.825525,39.750130,25.261492,24.456030,23.935156,26.456030,24.278479,41.750130,25.520544,23.991613,-9.507767,-96.444336,844.703125,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:34,1.000000,0.000000,15.370000,25.456030,24.726673,33.141029,24.886358,39.750130,25.220091,24.456030,23.948889,26.456030,24.313574,41.750130,25.564795,24.003820,-8.840302,-88.643433,845.092896,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:35,1.000000,0.000000,15.370000,25.456030,24.723293,33.141029,24.853407,39.750130,25.269939,24.456030,23.948889,26.456030,24.287634,41.750130,25.561743,23.932104,-9.498230,-98.091187,844.753967,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:36,1.000000,0.000000,15.370000,25.456030,24.583887,33.141029,24.891428,39.750130,25.202349,24.456030,23.869543,26.456030,24.258642,41.750130,25.537329,23.941259,-9.488708,-92.890625,844.872620,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:37,1.000000,0.000000,15.370000,25.456030,24.810318,33.141029,24.864391,39.750130,25.231075,24.456030,23.909216,26.456030,24.305944,41.750130,25.557165,23.930578,-9.307526,-93.497314,844.923401,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892966,64.000000
12:17:38,1.000000,0.000000,15.370000,25.456030,24.712311,33.141029,24.861856,39.750130,25.217556,24.456030,23.945837,26.456030,24.257116,41.750130,25.517492,23.964148,-9.612656,-93.930786,844.737000,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:39,1.000000,0.000000,15.370000,25.456030,24.703016,33.141029,24.873686,39.750130,25.185452,24.456030,23.927526,26.456030,24.260168,41.750130,25.596838,23.848181,-9.526840,-94.710815,844.381165,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:40,1.000000,0.000000,15.370000,25.456030,24.741037,33.141029,24.856787,39.750130,25.215868,24.456030,24.060278,26.456030,24.312048,41.750130,25.512915,24.035864,-9.622192,-95.404175,844.618408,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888490,64.000000
12:17:41,1.000000,0.000000,15.370000,25.456030,24.707241,33.141029,24.868616,39.750130,25.192209,24.456030,24.048071,26.456030,24.299841,41.750130,25.569372,24.118261,-9.564987,-96.097656,844.872620,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:42,1.000000,0.000000,15.370000,25.456030,24.722448,33.141029,24.882133,39.750130,25.219246,24.456030,23.933630,26.456030,24.318151,41.750130,25.445776,23.990088,-9.450562,-99.391357,844.516724,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880149,64.000000
12:17:43,1.000000,0.000000,15.370000,25.456030,24.700481,33.141029,24.856787,39.750130,25.207418,24.456030,23.909216,26.456030,24.450903,41.750130,25.534277,23.964148,-9.736618,-94.537476,844.652283,81.822502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:17:44,1.000000,0.000000,15.370000,25.456030,24.723293,33.141029,24.877909,39.750130,25.215023,24.456030,24.103003,26.456030,24.342566,41.750130,25.532751,23.970251,-9.307526,-91.937134,844.669250,81.822502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
