02:03:29,0.800000,1.000000,12.652000,23.234350,23.150101,29.560350,29.579746,35.000713,35.044521,22.234350,22.372656,24.234350,24.348669,37.000713,36.815098,21.066504,46.854904,455.508545,842.822083,83.892502,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,10.000000,278.000000,236.000000,43.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,732.588318,2.291471,0.000000
02:03:30,0.800000,1.000000,12.652000,23.234350,23.125599,29.560350,29.577211,35.000713,35.096905,22.234350,22.336035,24.234350,24.293737,37.000713,36.984470,21.051245,46.692795,452.388184,842.805115,83.720001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,15.000000,274.000000,228.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,718.678345,2.364654,0.000000
02:03:31,0.800000,1.000000,12.652000,23.234350,23.107012,29.560350,29.610161,35.000713,35.027622,22.234350,22.398596,24.234350,24.432592,37.000713,37.143162,21.022253,46.864441,456.115356,843.127136,83.950005,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,11.000000,288.000000,234.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,730.040588,2.297182,0.000000
02:03:32,0.800000,1.000000,12.652000,23.234350,23.032661,29.560350,29.578901,35.000713,34.961723,22.234350,22.374182,24.234350,24.305944,37.000713,37.245396,21.049719,46.378143,451.868164,842.754272,83.892502,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,19.000000,266.000000,239.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.063904,2.323672,0.000000
02:03:33,0.800000,1.000000,12.652000,23.234350,23.093493,29.560350,29.562002,35.000713,35.014950,22.234350,22.366552,24.234350,24.232702,37.000713,37.332371,20.996313,46.702332,455.855225,842.737366,83.834999,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,21.000000,281.000000,252.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,758.833740,2.296906,0.000000
02:03:34,0.800000,1.000000,12.652000,23.234350,23.029282,29.560350,29.569607,35.000713,35.090992,22.234350,22.401648,24.234350,24.200659,37.000713,37.350681,21.020727,46.053940,450.221313,842.788208,83.892502,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,13.000000,274.000000,257.000000,35.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,764.198914,2.366510,0.000000
02:03:35,0.800000,1.000000,12.652000,23.234350,23.150946,29.560350,29.606783,35.000713,35.093525,22.234350,22.346716,24.234350,24.295263,37.000713,37.468174,21.046667,46.826294,453.688354,842.754272,83.892502,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,15.000000,285.000000,254.000000,22.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,746.287415,2.370909,0.000000
02:03:36,0.800000,1.000000,12.652000,23.234350,23.145031,29.560350,29.581436,35.000713,35.035229,22.234350,22.250586,24.234350,24.278479,37.000713,37.372044,21.045141,46.320923,451.174805,842.686523,83.834999,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,17.000000,301.000000,249.000000,27.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,772.447144,2.353963,0.000000
02:03:37,0.800000,1.000000,12.652000,23.234350,23.125599,29.560350,29.562002,35.000713,35.037762,22.234350,22.380285,24.234350,24.299841,37.000713,37.336948,21.025305,46.330460,452.474976,842.703430,83.834999,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,8.000000,265.000000,227.000000,36.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,714.168335,2.362459,0.000000
02:03:38,0.800000,1.000000,12.652000,23.234350,23.156015,29.560350,29.568762,35.000713,35.109577,22.234350,22.273474,24.234350,24.263220,37.000713,37.343052,21.074133,46.616516,452.908325,842.720398,83.834999,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,293.000000,230.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.891296,2.377745,0.000000
02:03:39,0.800000,1.000000,12.652000,23.234350,23.073215,29.560350,29.580591,35.000713,35.000587,22.234350,22.334509,24.234350,24.284582,37.000713,37.297276,20.979528,46.721405,451.261475,842.720398,83.892502,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,19.000000,248.000000,240.000000,34.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,700.577515,2.359166,0.000000
02:03:40,0.800000,1.000000,12.652000,23.234350,23.166153,29.560350,29.618610,35.000713,35.041142,22.234350,22.369604,24.234350,24.293737,37.000713,37.205723,21.010046,46.730942,455.595215,842.771240,83.834999,0.000000,2.702300,0.063440,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,277.000000,239.000000,35.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,745.376099,2.306098,0.000000
02:03:41,0.800000,1.000000,12.652000,23.234350,23.126444,29.560350,29.583969,35.000713,35.068180,22.234350,22.416906,24.234350,24.278479,37.000713,37.256077,21.020727,46.845367,455.595215,842.584839,83.834999,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,14.000000,250.000000,243.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,692.845642,2.332221,0.000000
02:03:42,0.800000,1.000000,12.652000,23.234350,23.152636,29.560350,29.589039,35.000713,35.046211,22.234350,22.288733,24.234350,24.293737,37.000713,37.167576,21.017675,46.864441,456.462036,842.381470,83.834999,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,285.000000,262.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,758.269836,2.284595,0.000000
02:03:43,0.800000,1.000000,12.652000,23.234350,23.148411,29.560350,29.580591,35.000713,35.069866,22.234350,22.378759,24.234350,24.345617,37.000713,37.219456,21.003942,46.559311,452.994995,842.703430,83.892502,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,278.000000,238.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.970398,2.351589,0.000000
02:03:44,0.800000,1.000000,12.652000,23.234350,23.134893,29.560350,29.571297,35.000713,35.044521,22.234350,22.352819,24.234350,24.322729,37.000713,37.152317,20.973425,47.083740,455.421875,842.822083,83.834999,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,266.000000,240.000000,33.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,711.181885,2.303236,0.000000
02:03:45,0.800000,1.000000,12.652000,23.234350,23.128134,29.560350,29.586504,35.000713,35.041988,22.234350,22.395544,24.234350,24.333410,37.000713,37.134007,21.126013,46.483032,451.954834,842.906799,83.834999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,13.000000,283.000000,225.000000,30.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,710.452820,2.346149,0.000000
02:03:46,0.800000,1.000000,12.652000,23.234350,23.028437,29.560350,29.585659,35.000713,35.063110,22.234350,22.358923,24.234350,24.473791,37.000713,37.140110,21.020727,46.568848,454.815186,842.652588,83.834999,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,2.000000,12.000000,277.000000,238.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.963623,2.304749,0.000000
02:03:47,0.800000,1.000000,12.652000,23.234350,23.140806,29.560350,29.551020,35.000713,34.974396,22.234350,22.342138,24.234350,24.281530,37.000713,37.074497,20.999365,46.750015,452.561646,842.635681,83.950005,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,253.000000,237.000000,34.000000,1.000000,0.000000,1.000000,1.000000,2.000000,0.000000,705.977539,2.325132,0.000000
02:03:48,0.800000,1.000000,12.652000,23.234350,23.251488,29.560350,29.573832,35.000713,35.049591,22.234350,22.404699,24.234350,24.249487,37.000713,37.057713,21.043615,46.864441,455.595215,842.618713,83.834999,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,3.000000,2.000000,14.000000,229.000000,223.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,649.718079,2.284038,0.000000
02:03:49,0.800000,1.000000,12.652000,23.234350,23.118839,29.560350,29.578901,35.000713,35.044521,22.234350,22.349768,24.234350,24.237280,37.000713,37.066868,20.997839,46.635590,457.155396,842.567871,83.892502,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,18.000000,222.000000,188.000000,32.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,602.483948,2.277301,0.000000
02:03:50,0.800000,1.000000,12.652000,23.234350,23.172913,29.560350,29.602558,35.000713,35.052971,22.234350,22.442846,24.234350,24.232702,37.000713,37.065342,20.991735,46.540237,450.914795,842.550903,83.892502,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,8.000000,202.000000,212.000000,27.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,584.181396,2.356169,0.000000
02:03:51,0.800000,1.000000,12.652000,23.234350,23.008158,29.560350,29.605093,35.000713,35.047054,22.234350,22.412329,24.234350,24.243383,37.000713,36.920383,21.042089,46.521164,454.295166,842.550903,83.892502,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,200.000000,172.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,538.394897,2.322354,0.000000
02:03:52,0.800000,1.000000,12.652000,23.234350,23.157705,29.560350,29.575521,35.000713,34.993828,22.234350,22.322302,24.234350,24.289160,37.000713,36.972263,21.078711,46.683258,452.301514,842.686523,83.834999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,9.000000,199.000000,226.000000,50.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,628.432983,2.313940,0.000000
02:03:53,0.800000,1.000000,12.652000,23.234350,23.129824,29.560350,29.581436,35.000713,35.054661,22.234350,22.421484,24.234350,24.260168,37.000713,37.024143,21.031408,46.645126,449.961304,842.737366,83.834999,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,12.000000,200.000000,194.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.186157,2.378808,0.000000
02:03:54,0.800000,1.000000,12.652000,23.234350,23.119684,29.560350,29.580591,35.000713,34.986225,22.234350,22.250586,24.234350,24.270849,37.000713,36.990574,21.020727,46.673737,456.115356,842.483154,83.892502,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,203.000000,226.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.939331,2.293920,0.000000
02:03:55,0.800000,1.000000,12.652000,23.234350,23.101942,29.560350,29.541725,35.000713,35.053814,22.234350,22.395544,24.234350,24.205236,37.000713,37.155369,21.019201,46.969315,458.282227,842.635681,83.892502,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,7.000000,202.000000,204.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.878052,2.319479,0.000000
02:03:56,0.800000,1.000000,12.652000,23.234350,23.134048,29.560350,29.577211,35.000713,35.090145,22.234350,22.412329,24.234350,24.394445,37.000713,37.272861,20.988684,46.759552,457.242065,842.517029,83.950005,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,224.000000,225.000000,42.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,639.083740,2.298607,0.000000
02:03:57,0.800000,1.000000,12.652000,23.234350,23.015762,29.560350,29.597488,35.000713,35.036919,22.234350,22.354345,24.234350,24.194555,37.000713,37.295750,21.039038,46.587906,453.775024,842.652588,83.950005,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,20.000000,236.000000,254.000000,52.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,732.378052,2.304100,0.000000
02:03:58,0.800000,1.000000,12.652000,23.234350,23.101942,29.560350,29.567917,35.000713,35.059731,22.234350,22.377234,24.234350,24.255590,37.000713,37.381199,21.019201,46.416275,448.921143,842.855957,83.950005,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,22.000000,235.000000,230.000000,40.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,695.091675,2.385171,0.000000
02:03:59,0.800000,1.000000,12.652000,23.234350,23.131514,29.560350,29.572987,35.000713,34.965946,22.234350,22.352819,24.234350,24.290686,37.000713,37.362888,21.039038,46.683258,455.335205,842.550903,84.007500,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,2.000000,12.000000,229.000000,253.000000,44.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,689.628113,2.300797,0.000000
02:04:00,0.800000,1.000000,12.652000,23.234350,23.139961,29.560350,29.572987,35.000713,35.041142,22.234350,22.355871,24.234350,24.229650,37.000713,37.309483,21.014624,46.425812,453.081665,842.483154,84.007500,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,19.000000,261.000000,217.000000,38.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,712.297668,2.328998,0.000000
02:04:01,0.800000,1.000000,12.652000,23.234350,23.145876,29.560350,29.613541,35.000713,35.071556,22.234350,22.346716,24.234350,24.417334,37.000713,37.338474,21.017675,46.683258,454.468506,842.432312,83.950005,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,232.000000,229.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.540100,2.319082,0.000000
02:04:02,0.800000,1.000000,12.652000,23.234350,23.144186,29.560350,29.575521,35.000713,35.043674,22.234350,22.351294,24.234350,24.366980,37.000713,37.318638,21.040564,46.654663,451.781494,842.652588,83.950005,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,232.000000,238.000000,28.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,678.169312,2.346854,0.000000
02:04:03,0.800000,1.000000,12.652000,23.234350,23.122219,29.560350,29.573832,35.000713,35.094372,22.234350,22.381811,24.234350,24.405127,37.000713,37.262180,21.010046,46.740479,456.028687,842.669556,83.950005,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,13.000000,262.000000,227.000000,32.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,689.884460,2.293529,0.000000
02:04:04,0.800000,1.000000,12.652000,23.234350,23.162775,29.560350,29.604248,35.000713,35.048744,22.234350,22.346716,24.234350,24.215918,37.000713,37.271336,20.932226,46.435349,451.001465,842.686523,84.007500,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,15.000000,292.000000,222.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.009949,2.359785,0.000000
02:04:05,0.800000,1.000000,12.652000,23.234350,23.182207,29.560350,29.581436,35.000713,35.055504,22.234350,22.395544,24.234350,24.363928,37.000713,37.047031,21.026831,46.435349,451.521484,842.771240,84.007500,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,24.000000,265.000000,232.000000,26.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,719.233215,2.357741,0.000000
02:04:06,0.800000,1.000000,12.652000,23.234350,23.128134,29.560350,29.575521,35.000713,35.026779,22.234350,22.398596,24.234350,24.333410,37.000713,37.167576,21.046667,46.587906,452.388184,842.466187,84.007500,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,18.000000,259.000000,223.000000,32.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,690.247681,2.335179,0.000000
02:04:07,0.800000,1.000000,12.652000,23.234350,23.142496,29.560350,29.556089,35.000713,35.069023,22.234350,22.380285,24.234350,24.347143,37.000713,37.269810,21.034460,46.788147,455.335205,842.754272,84.065002,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,23.000000,271.000000,234.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,718.954529,2.301626,0.000000
02:04:08,0.800000,1.000000,12.652000,23.234350,23.153481,29.560350,29.580591,35.000713,35.047054,22.234350,22.368078,24.234350,24.380713,37.000713,37.123325,21.025305,46.483032,453.775024,842.737366,84.065002,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,18.000000,265.000000,213.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.409241,2.313303,0.000000
02:04:09,0.800000,1.000000,12.652000,23.234350,23.131514,29.560350,29.594109,35.000713,35.058884,22.234350,22.378759,24.234350,24.510412,37.000713,37.152317,21.043615,46.320923,452.561646,842.720398,84.065002,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,13.000000,206.000000,201.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.009094,2.334942,0.000000
02:04:10,0.800000,1.000000,12.652000,23.234350,23.167843,29.560350,29.579746,35.000713,35.020863,22.234350,22.300940,24.234350,24.350195,37.000713,37.082127,21.010046,46.511627,451.434814,842.686523,84.007500,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,14.000000,227.000000,227.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.086792,2.323803,0.000000
02:04:11,0.800000,1.000000,12.652000,23.234350,23.134893,29.560350,29.578056,35.000713,35.043674,22.234350,22.384863,24.234350,24.357824,37.000713,37.042454,21.052771,46.273254,452.474976,842.771240,84.065002,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,17.000000,234.000000,218.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,652.893127,2.343859,0.000000
02:04:12,0.800000,1.000000,12.652000,23.234350,23.139116,29.560350,29.585659,35.000713,35.057194,22.234350,22.287207,24.234350,24.449377,37.000713,36.995152,21.025305,46.368607,452.648315,842.737366,84.122505,0.000000,2.702300,0.064660,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,250.000000,188.000000,51.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,661.218140,2.368217,0.000000
02:04:13,0.800000,1.000000,12.652000,23.234350,23.229521,29.560350,29.611851,35.000713,35.041988,22.234350,22.392492,24.234350,24.301367,37.000713,36.827305,21.019201,46.387680,450.654663,842.906799,84.065002,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,10.000000,229.000000,218.000000,40.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,651.836243,2.391983,0.000000
02:04:14,0.800000,1.000000,12.652000,23.234350,23.104477,29.560350,29.543415,35.000713,35.033539,22.234350,22.360449,24.234350,24.362402,37.000713,37.053135,20.993261,48.065872,467.296509,843.144043,84.065002,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,12.000000,246.000000,248.000000,34.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,680.576172,2.299034,0.000000
02:04:15,0.800000,1.000000,12.652000,23.234350,23.182207,29.560350,29.597488,35.000713,35.033539,22.234350,22.413855,24.234350,24.324255,37.000713,37.101963,21.049719,46.883499,457.675537,842.822083,84.122505,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,257.000000,226.000000,36.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,689.455750,2.267647,0.000000
02:04:16,0.800000,1.000000,12.652000,23.234350,23.139961,29.560350,29.572142,35.000713,35.096905,22.234350,22.348242,24.234350,24.388342,37.000713,37.178257,20.932226,46.912109,455.421875,842.398437,84.122505,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,230.000000,232.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,658.626770,2.300339,0.000000
02:04:17,0.800000,1.000000,12.652000,23.234350,23.143341,29.560350,29.578901,35.000713,35.036919,22.234350,22.299414,24.234350,24.411230,37.000713,37.239292,21.037512,46.635590,455.681885,842.754272,84.122505,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,11.000000,221.000000,214.000000,41.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,639.829224,2.345146,0.000000
02:04:18,0.800000,1.000000,12.652000,23.234350,23.119684,29.560350,29.570452,35.000713,35.107044,22.234350,22.238379,24.234350,24.403601,37.000713,37.219456,21.029882,46.549774,451.348145,842.754272,84.122505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,243.000000,238.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.172668,2.353940,0.000000
02:04:19,0.800000,1.000000,12.652000,23.234350,23.141651,29.560350,29.584814,35.000713,35.052971,22.234350,22.351294,24.234350,24.354773,37.000713,37.105015,20.967321,46.540237,452.648315,842.737366,84.065002,0.000000,2.702300,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,296.000000,246.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,768.905701,2.346128,0.000000
02:04:20,0.800000,1.000000,12.652000,23.234350,23.123064,29.560350,29.577211,35.000713,35.049591,22.234350,22.383337,24.234350,24.345617,37.000713,37.195042,20.979528,46.635590,453.688354,842.313660,84.065002,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,11.000000,265.000000,253.000000,37.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,737.358826,2.325895,0.000000
02:04:21,0.800000,1.000000,12.652000,23.234350,23.121374,29.560350,29.579746,35.000713,35.055504,22.234350,22.340612,24.234350,24.283056,37.000713,37.164524,21.023779,46.597443,452.301514,842.703430,84.122505,0.000000,2.702300,0.064660,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,20.000000,247.000000,244.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.515137,2.372355,0.000000
02:04:22,0.800000,1.000000,12.652000,23.234350,23.142496,29.560350,29.530743,35.000713,35.037762,22.234350,22.336035,24.234350,24.307470,37.000713,37.158421,21.005468,46.454422,451.088135,842.754272,84.122505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,3.000000,14.000000,256.000000,240.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.116272,2.375354,0.000000
02:04:23,0.800000,1.000000,12.652000,23.234350,23.143341,29.560350,29.579746,35.000713,35.046211,22.234350,22.462683,24.234350,24.331884,37.000713,37.100437,20.974951,46.740479,452.214844,842.771240,84.122505,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,294.000000,229.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.203918,2.347339,0.000000
02:04:24,0.800000,1.000000,12.652000,23.234350,23.190657,29.560350,29.578901,35.000713,35.088455,22.234350,22.505407,24.234350,24.264746,37.000713,37.112644,21.066504,46.673737,456.462036,842.669556,84.180000,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,289.000000,234.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,740.139099,2.288451,0.000000
02:04:25,0.800000,1.000000,12.652000,23.234350,23.150946,29.560350,29.583126,35.000713,35.045364,22.234350,22.313147,24.234350,24.330359,37.000713,37.048557,20.894079,46.597443,451.608154,842.805115,84.065002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,22.000000,280.000000,249.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,766.223816,2.402873,0.000000
02:04:26,0.800000,1.000000,12.652000,23.234350,23.122219,29.560350,29.574677,35.000713,35.074093,22.234350,22.332983,24.234350,24.350195,37.000713,37.042454,21.049719,46.521164,452.128174,842.720398,84.122505,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,18.000000,242.000000,228.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,679.728516,2.348411,0.000000
