21:17:09,0.200000,0.000000,4.498000,28.365881,28.278608,30.614882,31.926016,32.549019,36.165695,27.365881,27.499609,29.365881,29.475622,34.549019,43.200901,26.446753,47.016998,453.515015,846.126648,89.239998,0.000000,2.699860,0.067100,0.000000,8.000000,2.000000,1.000000,36.000000,99.000000,278.000000,121.000000,80.000000,88.000000,123.000000,183.000000,36.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1364.582764,2.400099,0.000000
21:17:10,0.200000,0.000000,4.498000,28.365881,28.274384,30.614882,31.891376,32.549019,36.120071,27.365881,27.470617,29.365881,29.467993,34.549019,43.223789,26.440649,47.236313,458.195557,845.991028,89.239998,0.000000,2.699860,0.067100,0.000000,6.000000,1.000000,0.000000,40.000000,101.000000,274.000000,136.000000,67.000000,116.000000,127.000000,152.000000,40.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1351.552246,2.350157,0.000000
21:17:11,0.200000,0.000000,4.498000,28.365881,28.278608,30.614882,31.846596,32.549019,36.036427,27.365881,27.687292,29.365881,29.471045,34.549019,43.202427,26.454382,46.940720,452.734985,846.092712,89.239998,0.000000,2.699860,0.067100,0.000000,9.000000,3.000000,0.000000,44.000000,108.000000,299.000000,126.000000,67.000000,95.000000,125.000000,151.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1371.762695,2.438995,0.000000
21:17:12,0.200000,0.000000,4.498000,28.365881,28.276073,30.614882,31.842373,32.549019,35.962921,27.365881,27.490454,29.365881,29.449682,34.549019,43.165806,26.442175,47.264908,452.648315,846.109680,89.239998,0.000000,2.699860,0.067100,0.000000,10.000000,5.000000,1.000000,35.000000,98.000000,299.000000,102.000000,84.000000,113.000000,122.000000,143.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1304.945679,2.406867,0.000000
21:17:13,0.200000,0.000000,4.498000,28.365881,28.264246,30.614882,31.789989,32.549019,35.897865,27.365881,27.653723,29.365881,29.417639,34.549019,43.141392,26.429968,47.121887,452.734985,846.279114,89.182503,0.000000,2.699860,0.067100,0.000000,12.000000,4.000000,1.000000,46.000000,146.000000,274.000000,101.000000,78.000000,141.000000,122.000000,116.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1377.582520,2.355294,0.000000
21:17:14,0.200000,0.000000,4.498000,28.365881,28.298040,30.614882,31.750278,32.549019,35.804928,27.365881,27.517920,29.365881,29.454260,34.549019,43.162754,26.545935,46.893036,451.088135,846.363892,89.182503,0.000000,2.699860,0.067100,0.000000,10.000000,3.000000,1.000000,56.000000,148.000000,321.000000,128.000000,85.000000,123.000000,106.000000,90.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1382.442505,2.426695,0.000000
21:17:15,0.200000,0.000000,4.498000,28.365881,28.245657,30.614882,31.716482,32.549019,35.801548,27.365881,27.406530,29.365881,29.617529,34.549019,43.103245,26.411657,46.940720,451.521484,846.075806,89.182503,0.000000,2.699860,0.067100,0.000000,5.000000,0.000000,0.000000,45.000000,131.000000,323.000000,127.000000,90.000000,114.000000,106.000000,81.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1322.986572,2.448939,0.000000
21:17:16,0.200000,0.000000,4.498000,28.365881,28.254107,30.614882,31.677618,32.549019,35.707764,27.365881,27.499609,29.365881,29.570227,34.549019,43.077305,26.458960,47.045609,452.994995,846.160522,89.182503,0.000000,2.699860,0.067100,0.000000,10.000000,5.000000,1.000000,50.000000,177.000000,288.000000,141.000000,104.000000,126.000000,91.000000,87.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1391.249146,2.403105,0.000000
21:17:17,0.200000,0.000000,4.498000,28.365881,28.260021,30.614882,31.655651,32.549019,35.635101,27.365881,27.560644,29.365881,29.426794,34.549019,43.071201,26.448278,47.083740,452.994995,846.262207,89.182503,0.000000,2.701080,0.065880,0.000000,12.000000,6.000000,1.000000,46.000000,151.000000,302.000000,124.000000,90.000000,117.000000,95.000000,64.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1297.270630,2.398963,0.000000
21:17:18,0.200000,0.000000,4.498000,28.365881,28.255796,30.614882,31.588903,32.549019,35.577648,27.365881,27.536230,29.365881,29.359655,34.549019,43.062046,26.451330,47.112350,452.734985,846.058838,89.125000,0.000000,2.701080,0.065880,0.000000,7.000000,3.000000,1.000000,73.000000,183.000000,296.000000,107.000000,108.000000,105.000000,89.000000,80.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1351.100342,2.408059,0.000000
21:17:19,0.200000,0.000000,4.498000,28.365881,28.172997,30.614882,31.579611,32.549019,35.512592,27.365881,27.531652,29.365881,29.373388,34.549019,42.985752,26.423864,46.959793,452.734985,846.126648,89.125000,0.000000,2.699860,0.067100,0.000000,20.000000,13.000000,6.000000,54.000000,171.000000,337.000000,124.000000,107.000000,102.000000,73.000000,49.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1352.725708,2.410040,0.000000
21:17:20,0.200000,0.000000,4.498000,28.365881,28.254107,30.614882,31.561867,32.549019,35.441620,27.365881,27.488928,29.365881,29.521399,34.549019,42.984226,26.491003,47.264908,455.942017,846.109680,89.125000,0.000000,2.701080,0.065880,0.000000,12.000000,6.000000,2.000000,71.000000,165.000000,344.000000,133.000000,94.000000,86.000000,86.000000,61.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1363.690796,2.393258,0.000000
21:17:21,0.200000,0.000000,4.498000,28.365881,28.259176,30.614882,31.521313,32.549019,35.390083,27.365881,27.423315,29.365881,29.432898,34.549019,43.013218,26.451330,46.978851,449.961304,846.109680,89.125000,0.000000,2.701080,0.065880,0.000000,10.000000,6.000000,2.000000,63.000000,150.000000,355.000000,126.000000,102.000000,112.000000,72.000000,41.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1337.168823,2.436930,0.000000
21:17:22,0.200000,0.000000,4.498000,28.365881,28.258331,30.614882,31.487516,32.549019,35.325871,27.365881,27.588110,29.365881,29.365759,34.549019,42.996433,26.433020,47.045609,448.834473,846.075806,89.125000,0.000000,2.699860,0.067100,0.000000,7.000000,5.000000,3.000000,82.000000,201.000000,344.000000,127.000000,127.000000,107.000000,76.000000,48.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1461.500122,2.401540,0.000000
21:17:23,0.200000,0.000000,4.498000,28.365881,28.201723,30.614882,31.485826,32.549019,35.304749,27.365881,27.559118,29.365881,29.373388,34.549019,42.897251,26.474218,47.160019,451.348145,846.279114,89.297501,0.000000,2.701080,0.065880,0.000000,13.000000,6.000000,1.000000,89.000000,192.000000,315.000000,122.000000,105.000000,104.000000,65.000000,57.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1368.956177,2.359599,0.000000
21:17:24,0.200000,0.000000,4.498000,28.365881,28.252417,30.614882,31.426683,32.549019,35.211811,27.365881,27.487402,29.365881,29.377966,34.549019,42.935398,26.423864,47.236313,453.688354,846.041870,89.412498,0.000000,2.699860,0.065880,0.000000,11.000000,5.000000,5.000000,81.000000,221.000000,333.000000,108.000000,104.000000,109.000000,59.000000,46.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1392.778809,2.417209,0.000000
21:17:25,0.200000,0.000000,4.498000,28.365881,28.173841,30.614882,31.403872,32.549019,35.143375,27.365881,27.578955,29.365881,29.330664,34.549019,42.901829,26.410131,46.759552,449.961304,846.177490,89.470001,0.000000,2.701080,0.065880,0.000000,12.000000,11.000000,2.000000,103.000000,230.000000,319.000000,118.000000,98.000000,93.000000,80.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1397.988159,2.436138,0.000000
21:17:26,0.200000,0.000000,4.498000,28.365881,28.297195,30.614882,31.363317,32.549019,35.128166,27.365881,27.560644,29.365881,29.400854,34.549019,42.886570,26.436071,47.045609,453.515015,846.177490,89.412498,0.000000,2.699860,0.065880,0.000000,19.000000,6.000000,0.000000,94.000000,247.000000,314.000000,120.000000,100.000000,101.000000,63.000000,30.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1415.225708,2.437028,0.000000
21:17:27,0.200000,0.000000,4.498000,28.365881,28.242277,30.614882,31.321072,32.549019,35.032692,27.365881,27.490454,29.365881,29.426794,34.549019,42.857578,26.475744,47.131424,453.515015,846.143555,89.412498,0.000000,2.699860,0.067100,0.000000,10.000000,4.000000,4.000000,112.000000,229.000000,313.000000,132.000000,116.000000,120.000000,73.000000,36.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1473.068115,2.394592,0.000000
21:17:28,0.200000,0.000000,4.498000,28.365881,28.238899,30.614882,31.294880,32.549019,34.897511,27.365881,27.655249,29.365881,29.426794,34.549019,42.782810,26.425390,47.398407,455.855225,846.194397,89.412498,0.000000,2.699860,0.065880,0.000000,12.000000,13.000000,4.000000,132.000000,252.000000,308.000000,123.000000,117.000000,96.000000,60.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1453.252686,2.328221,0.000000
21:17:29,0.200000,0.000000,4.498000,28.365881,28.239744,30.614882,31.236584,32.549019,34.897511,27.365881,27.462988,29.365881,29.411535,34.549019,42.817905,26.455908,47.045609,450.047974,846.041870,89.412498,0.000000,2.701080,0.065880,0.000000,19.000000,11.000000,2.000000,113.000000,259.000000,295.000000,111.000000,106.000000,104.000000,48.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1397.524292,2.446249,0.000000
21:17:30,0.200000,0.000000,4.498000,28.365881,28.153564,30.614882,31.250101,32.549019,34.833298,27.365881,27.534704,29.365881,29.385595,34.549019,42.802647,26.481848,46.969315,449.527954,846.075806,89.412498,0.000000,2.701080,0.065880,0.000000,23.000000,7.000000,4.000000,118.000000,247.000000,308.000000,125.000000,131.000000,92.000000,44.000000,37.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1461.980835,2.449680,0.000000
21:17:31,0.200000,0.000000,4.498000,28.365881,28.261711,30.614882,31.245031,32.549019,34.763172,27.365881,27.542334,29.365881,29.388647,34.549019,42.938450,26.475744,47.150497,452.388184,846.177490,89.355003,0.000000,2.699860,0.065880,0.000000,31.000000,8.000000,8.000000,133.000000,279.000000,297.000000,133.000000,131.000000,90.000000,58.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1516.884399,2.416244,0.000000
21:17:32,0.200000,0.000000,4.498000,28.365881,28.270159,30.614882,31.184200,32.549019,34.703182,27.365881,27.395849,29.365881,29.413061,34.549019,42.717197,26.426916,47.121887,453.255005,846.228333,89.355003,0.000000,2.699860,0.067100,0.000000,23.000000,8.000000,4.000000,128.000000,259.000000,286.000000,129.000000,162.000000,100.000000,50.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1498.152344,2.399989,0.000000
21:17:33,0.200000,0.000000,4.498000,28.365881,28.298885,30.614882,31.121677,32.549019,34.709099,27.365881,27.495031,29.365881,29.379492,34.549019,42.749241,26.465063,46.807220,449.874634,846.109680,89.355003,0.000000,2.699860,0.065880,0.000000,20.000000,16.000000,3.000000,162.000000,265.000000,265.000000,145.000000,127.000000,92.000000,47.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1522.326172,2.439600,0.000000
21:17:34,0.200000,0.000000,4.498000,28.365881,28.252417,30.614882,31.118298,32.549019,34.604332,27.365881,27.513342,29.365881,29.440527,34.549019,42.653111,26.429968,47.026535,453.255005,846.160522,89.355003,0.000000,2.699860,0.067100,0.000000,18.000000,13.000000,7.000000,161.000000,267.000000,278.000000,144.000000,115.000000,99.000000,59.000000,30.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1522.761719,2.451173,0.000000
21:17:35,0.200000,0.000000,4.498000,28.365881,28.266781,30.614882,31.095486,32.549019,34.530827,27.365881,27.511816,29.365881,29.318457,34.549019,42.706516,26.497107,46.978851,449.267944,846.092712,89.412498,0.000000,2.699860,0.065880,0.000000,19.000000,13.000000,9.000000,182.000000,309.000000,262.000000,152.000000,122.000000,95.000000,37.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1579.427368,2.452154,0.000000
21:17:36,0.200000,0.000000,4.498000,28.365881,28.330992,30.614882,31.053242,32.549019,34.492805,27.365881,27.539282,29.365881,29.358130,34.549019,42.663792,26.471167,47.226776,456.028687,846.296082,89.355003,0.000000,2.701080,0.065880,0.000000,20.000000,16.000000,15.000000,188.000000,306.000000,257.000000,159.000000,137.000000,60.000000,39.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1540.840698,2.371769,0.000000
21:17:37,0.200000,0.000000,4.498000,28.365881,28.249037,30.614882,31.030430,32.549019,34.379589,27.365881,27.508764,29.365881,29.359655,34.549019,42.654636,26.495581,46.969315,449.007935,846.262207,89.412498,0.000000,2.701080,0.065880,0.000000,16.000000,13.000000,13.000000,188.000000,346.000000,286.000000,130.000000,104.000000,64.000000,33.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1537.444580,2.464036,0.000000
21:17:38,0.200000,0.000000,4.498000,28.365881,28.241434,30.614882,31.006771,32.549019,34.384659,27.365881,27.473669,29.365881,29.268103,34.549019,42.616489,26.484900,46.721405,451.694824,846.143555,89.412498,0.000000,2.701080,0.065880,0.000000,35.000000,11.000000,9.000000,217.000000,351.000000,277.000000,134.000000,104.000000,63.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1586.750366,2.426521,0.000000
21:17:39,0.200000,0.000000,4.498000,28.365881,28.241434,30.614882,30.980579,32.549019,34.300171,27.365881,27.519445,29.365881,29.384069,34.549019,42.587498,26.471167,46.969315,452.474976,846.211365,89.412498,0.000000,2.701080,0.065880,0.000000,26.000000,24.000000,12.000000,216.000000,322.000000,268.000000,114.000000,69.000000,52.000000,29.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1488.112061,2.410130,0.000000
21:17:40,0.200000,0.000000,4.498000,28.365881,28.249882,30.614882,30.948475,32.549019,34.262150,27.365881,27.530127,29.365881,29.405432,34.549019,42.585972,26.486425,47.398407,455.248535,846.245239,89.412498,0.000000,2.701080,0.065880,0.000000,24.000000,13.000000,10.000000,216.000000,359.000000,296.000000,121.000000,86.000000,39.000000,22.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1520.962646,2.318595,0.000000
21:17:41,0.200000,0.000000,4.498000,28.365881,28.249037,30.614882,30.953543,32.549019,34.206387,27.365881,27.519445,29.365881,29.452734,34.549019,42.590549,26.494055,46.902573,451.521484,846.211365,89.412498,0.000000,2.701080,0.065880,0.000000,21.000000,17.000000,10.000000,248.000000,372.000000,278.000000,121.000000,54.000000,32.000000,13.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1482.676147,2.423728,0.000000
21:17:42,0.200000,0.000000,4.498000,28.365881,28.264246,30.614882,30.864830,32.549019,34.135414,27.365881,27.658300,29.365881,29.448156,34.549019,42.634800,26.585608,47.169556,454.901855,846.194397,89.412498,0.000000,2.702300,0.064660,0.000000,18.000000,20.000000,7.000000,243.000000,328.000000,259.000000,94.000000,58.000000,25.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1373.676514,2.430027,0.000000
21:17:43,0.200000,0.000000,4.498000,28.365881,28.246502,30.614882,30.867365,32.549019,34.112602,27.365881,27.495031,29.365881,29.554968,34.549019,42.518833,26.626806,47.293518,456.982056,846.228333,89.412498,0.000000,2.701080,0.065880,0.000000,24.000000,9.000000,6.000000,246.000000,339.000000,250.000000,113.000000,54.000000,38.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1383.873779,2.390665,0.000000
21:17:44,0.200000,0.000000,4.498000,28.365881,28.250727,30.614882,30.838638,32.549019,34.039097,27.365881,27.575903,29.365881,29.481726,34.549019,42.503574,26.472692,47.293518,449.787964,846.058838,89.412498,0.000000,2.702300,0.064660,0.000000,24.000000,20.000000,10.000000,226.000000,350.000000,264.000000,100.000000,40.000000,26.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1340.343018,2.447307,0.000000
21:17:45,0.200000,0.000000,4.498000,28.365881,28.252417,30.614882,30.801462,32.549019,33.979111,27.365881,27.530127,29.365881,29.365759,34.549019,42.511204,26.466589,47.055145,452.821655,846.160522,89.412498,0.000000,2.702300,0.063440,0.000000,21.000000,12.000000,9.000000,238.000000,362.000000,265.000000,83.000000,38.000000,25.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1358.083496,2.405051,0.000000
21:17:46,0.200000,0.000000,4.498000,28.365881,28.257486,30.614882,30.776115,32.549019,33.925880,27.365881,27.461462,29.365881,29.469519,34.549019,42.436436,26.509314,47.064667,452.821655,846.143555,89.355003,0.000000,2.702300,0.063440,0.000000,25.000000,18.000000,17.000000,235.000000,393.000000,241.000000,101.000000,41.000000,29.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1424.463135,2.413897,0.000000
21:17:47,0.200000,0.000000,4.498000,28.365881,28.256641,30.614882,30.750769,32.549019,33.872654,27.365881,27.507238,29.365881,29.478674,34.549019,42.494419,26.495581,47.140961,453.601685,846.194397,89.355003,0.000000,2.702300,0.064660,0.000000,32.000000,20.000000,16.000000,249.000000,417.000000,240.000000,85.000000,40.000000,10.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1427.026245,2.398349,0.000000
21:17:48,0.200000,0.000000,4.498000,28.365881,28.269314,30.614882,30.733027,32.549019,33.810974,27.365881,27.574377,29.365881,29.449682,34.549019,42.511204,26.507788,47.140961,455.248535,846.194397,89.527504,0.000000,2.702300,0.064660,0.000000,20.000000,15.000000,8.000000,268.000000,399.000000,268.000000,79.000000,33.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1412.146484,2.379491,0.000000
21:17:49,0.200000,0.000000,4.498000,28.365881,28.253262,30.614882,30.699230,32.549019,33.738316,27.365881,27.517920,29.365881,29.440527,34.549019,42.401340,26.555090,47.274445,455.768555,846.296082,89.584999,0.000000,2.702300,0.064660,0.000000,27.000000,20.000000,15.000000,248.000000,351.000000,228.000000,70.000000,32.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1284.429687,2.358700,0.000000
21:17:50,0.200000,0.000000,4.498000,28.365881,28.246502,30.614882,30.669659,32.549019,33.755211,27.365881,27.533178,29.365881,29.455786,34.549019,42.428806,26.512365,46.997925,454.381836,846.143555,89.584999,0.000000,2.702300,0.064660,0.000000,29.000000,31.000000,16.000000,307.000000,405.000000,215.000000,69.000000,34.000000,16.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1442.616943,2.387298,0.000000
21:17:51,0.200000,0.000000,4.498000,28.365881,28.200033,30.614882,30.623190,32.549019,33.649601,27.365881,27.519445,29.365881,29.434423,34.549019,42.350986,26.538305,47.169556,452.214844,845.957153,89.584999,0.000000,2.702300,0.064660,0.000000,18.000000,24.000000,13.000000,292.000000,371.000000,198.000000,68.000000,30.000000,10.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1328.251465,2.408633,0.000000
21:17:52,0.200000,0.000000,4.498000,28.365881,28.234674,30.614882,30.613895,32.549019,33.658894,27.365881,27.516394,29.365881,29.455786,34.549019,42.352512,26.494055,47.255371,450.134644,846.177490,89.527504,0.000000,2.702300,0.064660,0.000000,38.000000,26.000000,16.000000,357.000000,354.000000,228.000000,78.000000,41.000000,12.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1467.117554,2.419890,0.000000
21:17:53,0.200000,0.000000,4.498000,28.365881,28.350424,30.614882,30.593618,32.549019,33.543144,27.365881,27.530127,29.365881,29.474096,34.549019,42.302158,26.538305,46.950256,450.047974,846.126648,89.527504,0.000000,2.702300,0.064660,0.000000,32.000000,25.000000,29.000000,348.000000,381.000000,208.000000,70.000000,29.000000,13.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1456.572144,2.439096,0.000000
21:17:54,0.200000,0.000000,4.498000,28.365881,28.265091,30.614882,30.550529,32.549019,33.484001,27.365881,27.438574,29.365881,29.481726,34.549019,42.236546,26.535254,47.236313,455.161865,845.991028,89.527504,0.000000,2.702300,0.064660,0.000000,32.000000,19.000000,27.000000,354.000000,418.000000,225.000000,67.000000,20.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1475.376831,2.383580,0.000000
21:17:55,0.200000,0.000000,4.498000,28.365881,28.234674,30.614882,30.531940,32.549019,33.445137,27.365881,27.491980,29.365881,29.435949,34.549019,42.321995,26.503210,46.778610,449.007935,846.380798,89.470001,0.000000,2.702300,0.064660,0.000000,34.000000,35.000000,28.000000,358.000000,403.000000,223.000000,61.000000,21.000000,8.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1521.142578,2.424445,0.000000
21:17:56,0.200000,0.000000,4.498000,28.365881,28.160324,30.614882,30.503216,32.549019,33.410496,27.365881,27.505713,29.365881,29.368811,34.549019,42.398289,26.455908,47.188629,450.914795,846.228333,89.470001,0.000000,2.702300,0.064660,0.000000,35.000000,27.000000,24.000000,409.000000,321.000000,206.000000,62.000000,18.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1425.397339,2.430037,0.000000
21:17:57,0.200000,0.000000,4.498000,28.365881,28.244812,30.614882,30.479557,32.549019,33.330231,27.365881,27.519445,29.365881,29.420691,34.549019,42.291477,26.539831,47.150497,452.561646,846.245239,89.470001,0.000000,2.702300,0.064660,0.000000,37.000000,40.000000,24.000000,464.000000,446.000000,192.000000,44.000000,15.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1611.681396,2.420119,0.000000
21:17:58,0.200000,0.000000,4.498000,28.365881,28.254951,30.614882,30.465195,32.549019,33.283760,27.365881,27.511816,29.365881,29.478674,34.549019,42.264011,26.523046,46.769089,447.361084,846.296082,89.470001,0.000000,2.702300,0.063440,0.000000,53.000000,30.000000,34.000000,436.000000,389.000000,210.000000,39.000000,18.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1559.285156,2.423835,0.000000
21:17:59,0.200000,0.000000,4.498000,28.365881,28.275229,30.614882,30.434778,32.549019,33.244053,27.365881,27.536230,29.365881,29.373388,34.549019,42.235020,26.542883,46.902573,450.134644,846.279114,89.470001,0.000000,2.702300,0.064660,0.000000,39.000000,39.000000,21.000000,393.000000,397.000000,186.000000,47.000000,15.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1470.325317,2.414739,0.000000
21:18:00,0.200000,0.000000,4.498000,28.365881,28.197498,30.614882,30.395914,32.549019,33.187443,27.365881,27.498083,29.365881,29.454260,34.549019,42.228916,26.539831,46.978851,452.561646,846.245239,89.412498,0.000000,2.702300,0.063440,0.000000,35.000000,25.000000,36.000000,414.000000,376.000000,188.000000,33.000000,15.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1445.891724,2.393949,0.000000
21:18:01,0.200000,0.000000,4.498000,28.365881,28.236364,30.614882,30.358738,32.549019,33.130836,27.365881,27.493505,29.365881,29.341345,34.549019,42.213657,26.529150,46.883499,452.908325,846.245239,89.470001,0.000000,2.702300,0.064660,0.000000,39.000000,34.000000,22.000000,433.000000,398.000000,191.000000,40.000000,16.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1499.689575,2.413117,0.000000
21:18:02,0.200000,0.000000,4.498000,28.365881,28.273539,30.614882,30.323252,32.549019,33.089436,27.365881,27.545385,29.365881,29.379492,34.549019,42.161777,26.538305,47.312592,454.295166,846.313049,89.412498,0.000000,2.702300,0.064660,0.000000,33.000000,26.000000,26.000000,440.000000,381.000000,172.000000,31.000000,19.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1437.958862,2.398211,0.000000
21:18:03,0.200000,0.000000,4.498000,28.365881,28.276073,30.614882,30.338461,32.549019,33.062401,27.365881,27.473669,29.365881,29.382544,34.549019,42.172459,26.506262,47.436554,453.255005,846.262207,89.470001,0.000000,2.703520,0.064660,0.000000,41.000000,39.000000,31.000000,440.000000,400.000000,164.000000,30.000000,15.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1480.959839,2.401509,0.000000
21:18:04,0.200000,0.000000,4.498000,28.365881,28.243967,30.614882,30.322407,32.549019,32.980446,27.365881,27.531652,29.365881,29.342871,34.549019,42.138889,26.530676,47.388870,454.035034,846.075806,89.584999,0.000000,2.703520,0.064660,0.000000,42.000000,43.000000,33.000000,479.000000,375.000000,158.000000,31.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1478.143188,2.409598,0.000000
21:18:05,0.200000,1.000000,4.498000,28.365881,28.262556,30.614882,30.264956,32.549019,32.923836,27.365881,27.551489,29.365881,29.251318,34.549019,42.154148,26.556616,47.045609,453.688354,846.567261,89.584999,0.000000,2.702300,0.064660,0.000000,22.000000,40.000000,28.000000,406.000000,352.000000,156.000000,42.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1352.104858,2.397562,0.000000
