12:07:46,0.600000,1.000000,9.934000,20.997412,20.930563,25.964413,25.926424,30.236032,30.235384,19.997412,20.230322,21.997412,22.110205,32.236031,32.191685,20.128088,45.672531,459.062256,842.550903,81.477501,0.000000,2.703520,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,16.000000,30.000000,45.000000,311.000000,126.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,730.903259,2.251792,0.000000
12:07:47,0.600000,1.000000,9.934000,20.997412,20.915356,25.964413,25.967823,30.236032,30.278473,19.997412,20.228796,21.997412,22.012548,32.236031,32.354954,20.091467,45.567642,451.001465,842.313660,81.419998,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,21.000000,33.000000,61.000000,271.000000,148.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,736.768127,2.299433,0.000000
12:07:48,0.600000,1.000000,9.934000,20.997412,20.900993,25.964413,25.950926,30.236032,30.279318,19.997412,20.167761,21.997412,22.044592,32.236031,32.495335,20.082312,45.424622,453.428345,842.601746,81.535004,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,13.000000,19.000000,70.000000,296.000000,151.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.598083,2.282082,0.000000
12:07:49,0.600000,1.000000,9.934000,20.997412,20.890009,25.964413,25.987255,30.236032,30.335081,19.997412,20.183020,21.997412,22.030859,32.236031,32.426670,20.065527,45.901382,454.035034,842.110352,81.477501,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,17.000000,25.000000,66.000000,293.000000,162.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.055786,2.266385,0.000000
12:07:50,0.600000,1.000000,9.934000,20.997412,20.901838,25.964413,25.962753,30.236032,30.284388,19.997412,20.234900,21.997412,22.079687,32.236031,32.579258,20.077734,45.853699,456.548706,842.262817,81.477501,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,9.000000,15.000000,34.000000,49.000000,275.000000,148.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.030579,2.230785,0.000000
12:07:51,0.600000,1.000000,9.934000,20.997412,20.904371,25.964413,25.956839,30.236032,30.343531,19.997412,20.170813,21.997412,22.030859,32.236031,32.559422,20.042639,45.682068,451.261475,842.093384,81.477501,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,17.000000,38.000000,63.000000,273.000000,172.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,773.080261,2.310804,0.000000
12:07:52,0.600000,1.000000,9.934000,20.997412,21.000690,25.964413,25.954304,30.236032,30.288612,19.997412,20.250158,21.997412,22.007971,32.236031,32.579258,20.105200,45.806030,457.762207,842.211975,81.477501,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,8.000000,21.000000,51.000000,293.000000,161.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.137024,2.218577,0.000000
12:07:53,0.600000,1.000000,9.934000,20.997412,20.917046,25.964413,25.966133,30.236032,30.284388,19.997412,20.317297,21.997412,22.075109,32.236031,32.518223,20.071630,45.662994,452.128174,842.466187,81.477501,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,9.000000,8.000000,39.000000,51.000000,277.000000,164.000000,11.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,759.988281,2.294801,0.000000
12:07:54,0.600000,1.000000,9.934000,20.997412,20.876490,25.964413,25.953459,30.236032,30.285233,19.997412,20.216589,21.997412,22.011023,32.236031,32.507542,19.896154,45.195770,450.741455,842.601746,81.477501,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,9.000000,37.000000,46.000000,287.000000,137.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.098328,2.324019,0.000000
12:07:55,0.600000,1.000000,9.934000,20.997412,20.919580,25.964413,25.961063,30.236032,30.335081,19.997412,20.219641,21.997412,22.007971,32.236031,32.397678,20.068579,46.063477,459.495728,842.211975,81.535004,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,16.000000,27.000000,47.000000,297.000000,174.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,753.392151,2.195957,0.000000
12:07:56,0.600000,1.000000,9.934000,20.997412,21.010828,25.964413,25.971203,30.236032,30.322407,19.997412,20.222692,21.997412,21.960669,32.236031,32.487705,20.071630,45.853699,455.508545,842.517029,81.535004,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,22.000000,40.000000,300.000000,163.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.188843,2.256422,0.000000
12:07:57,0.600000,1.000000,9.934000,20.997412,20.933943,25.964413,25.979650,30.236032,30.289457,19.997412,20.178442,21.997412,22.021704,32.236031,32.406834,20.074682,45.548569,452.474976,842.550903,81.535004,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,10.000000,25.000000,47.000000,273.000000,173.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.567871,2.315630,0.000000
12:07:58,0.600000,1.000000,9.934000,20.997412,20.934788,25.964413,25.958529,30.236032,30.278473,19.997412,20.221167,21.997412,21.972876,32.236031,32.435825,20.198278,45.529510,457.502075,842.313660,81.535004,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,14.000000,33.000000,53.000000,280.000000,158.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.320312,2.213099,0.000000
12:07:59,0.600000,1.000000,9.934000,20.997412,20.898458,25.964413,25.977962,30.236032,30.304665,19.997412,20.131140,21.997412,21.994238,32.236031,32.475498,20.073156,45.558105,456.202026,842.313660,81.535004,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,12.000000,23.000000,48.000000,270.000000,129.000000,12.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,676.953247,2.223536,0.000000
12:08:00,0.600000,1.000000,9.934000,20.997412,20.937323,25.964413,25.963598,30.236032,30.245522,19.997412,20.178442,21.997412,22.026281,32.236031,32.490757,20.068579,46.006271,461.315918,842.228943,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,20.000000,46.000000,290.000000,166.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.003967,2.280154,0.000000
12:08:01,0.600000,1.000000,9.934000,20.997412,20.865507,25.964413,25.977118,30.236032,30.332546,19.997412,20.184546,21.997412,22.072058,32.236031,32.319859,20.094519,47.274445,471.196899,842.313660,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,11.000000,19.000000,47.000000,265.000000,172.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.947937,2.052188,0.000000
12:08:02,0.600000,1.000000,9.934000,20.997412,20.892544,25.964413,25.958529,30.236032,30.267490,19.997412,20.135717,21.997412,22.023230,32.236031,32.321384,20.062475,45.682068,450.221313,842.313660,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,8.000000,28.000000,45.000000,292.000000,151.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,713.856934,2.308954,0.000000
12:08:03,0.600000,1.000000,9.934000,20.997412,20.889164,25.964413,25.964443,30.236032,30.270868,19.997412,20.157080,21.997412,22.102575,32.236031,32.171848,20.074682,45.748810,456.202026,842.313660,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,12.000000,15.000000,31.000000,301.000000,141.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.962219,2.225194,0.000000
12:08:04,0.600000,1.000000,9.934000,20.997412,20.882404,25.964413,25.965288,30.236032,30.282698,19.997412,20.108252,21.997412,22.030859,32.236031,32.277134,20.096045,45.396011,449.441284,842.364502,81.535004,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,11.000000,23.000000,41.000000,282.000000,131.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.376831,2.342849,0.000000
12:08:05,0.600000,1.000000,9.934000,20.997412,20.886629,25.964413,25.964443,30.236032,30.266645,19.997412,20.298986,21.997412,22.087317,32.236031,32.249668,20.035009,45.205307,450.481323,842.245911,81.592499,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,10.000000,22.000000,43.000000,272.000000,170.000000,8.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,722.122253,2.221984,0.000000
12:08:06,0.600000,1.000000,9.934000,20.997412,20.891699,25.964413,25.958529,30.236032,30.270868,19.997412,20.176916,21.997412,22.067480,32.236031,32.332066,20.096045,45.777420,453.168335,842.059509,81.650002,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,11.000000,27.000000,57.000000,290.000000,147.000000,3.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,721.991211,2.335859,0.000000
12:08:07,0.600000,1.000000,9.934000,20.997412,20.971119,25.964413,25.960218,30.236032,30.264956,19.997412,20.225744,21.997412,22.078161,32.236031,32.251194,20.047216,45.767883,452.474976,842.228943,81.650002,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,18.000000,31.000000,57.000000,268.000000,146.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.722290,2.222946,0.000000
12:08:08,0.600000,1.000000,9.934000,20.997412,20.921270,25.964413,25.955994,30.236032,30.270023,19.997412,20.370703,21.997412,22.145300,32.236031,32.402256,20.041113,45.710678,451.868164,842.211975,81.650002,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,7.000000,18.000000,53.000000,283.000000,165.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,716.594543,2.297424,0.000000
12:08:09,0.600000,1.000000,9.934000,20.997412,20.903526,25.964413,25.951771,30.236032,30.275938,19.997412,20.349340,21.997412,22.149878,32.236031,32.415989,20.074682,45.472290,451.434814,842.093384,81.650002,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,11.000000,24.000000,40.000000,246.000000,184.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,685.482056,2.310125,0.000000
12:08:10,0.600000,1.000000,9.934000,20.997412,20.877335,25.964413,25.950926,30.236032,30.278473,19.997412,20.186071,21.997412,21.962194,32.236031,32.310703,20.140295,45.758347,455.161865,842.211975,81.650002,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,6.000000,24.000000,48.000000,272.000000,152.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.935059,2.221986,0.000000
12:08:11,0.600000,1.000000,9.934000,20.997412,20.906061,25.964413,25.982185,30.236032,30.283543,19.997412,20.172338,21.997412,22.097998,32.236031,32.324436,20.164709,45.691605,451.521484,842.262817,81.650002,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,13.000000,23.000000,47.000000,293.000000,165.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.449097,2.308259,0.000000
12:08:12,0.600000,1.000000,9.934000,20.997412,20.934788,25.964413,25.956839,30.236032,30.271713,19.997412,20.192175,21.997412,22.053747,32.236031,32.327488,19.923620,45.672531,448.661133,842.195068,81.650002,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,12.000000,11.000000,59.000000,264.000000,151.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.507324,2.344531,0.000000
12:08:13,0.600000,1.000000,9.934000,20.997412,21.016743,25.964413,25.982185,30.236032,30.200743,19.997412,20.201330,21.997412,22.081213,32.236031,32.267979,20.048742,45.958588,457.502075,842.093384,81.650002,0.000000,2.704740,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,10.000000,28.000000,40.000000,283.000000,170.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.132080,2.226804,0.000000
12:08:14,0.600000,1.000000,9.934000,20.997412,20.894234,25.964413,25.930647,30.236032,30.340151,19.997412,20.199804,21.997412,22.000341,32.236031,32.116917,20.109777,45.853699,460.189087,842.245911,81.650002,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,14.000000,19.000000,41.000000,268.000000,164.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.432373,2.188436,0.000000
12:08:15,0.600000,1.000000,9.934000,20.997412,20.911976,25.964413,25.960218,30.236032,30.303820,19.997412,20.195227,21.997412,22.097998,32.236031,32.275608,20.071630,45.729736,454.901855,842.381470,81.592499,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,14.000000,24.000000,50.000000,250.000000,177.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.090942,2.248593,0.000000
12:08:16,0.600000,1.000000,9.934000,20.997412,20.886629,25.964413,25.950926,30.236032,30.257351,19.997412,20.181494,21.997412,22.078161,32.236031,32.234409,20.068579,45.825089,456.982056,842.466187,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,15.000000,22.000000,32.000000,283.000000,153.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,687.363220,2.271558,0.000000
12:08:17,0.600000,1.000000,9.934000,20.997412,20.858747,25.964413,25.966133,30.236032,30.253126,19.997412,20.187597,21.997412,22.078161,32.236031,32.342747,20.064001,45.643921,451.261475,842.466187,81.592499,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,13.000000,26.000000,50.000000,233.000000,159.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.414246,2.304543,0.000000
12:08:18,0.600000,1.000000,9.934000,20.997412,20.939013,25.964413,25.955994,30.236032,30.205812,19.997412,20.178442,21.997412,22.117834,32.236031,32.403782,20.044165,46.177902,457.155396,842.161194,81.592499,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,13.000000,31.000000,54.000000,264.000000,177.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,728.235840,2.236720,0.000000
12:08:19,0.600000,1.000000,9.934000,20.997412,21.004915,25.964413,25.955149,30.236032,30.204123,19.997412,20.170813,21.997412,22.134619,32.236031,32.405308,20.083838,45.796494,453.255005,842.245911,81.592499,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,29.000000,48.000000,266.000000,180.000000,9.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,723.906433,2.285363,0.000000
12:08:20,0.600000,1.000000,9.934000,20.997412,20.911976,25.964413,25.955149,30.236032,30.253971,19.997412,20.149450,21.997412,22.082739,32.236031,32.515171,20.079260,45.815567,457.242065,842.178101,81.592499,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,6.000000,14.000000,27.000000,64.000000,298.000000,154.000000,9.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,763.134155,2.239617,0.000000
12:08:21,0.600000,1.000000,9.934000,20.997412,20.809744,25.964413,25.948391,30.236032,30.268333,19.997412,20.190649,21.997412,22.107153,32.236031,32.499912,20.067053,45.453217,453.688354,842.127258,81.592499,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,11.000000,26.000000,48.000000,275.000000,152.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,714.915344,2.349511,0.000000
12:08:22,0.600000,1.000000,9.934000,20.997412,20.884094,25.964413,25.953459,30.236032,30.229469,19.997412,20.169287,21.997412,21.998816,32.236031,32.521275,20.082312,45.586716,448.227783,842.228943,81.592499,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,20.000000,22.000000,52.000000,297.000000,167.000000,9.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,775.983643,2.291735,0.000000
12:08:23,0.600000,1.000000,9.934000,20.997412,20.902681,25.964413,25.962753,30.236032,30.267490,19.997412,20.091467,21.997412,22.116308,32.236031,32.419041,20.054846,45.539032,454.295166,842.211975,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,16.000000,31.000000,262.000000,177.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,672.619446,2.302775,0.000000
12:08:24,0.600000,1.000000,9.934000,20.997412,20.905216,25.964413,25.977962,30.236032,30.275093,19.997412,20.315771,21.997412,22.270422,32.236031,32.589939,20.057898,46.235107,456.808716,842.093384,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,11.000000,17.000000,45.000000,286.000000,167.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.641357,2.231771,0.000000
12:08:25,0.600000,1.000000,9.934000,20.997412,20.984636,25.964413,25.977962,30.236032,30.270023,19.997412,20.112829,21.997412,22.027807,32.236031,32.414463,20.050268,45.825089,459.409058,842.161194,81.592499,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,25.000000,35.000000,239.000000,169.000000,8.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,641.001343,2.194470,0.000000
12:08:26,0.600000,1.000000,9.934000,20.997412,20.887474,25.964413,25.961908,30.236032,30.263266,19.997412,20.186071,21.997412,22.069006,32.236031,32.379368,20.097570,45.815567,455.768555,842.347595,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,13.000000,17.000000,44.000000,259.000000,186.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.401733,2.227743,0.000000
12:08:27,0.600000,1.000000,9.934000,20.997412,21.003225,25.964413,25.969513,30.236032,30.286077,19.997412,20.201330,21.997412,22.059851,32.236031,32.409885,20.085363,45.272049,450.047974,842.381470,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,10.000000,19.000000,32.000000,241.000000,168.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.425720,2.327156,0.000000
12:08:28,0.600000,1.000000,9.934000,20.997412,20.922115,25.964413,25.952616,30.236032,30.204123,19.997412,20.230322,21.997412,22.105627,32.236031,32.356480,20.039587,45.653458,451.001465,842.228943,81.592499,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,7.000000,24.000000,40.000000,252.000000,188.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,718.984070,2.370620,0.000000
12:08:29,0.600000,1.000000,9.934000,20.997412,20.864662,25.964413,25.967823,30.236032,30.275093,19.997412,20.196753,21.997412,22.053747,32.236031,32.365635,20.021276,45.491364,454.208496,842.296753,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,9.000000,15.000000,43.000000,254.000000,177.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.791382,2.274478,0.000000
12:08:30,0.600000,1.000000,9.934000,20.997412,20.912821,25.964413,25.961908,30.236032,30.271713,19.997412,20.164709,21.997412,22.026281,32.236031,32.303074,20.027380,45.643921,455.335205,842.178101,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,12.000000,26.000000,42.000000,270.000000,179.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,727.535461,2.260086,0.000000
12:08:31,0.600000,1.000000,9.934000,20.997412,20.892544,25.964413,25.959373,30.236032,30.256506,19.997412,20.123510,21.997412,22.099524,32.236031,32.318333,20.036535,45.882309,459.495728,841.686646,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,8.000000,17.000000,37.000000,243.000000,179.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.849365,2.256943,0.000000
12:08:32,0.600000,1.000000,9.934000,20.997412,20.917046,25.964413,25.958529,30.236032,30.251436,19.997412,20.262365,21.997412,22.033911,32.236031,32.290867,20.028906,45.224380,452.908325,842.211975,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,13.000000,20.000000,52.000000,262.000000,184.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,756.242310,2.282847,0.000000
12:08:33,0.600000,1.000000,9.934000,20.997412,20.795382,25.964413,25.958529,30.236032,30.281853,19.997412,20.298986,21.997412,22.056799,32.236031,32.258823,19.964819,45.033676,449.007935,842.228943,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,5.000000,4.000000,7.000000,23.000000,47.000000,276.000000,173.000000,12.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,735.345764,2.346560,0.000000
12:08:34,0.600000,1.000000,9.934000,20.997412,20.904371,25.964413,25.954304,30.236032,30.280163,19.997412,20.216589,21.997412,21.896582,32.236031,32.237461,20.024328,45.367401,450.741455,842.228943,81.535004,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,5.000000,21.000000,46.000000,274.000000,183.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.619873,2.320075,0.000000
12:08:35,0.600000,1.000000,9.934000,20.997412,20.806364,25.964413,25.955149,30.236032,30.258196,19.997412,20.178442,21.997412,22.030859,32.236031,32.257298,19.996862,45.558105,451.174805,842.178101,81.592499,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,8.000000,20.000000,49.000000,269.000000,160.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.601746,2.306723,0.000000
12:08:36,0.600000,1.000000,9.934000,20.997412,20.920425,25.964413,25.924734,30.236032,30.199053,19.997412,20.218115,21.997412,21.992712,32.236031,32.188633,19.870214,45.539032,454.988525,842.161194,81.592499,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,16.000000,18.000000,52.000000,242.000000,207.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.706360,2.258908,0.000000
12:08:37,0.600000,1.000000,9.934000,20.997412,20.906061,25.964413,25.960218,30.236032,30.298750,19.997412,20.175390,21.997412,22.001867,32.236031,32.162693,20.022802,45.558105,455.595215,842.347595,81.535004,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,11.000000,26.000000,49.000000,267.000000,174.000000,12.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,735.844666,2.227882,0.000000
12:08:38,0.600000,1.000000,9.934000,20.997412,20.900148,25.964413,25.966133,30.236032,30.265800,19.997412,20.158606,21.997412,22.105627,32.236031,32.206944,20.048742,45.500900,454.815186,842.398437,81.477501,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,17.000000,24.000000,46.000000,253.000000,172.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,710.965027,2.308718,0.000000
12:08:39,0.600000,1.000000,9.934000,20.997412,20.885784,25.964413,25.948391,30.236032,30.224400,19.997412,20.170813,21.997412,22.148352,32.236031,32.361057,20.059423,45.643921,451.954834,842.381470,81.477501,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,23.000000,47.000000,268.000000,182.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.704102,2.267753,0.000000
12:08:40,0.600000,1.000000,9.934000,20.997412,20.786932,25.964413,25.948391,30.236032,30.285233,19.997412,20.207434,21.997412,22.082739,32.236031,32.415989,20.137243,45.300659,450.394653,842.245911,81.535004,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,13.000000,15.000000,47.000000,295.000000,150.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,718.336304,2.312558,0.000000
12:08:41,0.600000,1.000000,9.934000,20.997412,20.895079,25.964413,25.956839,30.236032,30.194828,19.997412,20.199804,21.997412,22.021704,32.236031,32.455662,20.064001,45.558105,449.354614,842.144226,81.535004,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,9.000000,47.000000,242.000000,198.000000,9.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.236023,2.337537,0.000000
12:08:42,0.600000,1.000000,9.934000,20.997412,20.923805,25.964413,25.947546,30.236032,30.264111,19.997412,20.173864,21.997412,22.175817,32.236031,32.670811,20.132666,45.758347,457.588745,842.211975,81.592499,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,12.000000,37.000000,266.000000,158.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.470093,2.201557,0.000000
12:08:43,0.600000,1.000000,9.934000,20.997412,20.886629,25.964413,25.945856,30.236032,30.263266,19.997412,20.033484,21.997412,22.212439,32.236031,32.617405,20.036535,45.729736,459.235596,842.161194,81.592499,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,11.000000,18.000000,46.000000,274.000000,178.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.840942,2.209630,0.000000
