10:19:20,1.000000,1.000000,15.370000,20.100195,19.956400,27.785194,27.824055,34.394295,34.562088,19.100195,19.284277,21.100195,21.229773,36.394295,36.416843,18.516760,44.738083,456.808716,841.313843,81.132500,0.000000,2.704740,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,148.000000,206.000000,75.000000,4.000000,0.000000,0.000000,2.000000,0.000000,628.425598,2.186448,0.000000
10:19:21,1.000000,1.000000,15.370000,20.100195,19.967384,27.785194,27.834194,34.394295,34.573914,19.100195,19.145422,21.100195,21.241980,36.394295,36.419895,18.541174,44.957397,455.508545,841.415527,81.075005,0.000000,2.704740,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,140.000000,192.000000,64.000000,3.000000,0.000000,0.000000,0.000000,0.000000,558.534546,2.288897,0.000000
10:19:22,1.000000,1.000000,15.370000,20.100195,20.083981,27.785194,27.775896,34.394295,34.548569,19.100195,19.207983,21.100195,21.147375,36.394295,36.574009,18.470984,44.185043,451.348145,841.347717,81.190002,0.000000,2.703520,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,37.000000,146.000000,223.000000,63.000000,1.000000,0.000000,2.000000,0.000000,0.000000,646.751526,2.395960,0.000000
10:19:23,1.000000,1.000000,15.370000,20.100195,20.040045,27.785194,27.806313,34.394295,34.564621,19.100195,19.269018,21.100195,21.173315,36.394295,36.392429,18.522863,45.615326,465.476318,841.178284,81.075005,0.000000,2.704740,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,162.000000,193.000000,85.000000,2.000000,0.000000,0.000000,1.000000,0.000000,629.177490,2.125175,0.000000
10:19:24,1.000000,1.000000,15.370000,20.100195,19.974989,27.785194,27.825745,34.394295,34.546032,19.100195,19.279699,21.100195,21.159582,36.394295,36.357334,18.509130,44.614120,460.795776,841.398560,81.017502,0.000000,2.703520,0.086620,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,23.000000,115.000000,200.000000,65.000000,2.000000,0.000000,0.000000,0.000000,0.000000,557.031311,2.201077,0.000000
10:19:25,1.000000,1.000000,15.370000,20.100195,19.874447,27.785194,27.812227,34.394295,34.509705,19.100195,19.275122,21.100195,21.223669,36.394295,36.335972,18.515234,44.957397,459.669067,841.466370,81.075005,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,29.000000,130.000000,214.000000,57.000000,2.000000,1.000000,1.000000,0.000000,0.000000,588.970459,2.282031,0.000000
10:19:26,1.000000,1.000000,15.370000,20.100195,20.033287,27.785194,27.830814,34.394295,34.479286,19.100195,19.249182,21.100195,21.301489,36.394295,36.453465,18.538122,44.137360,445.454102,841.500244,81.075005,0.000000,2.704740,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,114.000000,193.000000,66.000000,2.000000,0.000000,0.000000,0.000000,0.000000,538.715027,2.371064,0.000000
10:19:27,1.000000,1.000000,15.370000,20.100195,20.016388,27.785194,27.769136,34.394295,34.534206,19.100195,19.211035,21.100195,21.159582,36.394295,36.581638,18.519812,44.385284,451.781494,841.279968,81.132500,0.000000,2.703520,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,159.000000,191.000000,77.000000,7.000000,0.000000,0.000000,0.000000,0.000000,618.549316,2.373854,0.000000
10:19:28,1.000000,1.000000,15.370000,20.100195,19.996956,27.785194,27.798708,34.394295,34.602642,19.100195,19.212561,21.100195,21.203833,36.394295,36.706760,18.504553,44.089691,454.555176,841.212158,81.075005,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,16.000000,138.000000,190.000000,69.000000,3.000000,0.000000,0.000000,0.000000,0.000000,584.952454,2.286601,0.000000
10:19:29,1.000000,1.000000,15.370000,20.100195,19.984282,27.785194,27.799553,34.394295,34.545189,19.100195,19.238501,21.100195,21.179419,36.394295,36.679295,18.472509,44.289932,448.747803,841.313843,81.190002,0.000000,2.702300,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,26.000000,137.000000,206.000000,71.000000,3.000000,3.000000,0.000000,0.000000,0.000000,629.823303,2.379956,0.000000
10:19:30,1.000000,1.000000,15.370000,20.100195,20.071306,27.785194,27.811382,34.394295,34.486046,19.100195,19.240026,21.100195,21.167212,36.394295,36.726597,18.588476,44.280396,452.994995,841.313843,81.132500,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,151.000000,213.000000,78.000000,3.000000,1.000000,1.000000,0.000000,1.000000,636.564148,2.300932,0.000000
10:19:31,1.000000,1.000000,15.370000,20.100195,19.994421,27.785194,27.801243,34.394295,34.494495,19.100195,19.119482,21.100195,21.148901,36.394295,36.728123,18.538122,44.223175,450.047974,840.974915,81.017502,0.000000,2.704740,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,136.000000,205.000000,70.000000,4.000000,0.000000,1.000000,0.000000,0.000000,591.315125,2.367000,0.000000
10:19:32,1.000000,1.000000,15.370000,20.100195,20.070461,27.785194,27.814762,34.394295,34.545189,19.100195,19.247656,21.100195,21.167212,36.394295,36.656406,18.483191,45.300659,462.182617,841.415527,81.190002,0.000000,2.703520,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,25.000000,163.000000,217.000000,56.000000,3.000000,0.000000,0.000000,1.000000,0.000000,626.379883,2.208204,0.000000
10:19:33,1.000000,1.000000,15.370000,20.100195,19.976679,27.785194,27.840954,34.394295,34.580673,19.100195,19.230871,21.100195,21.126013,36.394295,36.648777,18.516760,45.148102,464.089478,841.483337,81.190002,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,167.000000,208.000000,64.000000,0.000000,2.000000,1.000000,0.000000,1.000000,622.293701,2.263637,0.000000
10:19:34,1.000000,1.000000,15.370000,20.100195,19.952177,27.785194,27.822365,34.394295,34.547722,19.100195,19.246130,21.100195,21.155005,36.394295,36.592319,18.501501,44.251785,453.341675,841.279968,81.247505,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,20.000000,158.000000,181.000000,61.000000,3.000000,1.000000,0.000000,0.000000,0.000000,587.987732,2.265498,0.000000
10:19:35,1.000000,1.000000,15.370000,20.100195,19.968229,27.785194,27.818142,34.394295,34.540119,19.100195,19.240026,21.100195,21.147375,36.394295,36.543491,18.460302,44.051544,455.248535,841.449402,81.190002,0.000000,2.704740,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,160.000000,203.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,607.053772,2.272342,0.000000
10:19:36,1.000000,1.000000,15.370000,20.100195,19.971609,27.785194,27.804623,34.394295,34.549412,19.100195,19.252234,21.100195,21.124487,36.394295,36.549595,18.431311,44.375748,457.675537,841.246033,81.305000,0.000000,2.703520,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,144.000000,187.000000,72.000000,0.000000,1.000000,0.000000,0.000000,0.000000,567.014954,2.246487,0.000000
10:19:37,1.000000,1.000000,15.370000,20.100195,19.989351,27.785194,27.802933,34.394295,34.541809,19.100195,19.217138,21.100195,21.093969,36.394295,36.645725,18.522863,44.652267,458.108887,841.263000,81.190002,0.000000,2.704740,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,158.000000,218.000000,67.000000,4.000000,0.000000,0.000000,0.000000,0.000000,631.656860,2.243056,0.000000
10:19:38,1.000000,1.000000,15.370000,20.100195,19.969074,27.785194,27.814762,34.394295,34.591660,19.100195,19.259863,21.100195,21.121435,36.394295,36.454990,18.579321,44.194580,453.601685,841.534119,81.247505,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,22.000000,148.000000,192.000000,72.000000,5.000000,0.000000,0.000000,0.000000,0.000000,610.172913,2.232208,0.000000
10:19:39,1.000000,1.000000,15.370000,20.100195,19.963160,27.785194,27.826590,34.394295,34.543499,19.100195,19.232397,21.100195,21.145849,36.394295,36.454990,18.521338,44.985992,458.022217,841.263000,81.247505,0.000000,2.703520,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,184.000000,198.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,629.529297,2.255558,0.000000
10:19:40,1.000000,1.000000,15.370000,20.100195,19.965694,27.785194,27.804623,34.394295,34.468304,19.100195,19.243078,21.100195,21.116858,36.394295,36.406162,18.501501,44.985992,460.795776,841.229126,81.190002,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,174.000000,197.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,625.303162,2.221948,0.000000
10:19:41,1.000000,1.000000,15.370000,20.100195,19.999491,27.785194,27.769136,34.394295,34.527447,19.100195,19.285803,21.100195,21.089392,36.394295,36.178806,18.504553,44.423416,451.608154,841.330811,81.190002,0.000000,2.705960,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,148.000000,193.000000,73.000000,2.000000,0.000000,1.000000,0.000000,1.000000,592.154175,2.355065,0.000000
10:19:42,1.000000,1.000000,15.370000,20.100195,19.992731,27.785194,27.834194,34.394295,34.538429,19.100195,19.226294,21.100195,21.206884,36.394295,36.323765,18.617468,44.690399,458.195557,841.873047,81.132500,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,160.000000,204.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,577.253357,2.282134,0.000000
10:19:43,1.000000,1.000000,15.370000,20.100195,19.980059,27.785194,27.814762,34.394295,34.548569,19.100195,19.240026,21.100195,21.121435,36.394295,36.328342,18.521338,45.081345,461.835937,841.500244,81.132500,0.000000,2.701080,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,166.000000,210.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,611.442505,2.324827,0.000000
10:19:44,1.000000,1.000000,15.370000,20.100195,19.962315,27.785194,27.802933,34.394295,34.548569,19.100195,19.247656,21.100195,21.177893,36.394295,36.496189,18.353491,44.842972,457.848877,841.500244,81.132500,0.000000,2.701080,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,150.000000,198.000000,67.000000,2.000000,1.000000,0.000000,0.000000,0.000000,597.818909,2.310702,0.000000
10:19:45,1.000000,1.000000,15.370000,20.100195,19.958935,27.785194,27.777586,34.394295,34.571381,19.100195,19.143896,21.100195,21.298437,36.394295,36.552647,18.515234,44.070618,450.567993,841.364685,81.305000,0.000000,2.702300,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,147.000000,195.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,581.113220,2.259991,0.000000
10:19:46,1.000000,1.000000,15.370000,20.100195,19.971609,27.785194,27.793640,34.394295,34.540119,19.100195,19.227819,21.100195,21.092443,36.394295,36.549595,18.535070,44.966919,462.009277,841.229126,81.190002,0.000000,2.703520,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,141.000000,208.000000,73.000000,6.000000,1.000000,0.000000,0.000000,0.000000,599.434204,2.208914,0.000000
10:19:47,1.000000,1.000000,15.370000,20.100195,20.069616,27.785194,27.798708,34.394295,34.528290,19.100195,19.282751,21.100195,21.205359,36.394295,36.723545,18.611364,44.080154,452.041504,841.381653,81.190002,0.000000,2.703520,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,153.000000,214.000000,54.000000,3.000000,1.000000,0.000000,0.000000,0.000000,622.801575,2.319474,0.000000
10:19:48,1.000000,1.000000,15.370000,20.100195,19.957245,27.785194,27.800398,34.394295,34.556171,19.100195,19.397192,21.100195,21.164160,36.394295,36.680820,18.504553,44.051544,454.728516,841.263000,81.132500,0.000000,2.704740,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,14.000000,140.000000,189.000000,62.000000,3.000000,0.000000,0.000000,0.000000,0.000000,571.811890,2.257907,0.000000
10:19:49,1.000000,1.000000,15.370000,20.100195,20.078911,27.785194,27.796173,34.394295,34.574760,19.100195,19.276648,21.100195,21.296911,36.394295,36.712864,18.629675,44.766693,459.235596,841.195190,81.190002,0.000000,2.703520,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,133.000000,218.000000,57.000000,4.000000,2.000000,1.000000,1.000000,1.000000,590.859924,2.243094,0.000000
10:19:50,1.000000,1.000000,15.370000,20.100195,19.969919,27.785194,27.807158,34.394295,34.465767,19.100195,19.267492,21.100195,21.208410,36.394295,36.676243,18.487768,44.728546,461.142578,841.330811,81.247505,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,128.000000,191.000000,64.000000,6.000000,0.000000,0.000000,1.000000,0.000000,552.945740,2.195922,0.000000
10:19:51,1.000000,1.000000,15.370000,20.100195,19.854168,27.785194,27.790260,34.394295,34.541809,19.100195,19.252234,21.100195,21.139746,36.394295,36.563328,18.496923,44.270859,457.242065,841.449402,81.247505,0.000000,2.703520,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,123.000000,186.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,532.089233,2.257478,0.000000
10:19:52,1.000000,1.000000,15.370000,20.100195,20.008783,27.785194,27.793640,34.394295,34.526600,19.100195,19.236975,21.100195,21.090918,36.394295,36.635044,18.632727,44.728546,458.802246,841.229126,81.190002,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,113.000000,169.000000,54.000000,6.000000,0.000000,1.000000,0.000000,0.000000,485.583038,2.239028,0.000000
10:19:53,1.000000,1.000000,15.370000,20.100195,19.972454,27.785194,27.804623,34.394295,34.545189,19.100195,19.238501,21.100195,21.298437,36.394295,36.543491,18.486242,44.957397,461.489258,841.313843,81.247505,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,82.000000,163.000000,54.000000,5.000000,0.000000,0.000000,0.000000,0.000000,441.236847,2.185965,0.000000
10:19:54,1.000000,1.000000,15.370000,20.100195,19.974144,27.785194,27.807158,34.394295,34.514774,19.100195,19.398718,21.100195,21.191626,36.394295,36.615208,18.532019,44.518768,459.842407,841.229126,81.247505,0.000000,2.704740,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,90.000000,167.000000,62.000000,3.000000,1.000000,0.000000,0.000000,0.000000,473.442657,2.193443,0.000000
10:19:55,1.000000,1.000000,15.370000,20.100195,19.977524,27.785194,27.811382,34.394295,34.527447,19.100195,19.249182,21.100195,21.136694,36.394295,36.671665,18.487768,44.690399,458.195557,840.974915,81.247505,0.000000,2.705960,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,89.000000,159.000000,63.000000,5.000000,0.000000,0.000000,0.000000,0.000000,451.892883,2.251953,0.000000
10:19:56,1.000000,1.000000,15.370000,20.100195,20.006250,27.785194,27.800398,34.394295,34.522377,19.100195,19.207983,21.100195,21.248083,36.394295,36.477879,18.487768,44.547379,457.762207,841.330811,81.305000,0.000000,2.704740,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,87.000000,159.000000,45.000000,5.000000,0.000000,0.000000,2.000000,0.000000,418.021820,2.252400,0.000000
10:19:57,1.000000,1.000000,15.370000,20.100195,19.932743,27.785194,27.764914,34.394295,34.529980,19.100195,19.261389,21.100195,21.235876,36.394295,36.445835,18.541174,44.223175,450.221313,841.330811,81.190002,0.000000,2.705960,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,66.000000,140.000000,58.000000,6.000000,0.000000,0.000000,1.000000,0.000000,385.467316,2.350892,0.000000
10:19:58,1.000000,1.000000,15.370000,20.100195,20.092428,27.785194,27.806313,34.394295,34.573071,19.100195,19.188147,21.100195,21.234350,36.394295,36.401585,18.507605,44.242249,453.081665,841.330811,81.190002,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,67.000000,143.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,391.341217,2.295071,0.000000
10:19:59,1.000000,1.000000,15.370000,20.100195,19.976679,27.785194,27.801243,34.394295,34.526600,19.100195,19.182043,21.100195,21.222143,36.394295,36.377171,18.496923,44.404343,454.208496,841.161316,81.132500,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,89.000000,169.000000,55.000000,5.000000,0.000000,0.000000,0.000000,0.000000,461.216156,2.302583,0.000000
10:20:00,1.000000,1.000000,15.370000,20.100195,19.855858,27.785194,27.807158,34.394295,34.570534,19.100195,19.178991,21.100195,21.177893,36.394295,36.328342,18.501501,45.348328,461.749268,841.347717,81.132500,0.000000,2.704740,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,80.000000,154.000000,71.000000,7.000000,0.000000,1.000000,0.000000,0.000000,438.214294,2.181597,0.000000
10:20:01,1.000000,1.000000,15.370000,20.100195,19.970764,27.785194,27.803778,34.394295,34.513084,19.100195,19.363623,21.100195,21.173315,36.394295,36.375645,18.493872,44.280396,453.255005,841.398560,81.017502,0.000000,2.704740,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,71.000000,175.000000,54.000000,3.000000,1.000000,0.000000,0.000000,0.000000,437.519043,2.317269,0.000000
10:20:02,1.000000,1.000000,15.370000,20.100195,19.941193,27.785194,27.765759,34.394295,34.512238,19.100195,19.243078,21.100195,21.147375,36.394295,36.491611,18.487768,44.728546,459.842407,841.432495,81.075005,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,91.000000,160.000000,65.000000,4.000000,0.000000,0.000000,0.000000,0.000000,444.880646,2.289145,0.000000
10:20:03,1.000000,1.000000,15.370000,20.100195,19.969919,27.785194,27.780966,34.394295,34.511395,19.100195,19.197302,21.100195,21.264868,36.394295,36.656406,18.464880,44.185043,451.174805,841.500244,81.190002,0.000000,2.705960,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,73.000000,167.000000,56.000000,8.000000,0.000000,1.000000,0.000000,0.000000,427.543640,2.327662,0.000000
10:20:04,1.000000,1.000000,15.370000,20.100195,19.973299,27.785194,27.784346,34.394295,34.579830,19.100195,19.207983,21.100195,21.055822,36.394295,36.839512,18.441992,44.452026,449.181274,841.246033,81.190002,0.000000,2.704740,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,98.000000,142.000000,54.000000,8.000000,1.000000,0.000000,0.000000,0.000000,451.598206,2.346148,0.000000
10:20:05,1.000000,1.000000,15.370000,20.100195,19.898949,27.785194,27.797018,34.394295,34.529137,19.100195,19.177465,21.100195,21.220617,36.394295,36.712864,18.496923,44.862045,460.015747,841.398560,81.132500,0.000000,2.705960,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,88.000000,179.000000,70.000000,5.000000,0.000000,0.000000,0.000000,0.000000,469.401367,2.233787,0.000000
10:20:06,1.000000,1.000000,15.370000,20.100195,20.008783,27.785194,27.798708,34.394295,34.524910,19.100195,19.273596,21.100195,21.167212,36.394295,36.848667,18.501501,44.185043,451.608154,841.364685,81.132500,0.000000,2.704740,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,92.000000,190.000000,67.000000,4.000000,1.000000,0.000000,1.000000,0.000000,494.105621,2.333563,0.000000
10:20:07,1.000000,1.000000,15.370000,20.100195,20.011318,27.785194,27.799553,34.394295,34.525757,19.100195,19.185095,21.100195,21.170263,36.394295,36.645725,18.649511,44.099228,451.868164,841.381653,81.190002,0.000000,2.704740,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,104.000000,178.000000,58.000000,4.000000,1.000000,0.000000,0.000000,0.000000,495.246765,2.305792,0.000000
10:20:08,1.000000,1.000000,15.370000,20.100195,19.976679,27.785194,27.798708,34.394295,34.530827,19.100195,19.185095,21.100195,21.158056,36.394295,36.595371,18.507605,43.937119,449.874634,841.212158,81.190002,0.000000,2.704740,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,104.000000,175.000000,54.000000,1.000000,1.000000,0.000000,0.000000,0.000000,480.342865,2.338066,0.000000
10:20:09,1.000000,1.000000,15.370000,20.100195,20.010473,27.785194,27.806313,34.394295,34.523220,19.100195,19.227819,21.100195,21.179419,36.394295,36.619785,18.472509,44.528305,456.375366,841.330811,81.132500,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,104.000000,161.000000,61.000000,3.000000,0.000000,0.000000,0.000000,0.000000,470.293030,2.259427,0.000000
10:20:10,1.000000,1.000000,15.370000,20.100195,19.992731,27.785194,27.791105,34.394295,34.524067,19.100195,19.241552,21.100195,21.170263,36.394295,36.532810,18.538122,45.272049,462.876099,841.517212,81.190002,0.000000,2.704740,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,90.000000,166.000000,42.000000,2.000000,0.000000,1.000000,0.000000,1.000000,420.630554,2.165200,0.000000
10:20:11,1.000000,1.000000,15.370000,20.100195,19.951332,27.785194,27.793640,34.394295,34.532516,19.100195,19.229345,21.100195,21.220617,36.394295,36.545017,18.513708,44.852509,458.455566,841.483337,81.075005,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,97.000000,161.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,427.567078,2.192143,0.000000
10:20:12,1.000000,1.000000,15.370000,20.100195,19.985126,27.785194,27.801243,34.394295,34.503788,19.100195,19.278173,21.100195,21.165686,36.394295,36.477879,18.509130,45.205307,461.229248,841.347717,81.190002,0.000000,2.704740,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,100.000000,147.000000,66.000000,2.000000,0.000000,0.000000,0.000000,0.000000,437.574341,2.244127,0.000000
10:20:13,1.000000,1.000000,15.370000,20.100195,19.949642,27.785194,27.804623,34.394295,34.530827,19.100195,19.174414,21.100195,21.231298,36.394295,36.445835,18.501501,44.928787,458.022217,841.093567,81.132500,0.000000,2.704740,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,96.000000,173.000000,46.000000,2.000000,0.000000,1.000000,0.000000,0.000000,446.938171,2.248205,0.000000
10:20:14,1.000000,1.000000,15.370000,20.100195,19.871067,27.785194,27.814762,34.394295,34.528290,19.100195,19.355993,21.100195,21.228247,36.394295,36.454990,18.521338,45.090881,464.089478,841.381653,81.075005,0.000000,2.705960,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,107.000000,160.000000,56.000000,3.000000,0.000000,1.000000,0.000000,0.000000,465.207245,2.156062,0.000000
10:20:15,1.000000,1.000000,15.370000,20.100195,20.090738,27.785194,27.822365,34.394295,34.500408,19.100195,19.273596,21.100195,21.217566,36.394295,36.397007,18.469458,44.452026,454.815186,841.432495,81.075005,0.000000,2.704740,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,81.000000,166.000000,53.000000,7.000000,1.000000,0.000000,0.000000,0.000000,439.230042,2.334561,0.000000
10:20:16,1.000000,1.000000,15.370000,20.100195,19.964849,27.785194,27.767448,34.394295,34.512238,19.100195,19.200354,21.100195,21.190100,36.394295,36.366489,18.510656,44.366211,454.641846,841.330811,81.132500,0.000000,2.704740,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,118.000000,175.000000,55.000000,5.000000,1.000000,0.000000,0.000000,0.000000,501.969635,2.277414,0.000000
10:20:17,1.000000,1.000000,15.370000,20.100195,19.979214,27.785194,27.811382,34.394295,34.459011,19.100195,19.200354,21.100195,21.147375,36.394295,36.334446,18.507605,44.947861,462.095947,841.483337,81.075005,0.000000,2.701080,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,90.000000,168.000000,49.000000,4.000000,1.000000,0.000000,0.000000,0.000000,435.654877,2.181809,0.000000
