04:05:08,1.000000,1.000000,15.370000,25.689489,25.538616,33.374489,33.413876,39.983589,40.113041,24.689489,24.760656,26.689489,26.823645,41.983589,41.993931,23.457556,47.550964,452.041504,851.939270,86.364998,0.000000,2.693760,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,76.000000,558.000000,363.000000,52.000000,2.000000,1.000000,1.000000,2.000000,0.000000,1353.010986,2.367992,0.000000
04:05:09,1.000000,1.000000,15.370000,25.689489,25.635780,33.374489,33.418098,39.983589,40.105438,24.689489,24.753027,26.689489,26.687841,41.983589,41.960361,23.416357,47.245850,454.468506,851.973145,86.364998,0.000000,2.694980,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,77.000000,532.000000,374.000000,59.000000,1.000000,0.000000,2.000000,1.000000,0.000000,1347.789917,2.344129,0.000000
04:05:10,1.000000,1.000000,15.370000,25.689489,25.643383,33.374489,33.434155,39.983589,40.091076,24.689489,24.862890,26.689489,26.701574,41.983589,41.929844,23.491125,47.341202,452.908325,852.379822,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,82.000000,553.000000,361.000000,58.000000,1.000000,8.000000,3.000000,1.000000,0.000000,1359.673096,2.360588,0.000000
04:05:11,1.000000,1.000000,15.370000,25.689489,25.639158,33.374489,33.424858,39.983589,40.085159,24.689489,24.771338,26.689489,26.686316,41.983589,41.975620,23.396521,47.417480,452.561646,852.091736,86.307503,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,85.000000,571.000000,380.000000,62.000000,4.000000,1.000000,3.000000,0.000000,0.000000,1408.341431,2.369252,0.000000
04:05:12,1.000000,1.000000,15.370000,25.689489,25.619726,33.374489,33.421478,39.983589,40.094452,24.689489,24.887304,26.689489,26.672583,41.983589,42.085484,23.448400,47.417480,450.567993,851.837585,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,77.000000,568.000000,371.000000,61.000000,0.000000,2.000000,3.000000,0.000000,1.000000,1368.758789,2.341542,0.000000
04:05:13,1.000000,1.000000,15.370000,25.689489,25.612967,33.374489,33.424015,39.983589,40.077557,24.689489,24.778967,26.689489,26.712255,41.983589,42.138889,23.434668,46.883499,450.481323,852.023987,86.364998,0.000000,2.694980,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,78.000000,569.000000,357.000000,59.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1379.522461,2.401245,0.000000
04:05:14,1.000000,1.000000,15.370000,25.689489,25.650988,33.374489,33.413876,39.983589,40.077557,24.689489,24.730139,26.689489,26.712255,41.983589,42.201450,23.410254,47.245850,450.741455,851.922302,86.364998,0.000000,2.694980,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,65.000000,506.000000,384.000000,60.000000,2.000000,4.000000,1.000000,1.000000,1.000000,1319.612061,2.394063,0.000000
04:05:15,1.000000,1.000000,15.370000,25.689489,25.612967,33.374489,33.410496,39.983589,40.111351,24.689489,24.707251,26.689489,26.744299,41.983589,42.338779,23.436193,47.465149,454.641846,851.701965,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,72.000000,565.000000,391.000000,57.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1382.823120,2.332871,0.000000
04:05:16,1.000000,1.000000,15.370000,25.689489,25.623106,33.374489,33.418098,39.983589,40.107971,24.689489,24.794226,26.689489,26.736670,41.983589,42.270115,23.477392,47.312592,454.468506,852.210388,86.364998,0.000000,2.694980,0.073200,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,78.000000,527.000000,375.000000,70.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1341.672607,2.364567,0.000000
04:05:17,1.000000,1.000000,15.370000,25.689489,25.629021,33.374489,33.430775,39.983589,40.096142,24.689489,24.768286,26.689489,26.713781,41.983589,42.244175,23.439245,47.169556,452.561646,852.329041,86.364998,0.000000,2.693760,0.074420,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,94.000000,557.000000,379.000000,51.000000,2.000000,2.000000,4.000000,3.000000,0.000000,1384.574585,2.365179,0.000000
04:05:18,1.000000,1.000000,15.370000,25.689489,25.641693,33.374489,33.412186,39.983589,40.088539,24.689489,24.788122,26.689489,26.780920,41.983589,42.306736,23.462133,47.303055,453.688354,851.905334,86.364998,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,85.000000,521.000000,410.000000,63.000000,0.000000,2.000000,4.000000,2.000000,0.000000,1395.258667,2.350286,0.000000
04:05:19,1.000000,1.000000,15.370000,25.689489,25.592690,33.374489,33.418945,39.983589,40.097832,24.689489,24.905615,26.689489,26.780920,41.983589,42.045811,23.466711,47.303055,451.608154,851.752808,86.364998,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,70.000000,569.000000,351.000000,56.000000,1.000000,2.000000,2.000000,0.000000,0.000000,1355.164307,2.343297,0.000000
04:05:20,1.000000,1.000000,15.370000,25.689489,25.705906,33.374489,33.449360,39.983589,40.110508,24.689489,24.749975,26.689489,26.750402,41.983589,42.138889,23.544531,47.169556,452.474976,851.905334,86.307503,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,80.000000,606.000000,354.000000,61.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1405.067017,2.371166,0.000000
04:05:21,1.000000,1.000000,15.370000,25.689489,25.703371,33.374489,33.420635,39.983589,40.107128,24.689489,24.734716,26.689489,26.745825,41.983589,42.180088,23.460608,47.140961,451.954834,851.871460,86.364998,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,55.000000,503.000000,364.000000,69.000000,5.000000,2.000000,3.000000,1.000000,0.000000,1286.795166,2.404372,0.000000
04:05:22,1.000000,1.000000,15.370000,25.689489,25.646763,33.374489,33.418945,39.983589,40.119801,24.689489,24.711828,26.689489,26.741247,41.983589,42.119053,23.423986,47.160019,452.041504,851.871460,86.307503,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,66.000000,524.000000,390.000000,55.000000,3.000000,2.000000,2.000000,2.000000,0.000000,1342.432129,2.381212,0.000000
04:05:23,1.000000,1.000000,15.370000,25.689489,25.640003,33.374489,33.427395,39.983589,40.018414,24.689489,24.780493,26.689489,26.788549,41.983589,42.090061,23.462133,47.674927,454.468506,851.820618,86.307503,0.000000,2.693760,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,94.000000,568.000000,363.000000,48.000000,3.000000,3.000000,2.000000,2.000000,1.000000,1364.902466,2.347866,0.000000
04:05:24,1.000000,1.000000,15.370000,25.689489,25.542841,33.374489,33.436687,39.983589,40.099522,24.689489,24.769812,26.689489,26.771765,41.983589,42.036655,23.465185,47.169556,451.088135,851.905334,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,95.000000,528.000000,359.000000,59.000000,3.000000,1.000000,4.000000,1.000000,0.000000,1347.229858,2.389858,0.000000
04:05:25,1.000000,1.000000,15.370000,25.689489,25.663662,33.374489,33.421478,39.983589,40.060658,24.689489,24.736242,26.689489,26.686316,41.983589,42.039707,23.523169,47.360260,452.994995,851.905334,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,76.000000,584.000000,354.000000,62.000000,1.000000,1.000000,4.000000,1.000000,0.000000,1387.858154,2.389204,0.000000
04:05:26,1.000000,1.000000,15.370000,25.689489,25.655212,33.374489,33.424858,39.983589,40.139233,24.689489,24.794226,26.689489,26.783972,41.983589,42.013767,23.463659,47.055145,450.221313,851.990112,86.307503,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,90.000000,557.000000,341.000000,55.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1341.474731,2.386967,0.000000
04:05:27,1.000000,1.000000,15.370000,25.689489,25.624796,33.374489,33.456120,39.983589,40.049675,24.689489,24.901037,26.689489,26.695471,41.983589,41.989353,23.465185,47.388870,453.255005,851.956177,86.307503,0.000000,2.693760,0.073200,0.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,72.000000,550.000000,384.000000,57.000000,2.000000,0.000000,4.000000,0.000000,0.000000,1356.751221,2.343762,0.000000
04:05:28,1.000000,1.000000,15.370000,25.689489,25.522564,33.374489,33.423168,39.983589,40.140079,24.689489,24.757605,26.689489,26.710730,41.983589,42.003086,23.440771,47.388870,452.821655,851.973145,86.307503,0.000000,2.694980,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,107.000000,541.000000,354.000000,63.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1365.078369,2.369288,0.000000
04:05:29,1.000000,1.000000,15.370000,25.689489,25.645918,33.374489,33.418945,39.983589,40.147682,24.689489,24.759130,26.689489,26.783972,41.983589,41.761997,23.443823,47.160019,452.388184,851.939270,86.307503,0.000000,2.693760,0.074420,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,103.000000,601.000000,356.000000,60.000000,5.000000,0.000000,3.000000,4.000000,0.000000,1468.375854,2.362769,0.000000
04:05:30,1.000000,1.000000,15.370000,25.689489,25.639158,33.374489,33.442600,39.983589,40.102901,24.689489,24.772863,26.689489,26.715307,41.983589,41.876438,23.481970,47.436554,454.381836,851.939270,86.307503,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,101.000000,579.000000,354.000000,47.000000,3.000000,3.000000,3.000000,1.000000,0.000000,1379.047852,2.343780,0.000000
04:05:31,1.000000,1.000000,15.370000,25.689489,25.697456,33.374489,33.396133,39.983589,40.089386,24.689489,24.820166,26.689489,26.739721,41.983589,41.887119,23.439245,47.579575,455.508545,851.701965,86.250000,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,82.000000,567.000000,368.000000,51.000000,1.000000,7.000000,1.000000,2.000000,0.000000,1366.752075,2.323584,0.000000
04:05:32,1.000000,1.000000,15.370000,25.689489,25.649298,33.374489,33.425705,39.983589,40.102058,24.689489,24.725561,26.689489,26.756506,41.983589,42.030552,23.488073,47.303055,452.474976,852.159546,86.307503,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,91.000000,569.000000,371.000000,47.000000,4.000000,3.000000,4.000000,0.000000,1.000000,1395.541992,2.334616,0.000000
04:05:33,1.000000,1.000000,15.370000,25.689489,25.615501,33.374489,33.415565,39.983589,40.084316,24.689489,24.890356,26.689489,26.745825,41.983589,42.097691,23.457556,47.283981,450.221313,851.905334,86.307503,0.000000,2.694980,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,84.000000,579.000000,343.000000,51.000000,1.000000,1.000000,3.000000,0.000000,0.000000,1352.213623,2.394513,0.000000
04:05:34,1.000000,1.000000,15.370000,25.689489,25.619726,33.374489,33.417255,39.983589,40.083469,24.689489,24.772863,26.689489,26.693945,41.983589,42.239597,23.344641,47.331665,452.301514,851.939270,86.307503,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,3.000000,107.000000,529.000000,345.000000,59.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1354.679687,2.347690,0.000000
04:05:35,1.000000,1.000000,15.370000,25.689489,25.619726,33.374489,33.408806,39.983589,40.158665,24.689489,24.711828,26.689489,26.712255,41.983589,42.358616,23.457556,47.417480,453.428345,851.939270,86.307503,0.000000,2.693760,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,113.000000,592.000000,351.000000,58.000000,1.000000,1.000000,3.000000,2.000000,0.000000,1431.782104,2.315870,0.000000
04:05:36,1.000000,1.000000,15.370000,25.689489,25.609589,33.374489,33.407963,39.983589,40.092766,24.689489,24.743872,26.689489,26.619177,41.983589,42.268589,23.443823,47.446075,452.474976,851.803650,86.307503,0.000000,2.693760,0.073200,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,85.000000,592.000000,362.000000,52.000000,1.000000,1.000000,1.000000,2.000000,0.000000,1390.678955,2.363621,0.000000
04:05:37,1.000000,1.000000,15.370000,25.689489,25.612967,33.374489,33.440910,39.983589,40.027706,24.689489,24.798803,26.689489,26.693945,41.983589,42.239597,23.446875,47.360260,454.035034,851.973145,86.307503,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,75.000000,514.000000,366.000000,57.000000,3.000000,1.000000,1.000000,2.000000,0.000000,1278.561279,2.346859,0.000000
04:05:38,1.000000,1.000000,15.370000,25.689489,25.661127,33.374489,33.426548,39.983589,40.089386,24.689489,24.798803,26.689489,26.596289,41.983589,42.218235,23.445349,47.350723,451.868164,851.854492,86.307503,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,83.000000,491.000000,341.000000,61.000000,2.000000,2.000000,2.000000,1.000000,1.000000,1279.601196,2.387765,0.000000
04:05:39,1.000000,1.000000,15.370000,25.689489,25.646763,33.374489,33.420635,39.983589,40.096989,24.689489,24.782019,26.689489,26.672583,41.983589,42.236546,23.472815,47.303055,451.521484,852.023987,86.307503,0.000000,2.694980,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,88.000000,536.000000,363.000000,59.000000,4.000000,3.000000,2.000000,1.000000,0.000000,1353.722412,2.381820,0.000000
04:05:40,1.000000,1.000000,15.370000,25.689489,25.668730,33.374489,33.423168,39.983589,40.096142,24.689489,24.890356,26.689489,26.735144,41.983589,42.199924,23.466711,47.379333,455.421875,851.990112,86.307503,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,88.000000,538.000000,343.000000,67.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1300.494263,2.329193,0.000000
04:05:41,1.000000,1.000000,15.370000,25.689489,25.668730,33.374489,33.414719,39.983589,40.026016,24.689489,24.745398,26.689489,26.698523,41.983589,42.094639,23.471289,47.169556,452.474976,852.108704,86.250000,0.000000,2.693760,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,4.000000,87.000000,559.000000,366.000000,44.000000,0.000000,0.000000,3.000000,0.000000,0.000000,1389.630737,2.364304,0.000000
04:05:42,1.000000,1.000000,15.370000,25.689489,25.561428,33.374489,33.419788,39.983589,40.122334,24.689489,24.716406,26.689489,26.780920,41.983589,42.254856,23.456030,47.236313,453.688354,852.108704,86.307503,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,90.000000,596.000000,356.000000,52.000000,1.000000,3.000000,3.000000,1.000000,0.000000,1395.038574,2.358783,0.000000
04:05:43,1.000000,1.000000,15.370000,25.689489,25.517494,33.374489,33.413029,39.983589,40.122334,24.689489,24.760656,26.689489,26.747351,41.983589,41.955784,23.459082,47.007462,451.868164,852.007019,86.307503,0.000000,2.693760,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,91.000000,543.000000,368.000000,42.000000,3.000000,2.000000,2.000000,2.000000,0.000000,1371.412109,2.386872,0.000000
04:05:44,1.000000,1.000000,15.370000,25.689489,25.539461,33.374489,33.436687,39.983589,40.091076,24.689489,24.749975,26.689489,26.632910,41.983589,42.030552,23.480444,47.531906,455.942017,852.108704,86.250000,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,76.000000,503.000000,332.000000,75.000000,3.000000,1.000000,1.000000,1.000000,1.000000,1266.071045,2.270857,0.000000
04:05:45,1.000000,1.000000,15.370000,25.689489,25.537771,33.374489,33.409653,39.983589,40.093609,24.689489,24.896460,26.689489,26.785498,41.983589,41.877964,23.497229,47.188629,449.701294,851.990112,86.307503,0.000000,2.693760,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,88.000000,565.000000,355.000000,53.000000,2.000000,5.000000,1.000000,1.000000,0.000000,1351.069824,2.378638,0.000000
04:05:46,1.000000,1.000000,15.370000,25.689489,25.636625,33.374489,33.438377,39.983589,40.015877,24.689489,24.727087,26.689489,26.790075,41.983589,42.138889,23.312597,47.140961,452.301514,852.074829,86.250000,0.000000,2.693760,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,70.000000,547.000000,358.000000,46.000000,2.000000,4.000000,1.000000,1.000000,0.000000,1330.317139,2.378398,0.000000
04:05:47,0.200000,1.000000,4.498000,25.312597,25.648453,27.561598,33.420635,29.495737,40.016724,24.312597,24.624853,26.312597,26.762609,31.495737,41.995457,23.434668,47.274445,453.168335,851.956177,86.250000,0.000000,2.693760,0.073200,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,5.000000,78.000000,584.000000,351.000000,62.000000,0.000000,1.000000,3.000000,0.000000,0.000000,1367.126709,2.374755,0.000000
04:05:48,0.200000,0.000000,4.498000,25.312597,25.736322,27.561598,33.420635,29.495737,40.090229,24.312597,24.777441,26.312597,26.811438,31.495737,42.358616,23.488073,47.350723,451.434814,852.057861,86.250000,0.000000,2.694980,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,74.000000,505.000000,382.000000,53.000000,3.000000,3.000000,5.000000,0.000000,0.000000,1298.813721,2.381992,0.000000
04:05:49,0.200000,0.000000,4.498000,25.312597,25.616346,27.561598,33.402046,29.495737,40.053898,24.312597,24.757605,26.312597,26.797705,31.495737,42.239597,23.353796,47.570038,456.115356,852.972961,86.307503,0.000000,2.694980,0.073200,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,83.000000,553.000000,322.000000,55.000000,1.000000,2.000000,1.000000,2.000000,0.000000,1325.049683,2.334145,0.000000
04:05:50,0.200000,0.000000,4.498000,25.312597,25.621416,27.561598,33.317558,29.495737,39.960960,24.312597,24.756079,26.312597,26.820593,31.495737,42.210606,23.578100,47.541428,454.468506,852.888245,86.250000,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,108.000000,585.000000,380.000000,52.000000,3.000000,0.000000,2.000000,4.000000,0.000000,1419.462646,2.349548,0.000000
04:05:51,0.200000,0.000000,4.498000,25.312597,25.522564,27.561598,33.237293,29.495737,39.758186,24.312597,24.745398,26.312597,26.773291,31.495737,42.160252,23.477392,47.160019,451.954834,852.634033,86.250000,0.000000,2.693760,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,102.000000,584.000000,324.000000,51.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1371.837769,2.370908,0.000000
04:05:52,0.200000,0.000000,4.498000,25.312597,25.399210,27.561598,33.102108,29.495737,39.619625,24.312597,24.681311,26.312597,26.825171,31.495737,41.983250,23.329382,47.760742,458.195557,852.735718,86.307503,0.000000,2.694980,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,1.000000,121.000000,571.000000,328.000000,52.000000,0.000000,4.000000,2.000000,1.000000,0.000000,1353.855103,2.371663,0.000000
04:05:53,0.200000,0.000000,4.498000,25.312597,25.393295,27.561598,32.984669,29.495737,39.423607,24.312597,24.717932,26.312597,26.791601,31.495737,42.125156,23.460608,47.388870,456.635376,852.837402,86.250000,0.000000,2.694980,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,97.000000,574.000000,312.000000,46.000000,1.000000,4.000000,1.000000,1.000000,0.000000,1330.927490,2.316329,0.000000
04:05:54,0.200000,0.000000,4.498000,25.312597,25.276699,27.561598,32.881592,29.495737,39.252937,24.312597,24.943762,26.312597,26.793127,31.495737,42.122105,23.497229,48.304245,460.102417,852.803528,86.250000,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,138.000000,599.000000,299.000000,38.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1343.840820,2.254078,0.000000
04:05:55,0.200000,0.000000,4.498000,25.312597,25.302046,27.561598,32.737114,29.495737,39.058613,24.312597,24.775915,26.312597,26.806860,31.495737,42.085484,23.428564,47.427017,452.388184,852.617126,86.307503,0.000000,2.694980,0.071980,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,139.000000,559.000000,295.000000,31.000000,2.000000,7.000000,2.000000,2.000000,0.000000,1307.968628,2.374799,0.000000
04:05:56,0.200000,0.000000,4.498000,25.312597,25.366259,27.561598,32.631504,29.495737,38.943707,24.312597,24.678259,26.312597,26.822119,31.495737,42.024448,23.472815,47.188629,451.868164,852.634033,86.250000,0.000000,2.693760,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,163.000000,580.000000,267.000000,23.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1361.543823,2.328410,0.000000
04:05:57,0.200000,0.000000,4.498000,25.312597,25.236145,27.561598,32.510685,29.495737,38.791626,24.312597,24.713354,26.312597,26.831274,31.495737,42.143467,23.469763,47.341202,453.341675,852.532349,86.250000,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,1.000000,6.000000,184.000000,592.000000,280.000000,21.000000,0.000000,0.000000,8.000000,0.000000,0.000000,1365.005005,2.350373,0.000000
04:05:58,0.200000,0.000000,4.498000,25.312597,25.236990,27.561598,32.408451,29.495737,38.643772,24.312597,24.795752,26.312597,26.739721,31.495737,41.919163,23.465185,47.446075,453.168335,852.481506,86.192505,0.000000,2.694980,0.071980,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,11.000000,219.000000,594.000000,255.000000,14.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1400.420044,2.357527,0.000000
04:05:59,0.200000,0.000000,4.498000,25.312597,25.287683,27.561598,32.304531,29.495737,38.490845,24.312597,24.792700,26.312597,26.744299,31.495737,41.967991,23.503332,47.446075,456.202026,852.651001,86.307503,0.000000,2.694980,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,5.000000,217.000000,588.000000,237.000000,19.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1368.867676,2.370532,0.000000
04:06:00,0.200000,0.000000,4.498000,25.312597,25.213333,27.561598,32.203140,29.495737,38.375938,24.312597,24.667578,26.312597,26.906042,31.495737,41.910007,23.581152,47.503296,453.688354,852.786560,86.250000,0.000000,2.694980,0.071980,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,183.000000,550.000000,250.000000,20.000000,2.000000,2.000000,6.000000,0.000000,0.000000,1290.855347,2.355211,0.000000
04:06:01,0.200000,0.000000,4.498000,25.312597,25.248817,27.561598,32.103443,29.495737,38.241600,24.312597,24.762182,26.312597,26.681738,31.495737,41.906956,23.485022,47.665390,455.161865,852.583191,86.250000,0.000000,2.693760,0.073200,0.000000,2.000000,2.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,16.000000,294.000000,628.000000,203.000000,9.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1452.448364,2.329675,0.000000
04:06:02,0.200000,0.000000,4.498000,25.312597,25.125463,27.561598,31.990229,29.495737,38.058258,24.312597,24.778967,26.312597,26.736670,31.495737,41.874912,23.474340,47.140961,448.487793,852.667969,86.250000,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,10.000000,274.000000,567.000000,220.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1408.056641,2.422381,0.000000
04:06:03,0.200000,0.000000,4.498000,25.312597,25.226006,27.561598,31.896446,29.495737,37.982220,24.312597,24.745398,26.312597,26.721411,31.495737,41.852024,23.460608,47.369797,454.208496,852.566284,86.250000,0.000000,2.694980,0.071980,0.000000,4.000000,0.000000,0.000000,1.000000,4.000000,3.000000,3.000000,1.000000,1.000000,2.000000,7.000000,264.000000,514.000000,212.000000,10.000000,1.000000,4.000000,1.000000,1.000000,0.000000,1308.428711,2.345607,0.000000
04:06:04,0.200000,0.000000,4.498000,25.312597,25.220936,27.561598,31.839838,29.495737,37.858017,24.312597,24.783545,26.312597,26.719885,31.495737,41.806248,23.420935,47.379333,452.041504,852.515442,86.250000,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,1.000000,1.000000,2.000000,7.000000,310.000000,569.000000,193.000000,6.000000,0.000000,3.000000,1.000000,0.000000,0.000000,1385.553345,2.386579,0.000000
