16:07:40,0.600000,1.000000,9.934000,22.088415,21.965559,27.055416,27.030701,31.327036,31.397114,21.088415,21.261816,23.088415,23.294287,33.327034,33.491734,20.489721,45.558105,456.895386,835.924866,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234056,0.000000
16:07:41,0.600000,1.000000,9.934000,22.088415,21.974854,27.055416,27.023096,31.327036,31.365852,21.088415,21.249609,23.088415,23.274450,33.327034,33.517673,20.465307,45.786957,455.595215,835.636780,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252771,0.000000
16:07:42,0.600000,1.000000,9.934000,22.088415,21.994286,27.055416,27.036613,31.327036,31.374300,21.088415,21.255713,23.088415,23.079138,33.327034,33.453587,20.474463,45.748810,452.908325,835.484253,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340305,2.290586,0.000000
16:07:43,0.600000,1.000000,9.934000,22.088415,21.988371,27.055416,27.030701,31.327036,31.378525,21.088415,21.209936,23.088415,23.292761,33.327034,33.476475,20.468359,45.396011,453.081665,835.450378,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.306393,2.303415,0.000000
16:07:44,0.600000,1.000000,9.934000,22.088415,22.016253,27.055416,27.037458,31.327036,31.359938,21.088415,21.243505,23.088415,23.240881,33.327034,33.436802,20.466833,45.653458,454.295166,835.501221,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269275,0.000000
16:07:45,0.600000,1.000000,9.934000,22.088415,21.974009,27.055416,27.020561,31.327036,31.366697,21.088415,21.252661,23.088415,23.280554,33.327034,33.415440,20.439367,46.006271,456.375366,835.569031,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233169,0.000000
16:07:46,0.600000,1.000000,9.934000,22.088415,21.992596,27.055416,27.033234,31.327036,31.367542,21.088415,21.225195,23.088415,23.237829,33.327034,33.568027,20.460730,45.720215,453.775024,835.636780,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317476,2.256063,0.000000
16:07:47,0.600000,1.000000,9.934000,22.088415,21.998510,27.055416,27.023941,31.327036,31.299105,21.088415,21.263342,23.088415,23.236303,33.327034,33.372715,20.469885,45.615326,457.242065,835.636780,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.957637,2.232368,0.000000
16:07:48,0.600000,1.000000,9.934000,22.088415,21.995131,27.055416,27.022251,31.327036,31.363317,21.088415,21.248083,23.088415,23.214941,33.327034,33.426121,20.457678,45.558105,452.301514,835.518188,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292450,0.000000
16:07:49,0.600000,1.000000,9.934000,22.088415,22.019632,27.055416,26.991835,31.327036,31.353178,21.088415,21.197729,23.088415,23.214941,33.327034,33.329990,20.367651,45.167160,454.035034,835.416504,82.052498,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332302,2.270577,0.000000
16:07:50,0.600000,1.000000,9.934000,22.088415,22.023012,27.055416,27.033234,31.327036,31.346418,21.088415,21.211462,23.088415,23.236303,33.327034,33.372715,20.497351,45.710678,455.855225,835.535095,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.602335,2.245425,0.000000
16:07:51,0.600000,1.000000,9.934000,22.088415,22.052584,27.055416,27.054358,31.327036,31.388664,21.088415,21.257238,23.088415,23.402624,33.327034,33.293369,20.445471,45.863235,456.202026,835.602905,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325059,2.239791,0.000000
16:07:52,0.600000,1.000000,9.934000,22.088415,22.015408,27.055416,27.053513,31.327036,31.415701,21.088415,21.234350,23.088415,23.254614,33.327034,33.270481,20.492773,45.558105,456.375366,835.755432,82.110001,0.000000,2.709620,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241141,0.000000
16:07:53,0.600000,1.000000,9.934000,22.088415,22.078775,27.055416,27.028166,31.327036,31.388664,21.088415,21.237402,23.088415,23.248510,33.327034,33.386448,20.454626,45.586716,451.781494,835.772339,82.110001,0.000000,2.708400,0.040260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307237,2.250302,0.000000
16:07:54,0.600000,1.000000,9.934000,22.088415,21.977388,27.055416,27.018871,31.327036,31.339661,21.088415,21.226721,23.088415,23.230200,33.327034,33.409336,20.466833,45.691605,458.628906,835.569031,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.908916,2.200836,0.000000
16:07:55,0.600000,1.000000,9.934000,22.088415,21.976543,27.055416,27.014647,31.327036,31.355713,21.088415,21.252661,23.088415,23.228674,33.327034,33.502415,20.433264,45.472290,453.948364,835.653748,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.009355,2.271479,0.000000
16:07:56,0.600000,1.000000,9.934000,22.088415,21.874311,27.055416,26.980850,31.327036,31.389509,21.088415,21.212988,23.088415,23.190527,33.327034,33.543613,20.436316,45.405548,453.688354,835.569031,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316283,2.274363,0.000000
16:07:57,0.600000,1.000000,9.934000,22.088415,22.058498,27.055416,27.045063,31.327036,31.364162,21.088415,21.223669,23.088415,23.237829,33.327034,33.532932,20.440893,45.548569,453.341675,835.450378,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275885,0.000000
16:07:58,0.600000,1.000000,9.934000,22.088415,22.000200,27.055416,27.002819,31.327036,31.353178,21.088415,21.257238,23.088415,23.195105,33.327034,33.577183,20.445471,45.815567,460.102417,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.291935,2.186913,0.000000
16:07:59,0.600000,1.000000,9.934000,22.088415,22.000200,27.055416,27.038303,31.327036,31.356558,21.088415,21.139746,23.088415,23.204260,33.327034,33.513096,20.477514,45.519974,453.948364,835.907959,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343022,2.267841,0.000000
16:08:00,0.600000,1.000000,9.934000,22.088415,21.984146,27.055416,27.002819,31.327036,31.362473,21.088415,21.240454,23.088415,23.178320,33.327034,33.442905,20.450048,45.815567,457.588745,835.636780,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309599,2.220642,0.000000
16:08:01,0.600000,1.000000,9.934000,22.088415,21.961334,27.055416,27.022251,31.327036,31.365852,21.088415,21.197729,23.088415,23.121862,33.327034,33.461216,20.460730,45.605789,452.561646,835.704590,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.588275,2.290596,0.000000
16:08:02,0.600000,1.000000,9.934000,22.088415,21.989216,27.055416,27.029856,31.327036,31.373455,21.088415,21.248083,23.088415,23.228674,33.327034,33.471897,20.494299,45.424622,456.462036,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.652099,2.237278,0.000000
16:08:03,0.600000,1.000000,9.934000,22.088415,22.059343,27.055416,27.029856,31.327036,31.355713,21.088415,21.212988,23.088415,23.126440,33.327034,33.438328,20.418005,45.834625,456.288696,835.569031,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315477,2.244417,0.000000
16:08:04,0.600000,1.000000,9.934000,22.088415,22.046669,27.055416,27.053513,31.327036,31.359093,21.088415,21.286230,23.088415,23.198156,33.327034,33.398655,20.437841,45.987198,458.975586,835.704590,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.183410,2.207759,0.000000
16:08:05,0.600000,1.000000,9.934000,22.088415,21.995975,27.055416,27.025631,31.327036,31.368387,21.088415,21.251135,23.088415,23.311071,33.327034,33.348301,20.413427,45.539032,457.155396,835.755432,82.167503,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.650633,2.227825,0.000000
16:08:06,0.600000,1.000000,9.934000,22.088415,21.891209,27.055416,27.023096,31.327036,31.370922,21.088415,21.176367,23.088415,23.141699,33.327034,33.369663,20.468359,45.338806,452.908325,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280831,0.000000
16:08:07,0.600000,1.000000,9.934000,22.088415,21.965559,27.055416,27.019716,31.327036,31.367542,21.088415,21.238928,23.088415,23.143225,33.327034,33.349827,20.462255,45.739273,455.681885,835.704590,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236760,0.000000
16:08:08,0.600000,1.000000,9.934000,22.088415,21.982456,27.055416,27.020561,31.327036,31.356558,21.088415,21.217566,23.088415,23.100500,33.327034,33.267429,20.475988,45.596252,451.781494,835.467346,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.963174,2.301223,0.000000
16:08:09,0.600000,1.000000,9.934000,22.088415,21.990061,27.055416,27.041683,31.327036,31.361628,21.088415,21.219091,23.088415,23.272924,33.327034,33.281162,20.456152,45.596252,450.828125,835.670715,82.052498,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298149,2.304001,0.000000
16:08:10,0.600000,1.000000,9.934000,22.088415,21.984991,27.055416,27.018871,31.327036,31.289812,21.088415,21.234350,23.088415,23.108130,33.327034,33.362034,20.446997,45.539032,454.815186,835.806274,82.052498,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666348,2.272661,0.000000
16:08:11,0.600000,1.000000,9.934000,22.088415,21.995975,27.055416,27.025631,31.327036,31.391199,21.088415,21.193151,23.088415,23.280554,33.327034,33.458164,20.439367,45.672531,453.601685,835.721558,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.929587,2.285933,0.000000
16:08:12,0.600000,1.000000,9.934000,22.088415,21.997665,27.055416,27.026476,31.327036,31.375145,21.088415,21.241980,23.088415,23.030310,33.327034,33.558872,20.475988,45.577179,455.942017,835.552063,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.937808,2.307609,0.000000
16:08:13,0.600000,1.000000,9.934000,22.088415,21.962179,27.055416,27.017181,31.327036,31.386974,21.088415,21.200781,23.088415,23.002844,33.327034,33.555820,20.462255,45.443680,452.388184,835.704590,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333336,2.297672,0.000000
16:08:14,0.600000,1.000000,9.934000,22.088415,22.064411,27.055416,27.036613,31.327036,31.292347,21.088415,21.229773,23.088415,23.102026,33.327034,33.581760,20.524817,45.519974,453.081665,835.653748,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316817,2.282526,0.000000
16:08:15,0.600000,1.000000,9.934000,22.088415,21.968094,27.055416,27.007042,31.327036,31.385284,21.088415,21.226721,23.088415,23.028784,33.327034,33.630589,20.480566,45.701141,456.288696,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.934790,2.239005,0.000000
16:08:16,0.600000,1.000000,9.934000,22.088415,22.013718,27.055416,27.019716,31.327036,31.404716,21.088415,21.106176,23.088415,23.050146,33.327034,33.529881,20.416479,45.024139,446.494263,835.789307,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.013533,2.369856,0.000000
16:08:17,0.600000,1.000000,9.934000,22.088415,21.976543,27.055416,27.015491,31.327036,31.365007,21.088415,21.245031,23.088415,23.091345,33.327034,33.587864,20.454626,45.682068,454.815186,835.653748,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.591422,2.259260,0.000000
16:08:18,0.600000,1.000000,9.934000,22.088415,21.876844,27.055416,27.019716,31.327036,31.352333,21.088415,21.156530,23.088415,23.123388,33.327034,33.459690,20.460730,45.786957,455.248535,835.670715,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314267,2.251763,0.000000
16:08:19,0.600000,1.000000,9.934000,22.088415,21.964714,27.055416,27.025631,31.327036,31.343885,21.088415,21.211462,23.088415,23.211889,33.327034,33.447483,20.503454,45.853699,454.988525,835.585937,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.624709,2.249866,0.000000
16:08:20,0.600000,1.000000,9.934000,22.088415,22.003580,27.055416,27.026476,31.327036,31.359093,21.088415,21.103125,23.088415,23.150854,33.327034,33.503941,20.300512,45.729736,458.542236,835.602905,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.940017,2.209354,0.000000
16:08:21,0.600000,1.000000,9.934000,22.088415,21.919090,27.055416,27.022251,31.327036,31.381060,21.088415,21.187048,23.088415,23.265295,33.327034,33.488682,20.305090,45.596252,454.121704,835.653748,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.268736,2.275548,0.000000
16:08:22,0.600000,1.000000,9.934000,22.088415,21.958799,27.055416,27.023096,31.327036,31.367542,21.088415,21.136694,23.088415,23.234777,33.327034,33.534458,20.422583,45.672531,451.174805,835.704590,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299738,2.312469,0.000000
16:08:23,0.600000,1.000000,9.934000,22.088415,21.971474,27.055416,27.014647,31.327036,31.365007,21.088415,21.194677,23.088415,23.228674,33.327034,33.325413,20.434790,45.443680,451.521484,835.552063,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.685210,2.300913,0.000000
16:08:24,0.600000,1.000000,9.934000,22.088415,22.106657,27.055416,27.038303,31.327036,31.302485,21.088415,21.228247,23.088415,23.300390,33.327034,33.336094,20.453100,45.434158,452.214844,835.806274,82.052498,0.000000,2.708400,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.938699,2.298171,0.000000
16:08:25,0.600000,1.000000,9.934000,22.088415,21.992596,27.055416,27.027321,31.327036,31.346418,21.088415,21.208410,23.088415,23.337011,33.327034,33.355930,20.556860,45.758347,456.202026,835.653748,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.635340,2.243691,0.000000
16:08:26,0.600000,1.000000,9.934000,22.088415,21.984146,27.055416,27.027321,31.327036,31.369232,21.088415,21.191626,23.088415,23.330908,33.327034,33.420017,20.465307,45.491364,452.734985,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322807,2.288698,0.000000
16:08:27,0.600000,1.000000,9.934000,22.088415,22.083000,27.055416,27.021406,31.327036,31.395424,21.088415,21.194677,23.088415,23.288183,33.327034,33.474949,20.512609,45.624863,456.548706,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313789,2.238525,0.000000
16:08:28,0.600000,1.000000,9.934000,22.088415,21.981611,27.055416,27.015491,31.327036,31.356558,21.088415,21.278601,23.088415,23.286657,33.327034,33.423069,20.437841,45.615326,451.088135,835.535095,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.293867,2.310582,0.000000
16:08:29,0.600000,1.000000,9.934000,22.088415,22.022167,27.055416,27.008732,31.327036,31.373455,21.088415,21.237402,23.088415,23.410254,33.327034,33.479527,20.408850,45.634384,452.994995,835.569031,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.637323,2.265777,0.000000
16:08:30,0.600000,1.000000,9.934000,22.088415,21.990061,27.055416,27.023941,31.327036,31.367542,21.088415,21.165686,23.088415,23.202734,33.327034,33.366611,20.453100,45.786957,454.555176,835.755432,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266545,0.000000
16:08:31,0.600000,1.000000,9.934000,22.088415,21.990906,27.055416,27.025631,31.327036,31.297415,21.088415,21.191626,23.088415,23.205786,33.327034,33.299473,20.457678,45.615326,458.022217,835.602905,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303887,2.213245,0.000000
16:08:32,0.600000,1.000000,9.934000,22.088415,22.065256,27.055416,27.011267,31.327036,31.357403,21.088415,21.212988,23.088415,23.208838,33.327034,33.397129,20.346289,45.319733,450.047974,835.687622,82.052498,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692554,2.321456,0.000000
16:08:33,0.600000,1.000000,9.934000,22.088415,21.991751,27.055416,26.996904,31.327036,31.351488,21.088415,21.173315,23.088415,23.225622,33.327034,33.400181,20.450048,45.720215,455.681885,835.602905,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.619543,2.248545,0.000000
16:08:34,0.600000,1.000000,9.934000,22.088415,21.985836,27.055416,27.027321,31.327036,31.355713,21.088415,21.214514,23.088415,23.277502,33.327034,33.471897,20.407324,45.596252,451.868164,835.619873,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317184,2.294373,0.000000
16:08:35,0.600000,1.000000,9.934000,22.088415,21.985836,27.055416,27.028166,31.327036,31.368387,21.088415,21.171789,23.088415,23.233252,33.327034,33.455112,20.320349,45.348328,452.474976,835.687622,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.613011,2.296012,0.000000
16:08:36,0.600000,1.000000,9.934000,22.088415,21.986681,27.055416,27.024786,31.327036,31.380215,21.088415,21.142797,23.088415,23.217993,33.327034,33.481052,20.408850,45.558105,449.354614,835.569031,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332967,0.000000
16:08:37,0.600000,1.000000,9.934000,22.088415,21.980766,27.055416,27.048443,31.327036,31.350643,21.088415,21.223669,23.088415,23.118811,33.327034,33.265903,20.402746,45.348328,450.394653,835.755432,82.110001,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310296,2.317252,0.000000
