10:12:19,0.800000,1.000000,12.652000,23.505957,23.404413,29.831957,29.872925,35.272320,35.438240,22.505957,22.688513,24.505957,24.618750,37.272320,37.454441,22.033911,44.938324,461.575928,847.092590,82.915001,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,59.000000,258.000000,199.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,714.252502,2.240459,0.000000
10:12:20,0.800000,1.000000,12.652000,23.505957,23.392586,29.831957,29.871235,35.272320,35.424725,22.505957,22.616796,24.505957,24.563818,37.272320,37.509373,21.995764,44.299454,456.982056,846.753662,82.915001,0.000000,2.704740,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,4.000000,34.000000,267.000000,183.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,705.652039,2.299371,0.000000
10:12:21,0.800000,1.000000,12.652000,23.505957,23.401878,29.831957,29.885597,35.272320,35.449226,22.505957,22.708349,24.505957,24.624853,37.272320,37.440708,21.986609,44.413879,459.062256,846.770569,82.915001,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,25.000000,232.000000,192.000000,33.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,663.306152,2.284620,0.000000
10:12:22,0.800000,1.000000,12.652000,23.505957,23.283594,29.831957,29.868700,35.272320,35.346992,22.505957,22.613745,24.505957,24.489050,37.272320,37.491062,22.015600,44.013397,447.534424,846.770569,82.915001,0.000000,2.702300,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,35.000000,240.000000,218.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.298828,2.417142,0.000000
10:12:23,0.800000,1.000000,12.652000,23.505957,23.400190,29.831957,29.857716,35.272320,35.417965,22.505957,22.665625,24.505957,24.710302,37.272320,37.359837,21.975927,44.156433,453.341675,846.855347,82.857498,0.000000,2.703520,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,44.000000,288.000000,192.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,755.576477,2.342474,0.000000
10:12:24,0.800000,1.000000,12.652000,23.505957,23.392586,29.831957,29.865320,35.272320,35.421345,22.505957,22.618322,24.505957,24.597387,37.272320,37.295750,21.983557,43.851303,448.487793,846.516418,82.857498,0.000000,2.702300,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,37.000000,250.000000,178.000000,31.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,704.694580,2.409709,0.000000
10:12:25,0.800000,1.000000,12.652000,23.505957,23.359634,29.831957,29.893202,35.272320,35.410362,22.505957,22.586279,24.505957,24.556189,37.272320,37.216404,22.011023,43.889450,449.354614,846.753662,82.857498,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,29.000000,243.000000,174.000000,27.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,655.521118,2.410078,0.000000
10:12:26,0.800000,1.000000,12.652000,23.505957,23.418777,29.831957,29.870390,35.272320,35.412895,22.505957,22.661047,24.505957,24.600439,37.272320,37.280491,22.035437,43.708282,451.694824,846.838379,82.857498,0.000000,2.702300,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,35.000000,240.000000,183.000000,22.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,677.321350,2.362025,0.000000
10:12:27,0.800000,1.000000,12.652000,23.505957,23.497353,29.831957,29.867010,35.272320,35.404446,22.505957,22.639685,24.505957,24.634008,37.272320,37.271336,22.029333,44.585510,457.675537,846.296082,82.800003,0.000000,2.702300,0.081740,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,43.000000,252.000000,191.000000,30.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,716.735901,2.294418,0.000000
10:12:28,0.800000,1.000000,12.652000,23.505957,23.383291,29.831957,29.856871,35.272320,35.417118,22.505957,22.632055,24.505957,24.621801,37.272320,37.361362,21.908789,43.794098,451.694824,846.651978,82.857498,0.000000,2.702300,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,30.000000,231.000000,194.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,670.668396,2.294955,0.000000
10:12:29,0.800000,1.000000,12.652000,23.505957,23.332598,29.831957,29.860250,35.272320,35.406136,22.505957,22.638159,24.505957,24.634008,37.272320,37.407139,21.922522,44.289932,452.648315,846.821411,82.915001,0.000000,2.703520,0.081740,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,37.000000,235.000000,203.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,693.611328,2.336430,0.000000
10:12:30,0.800000,1.000000,12.652000,23.505957,23.441589,29.831957,29.856871,35.272320,35.407825,22.505957,22.615271,24.505957,24.569921,37.272320,37.477329,22.026281,43.813171,445.454102,846.770569,82.915001,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,34.000000,263.000000,192.000000,26.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,711.439941,2.447402,0.000000
10:12:31,0.800000,1.000000,12.652000,23.505957,23.395121,29.831957,29.863630,35.272320,35.425568,22.505957,22.708349,24.505957,24.595861,37.272320,37.512424,21.998816,44.652267,461.142578,846.719727,82.915001,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28.000000,293.000000,207.000000,23.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,741.929382,2.244659,0.000000
10:12:32,0.800000,1.000000,12.652000,23.505957,23.415398,29.831957,29.855181,35.272320,35.459366,22.505957,22.624426,24.505957,24.704199,37.272320,37.346104,22.041540,44.652267,458.888916,846.719727,82.857498,0.000000,2.703520,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,29.000000,238.000000,200.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.650269,2.319750,0.000000
10:12:33,0.800000,1.000000,12.652000,23.505957,23.418777,29.831957,29.891512,35.272320,35.412048,22.505957,22.630529,24.505957,24.540930,37.272320,37.431553,22.052221,43.098022,442.333862,846.838379,82.972504,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,30.000000,232.000000,171.000000,27.000000,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,669.124573,2.509607,0.000000
10:12:34,0.800000,1.000000,12.652000,23.505957,23.406948,29.831957,29.884752,35.272320,35.417965,22.505957,22.659521,24.505957,24.496679,37.272320,37.466648,22.047644,44.394806,453.601685,846.465576,82.857498,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,10.000000,8.000000,48.000000,276.000000,155.000000,20.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,714.993469,2.293554,0.000000
10:12:35,0.800000,1.000000,12.652000,23.505957,23.439899,29.831957,29.883062,35.272320,35.443310,22.505957,22.665625,24.505957,24.623327,37.272320,37.388828,22.007971,44.862045,461.835937,846.821411,82.915001,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,64.000000,288.000000,198.000000,19.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,780.861633,2.247672,0.000000
10:12:36,0.800000,1.000000,12.652000,23.505957,23.453419,29.831957,29.863630,35.272320,35.410362,22.505957,22.781591,24.505957,24.601965,37.272320,37.451389,21.876745,44.213638,450.394653,846.719727,82.915001,0.000000,2.703520,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,24.000000,261.000000,205.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,694.134338,2.407711,0.000000
10:12:37,0.800000,1.000000,12.652000,23.505957,23.495663,29.831957,29.855181,35.272320,35.417965,22.505957,22.586279,24.505957,24.609594,37.272320,37.381199,22.012548,44.003876,449.614624,846.702820,82.915001,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,41.000000,267.000000,176.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,711.086365,2.406841,0.000000
10:12:38,0.800000,1.000000,12.652000,23.505957,23.406103,29.831957,29.892357,35.272320,35.431484,22.505957,22.618322,24.505957,24.588232,37.272320,37.347630,21.998816,44.461563,452.908325,846.804504,83.087502,0.000000,2.703520,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,25.000000,238.000000,200.000000,20.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,677.279053,2.419866,0.000000
10:12:39,0.800000,1.000000,12.652000,23.505957,23.404413,29.831957,29.856871,35.272320,35.336010,22.505957,22.654943,24.505957,24.571447,37.272320,37.266758,22.044592,44.776215,458.022217,846.990906,83.145004,0.000000,2.704740,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,44.000000,220.000000,207.000000,30.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,672.184937,2.293152,0.000000
10:12:40,0.800000,1.000000,12.652000,23.505957,23.376532,29.831957,29.863630,35.272320,35.403603,22.505957,22.636633,24.505957,24.594336,37.272320,37.312534,21.994238,44.280396,453.861694,846.533325,83.029999,0.000000,2.703520,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,25.000000,249.000000,209.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.694946,2.321944,0.000000
10:12:41,0.800000,1.000000,12.652000,23.505957,23.427227,29.831957,29.861095,35.272320,35.411205,22.505957,22.627478,24.505957,24.525671,37.272320,37.320164,21.998816,44.127823,450.394653,846.702820,83.087502,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,29.000000,247.000000,169.000000,23.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,645.949097,2.376737,0.000000
10:12:42,0.800000,1.000000,12.652000,23.505957,23.417933,29.831957,29.828989,35.272320,35.394306,22.505957,22.670202,24.505957,24.537878,37.272320,37.315586,22.015600,44.261322,450.654663,846.821411,83.087502,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,27.000000,221.000000,221.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,679.922668,2.382261,0.000000
10:12:43,0.800000,1.000000,12.652000,23.505957,23.425537,29.831957,29.873768,35.272320,35.413738,22.505957,22.668676,24.505957,24.727087,37.272320,37.388828,21.992712,44.566452,460.795776,846.719727,83.087502,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,27.000000,233.000000,210.000000,28.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,690.669983,2.247943,0.000000
10:12:44,0.800000,1.000000,12.652000,23.505957,23.397655,29.831957,29.862785,35.272320,35.406982,22.505957,22.607641,24.505957,24.504309,37.272320,37.359837,22.015600,44.490158,459.495728,846.719727,83.087502,0.000000,2.702300,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,33.000000,230.000000,197.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,652.091797,2.271162,0.000000
10:12:45,0.800000,1.000000,12.652000,23.505957,23.503267,29.831957,29.860250,35.272320,35.416275,22.505957,22.627478,24.505957,24.608068,37.272320,37.307957,21.995764,44.490158,457.848877,846.702820,83.087502,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,37.000000,248.000000,225.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,725.485352,2.233742,0.000000
10:12:46,0.800000,1.000000,12.652000,23.505957,23.412018,29.831957,29.829834,35.272320,35.420498,22.505957,22.647314,24.505957,24.562292,37.272320,37.295750,22.004919,44.709473,458.715576,846.804504,83.087502,0.000000,2.703520,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,3.000000,33.000000,251.000000,213.000000,30.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,726.807983,2.275244,0.000000
10:12:47,0.800000,1.000000,12.652000,23.505957,23.397655,29.831957,29.883907,35.272320,35.391773,22.505957,22.812109,24.505957,24.545507,37.272320,37.294224,21.983557,43.565247,450.134644,846.770569,83.087502,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,30.000000,226.000000,194.000000,30.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,665.595398,2.321522,0.000000
10:12:48,0.800000,1.000000,12.652000,23.505957,23.393431,29.831957,29.861940,35.272320,35.396843,22.505957,22.574072,24.505957,24.537878,37.272320,37.190464,21.994238,44.499695,456.808716,846.770569,83.087502,0.000000,2.702300,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,40.000000,264.000000,217.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,744.592651,2.294507,0.000000
10:12:49,0.800000,1.000000,12.652000,23.505957,23.384981,29.831957,29.854336,35.272320,35.431484,22.505957,22.653418,24.505957,24.586706,37.272320,37.233189,21.986609,44.442490,458.542236,846.855347,83.029999,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,32.000000,214.000000,226.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,683.161560,2.250746,0.000000
10:12:50,0.800000,1.000000,12.652000,23.505957,23.395121,29.831957,29.858561,35.272320,35.400223,22.505957,22.653418,24.505957,24.554663,37.272320,37.242344,22.017126,44.595047,458.455566,846.889221,83.029999,0.000000,2.701080,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,44.000000,227.000000,195.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.501648,2.275592,0.000000
10:12:51,0.800000,1.000000,12.652000,23.505957,23.510025,29.831957,29.870390,35.272320,35.375721,22.505957,22.773962,24.505957,24.519567,37.272320,37.333897,21.998816,44.842972,460.015747,846.889221,83.029999,0.000000,2.703520,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,32.000000,256.000000,212.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,705.496826,2.390263,0.000000
10:12:52,0.800000,1.000000,12.652000,23.505957,23.399345,29.831957,29.840818,35.272320,35.412048,22.505957,22.638159,24.505957,24.566870,37.272320,37.474277,22.004919,44.461563,452.648315,846.804504,83.029999,0.000000,2.703520,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,22.000000,230.000000,194.000000,24.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,655.709778,2.368561,0.000000
10:12:53,0.800000,1.000000,12.652000,23.505957,23.403568,29.831957,29.850111,35.272320,35.387547,22.505957,22.653418,24.505957,24.698095,37.272320,37.562778,22.003393,44.652267,460.189087,846.753662,83.087502,0.000000,2.703520,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,32.000000,250.000000,211.000000,34.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,720.169312,2.259206,0.000000
10:12:54,0.800000,1.000000,12.652000,23.505957,23.411173,29.831957,29.867010,35.272320,35.401066,22.505957,22.607641,24.505957,24.588232,37.272320,37.533787,22.018652,44.394806,453.168335,846.923096,83.029999,0.000000,2.703520,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,7.000000,26.000000,214.000000,242.000000,30.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,718.613464,2.357759,0.000000
10:12:55,0.800000,1.000000,12.652000,23.505957,23.402723,29.831957,29.846731,35.272320,35.392616,22.505957,22.751074,24.505957,24.519567,37.272320,37.729099,21.978979,44.185043,454.641846,846.719727,83.145004,0.000000,2.703520,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,36.000000,228.000000,219.000000,30.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,703.990601,2.254397,0.000000
10:12:56,0.800000,1.000000,12.652000,23.505957,23.401035,29.831957,29.864475,35.272320,35.431484,22.505957,22.616796,24.505957,24.443274,37.272320,37.562778,21.992712,44.757156,457.328735,846.770569,83.087502,0.000000,2.702300,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,22.000000,243.000000,231.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,725.878845,2.343569,0.000000
10:12:57,0.800000,1.000000,12.652000,23.505957,23.391741,29.831957,29.864475,35.272320,35.419655,22.505957,22.686987,24.505957,24.566870,37.272320,37.581089,21.988134,45.033676,464.176147,846.346924,83.145004,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,6.000000,27.000000,255.000000,220.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.382385,2.307215,0.000000
10:12:58,0.800000,1.000000,12.652000,23.505957,23.423002,29.831957,29.869545,35.272320,35.375721,22.505957,22.624426,24.505957,24.516516,37.272320,37.475803,21.956091,44.308990,452.908325,846.753662,83.029999,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,46.000000,250.000000,192.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.839966,2.340621,0.000000
10:12:59,0.800000,1.000000,12.652000,23.505957,23.396811,29.831957,29.867855,35.272320,35.457676,22.505957,22.638159,24.505957,24.447851,37.272320,37.568882,22.017126,43.927582,448.141113,846.787537,83.029999,0.000000,2.702300,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,37.000000,247.000000,227.000000,29.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,747.586121,2.429587,0.000000
10:13:00,0.800000,1.000000,12.652000,23.505957,23.287819,29.831957,29.854336,35.272320,35.396843,22.505957,22.612219,24.505957,24.530249,37.272320,37.439182,21.972876,44.814362,458.022217,846.313049,83.029999,0.000000,2.703520,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28.000000,243.000000,205.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.821838,2.290850,0.000000
10:13:01,0.800000,1.000000,12.652000,23.505957,23.438210,29.831957,29.892357,35.272320,35.395153,22.505957,22.621374,24.505957,24.450903,37.272320,37.452915,22.012548,43.565247,445.714233,846.668884,83.029999,0.000000,2.703520,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,27.000000,258.000000,217.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.681885,2.466312,0.000000
10:13:02,0.800000,1.000000,12.652000,23.505957,23.412018,29.831957,29.867855,35.272320,35.322491,22.505957,22.650366,24.505957,24.588232,37.272320,37.544468,21.994238,44.537842,458.195557,846.770569,82.972504,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,242.000000,216.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,696.526062,2.289344,0.000000
10:13:03,0.800000,1.000000,12.652000,23.505957,23.403568,29.831957,29.856871,35.272320,35.421345,22.505957,22.665625,24.505957,24.507360,37.272320,37.295750,21.991186,44.633194,459.235596,846.651978,83.087502,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,263.000000,191.000000,22.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,687.606812,2.322070,0.000000
10:13:04,0.800000,1.000000,12.652000,23.505957,23.412018,29.831957,29.858561,35.272320,35.379944,22.505957,22.625952,24.505957,24.542456,37.272320,37.327793,21.992712,44.146896,454.381836,846.685852,83.029999,0.000000,2.702300,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,34.000000,262.000000,222.000000,22.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,741.981873,2.332737,0.000000
10:13:05,0.800000,1.000000,12.652000,23.505957,23.429760,29.831957,29.858561,35.272320,35.389236,22.505957,22.786169,24.505957,24.543982,37.272320,37.314060,21.982031,44.156433,453.168335,846.804504,82.972504,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,39.000000,254.000000,245.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,777.274170,2.287731,0.000000
10:13:06,0.800000,1.000000,12.652000,23.505957,23.460176,29.831957,29.867010,35.272320,35.383324,22.505957,22.786169,24.505957,24.543982,37.272320,37.323215,22.012548,43.927582,451.001465,846.702820,83.029999,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,24.000000,217.000000,213.000000,31.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,682.813171,2.374717,0.000000
10:13:07,0.800000,1.000000,12.652000,23.505957,23.423002,29.831957,29.820539,35.272320,35.402756,22.505957,22.625952,24.505957,24.574499,37.272320,37.312534,21.997290,44.137360,455.681885,846.770569,82.972504,0.000000,2.703520,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,22.000000,251.000000,185.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.596558,2.427982,0.000000
10:13:08,0.800000,1.000000,12.652000,23.505957,23.418777,29.831957,29.842508,35.272320,35.385857,22.505957,22.780066,24.505957,24.553137,37.272320,37.224033,21.977453,44.185043,452.214844,846.736694,83.029999,0.000000,2.702300,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,28.000000,241.000000,202.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.022339,2.352565,0.000000
10:13:09,0.800000,1.000000,12.652000,23.505957,23.384981,29.831957,29.873768,35.272320,35.385014,22.505957,22.654943,24.505957,24.550085,37.272320,37.222507,21.983557,44.528305,455.768555,846.872253,82.972504,0.000000,2.703520,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,25.000000,234.000000,207.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.791260,2.374831,0.000000
10:13:10,0.800000,1.000000,12.652000,23.505957,23.387516,29.831957,29.857716,35.272320,35.384171,22.505957,22.673254,24.505957,24.531775,37.272320,37.230137,22.009497,43.898987,446.840942,846.956970,82.915001,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,21.000000,251.000000,188.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,679.794434,2.430057,0.000000
10:13:11,0.800000,1.000000,12.652000,23.505957,23.384981,29.831957,29.861095,35.272320,35.379944,22.505957,22.596960,24.505957,24.617224,37.272320,37.341526,22.001867,44.385284,450.914795,847.007812,82.915001,0.000000,2.703520,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,212.000000,244.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,694.115845,2.425797,0.000000
10:13:12,0.800000,1.000000,12.652000,23.505957,23.500732,29.831957,29.833214,35.272320,35.357132,22.505957,22.685461,24.505957,24.601965,37.272320,37.465122,21.980505,44.032471,450.134644,846.787537,82.972504,0.000000,2.703520,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,25.000000,224.000000,197.000000,28.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,678.960876,2.358567,0.000000
10:13:13,0.800000,1.000000,12.652000,23.505957,23.426382,29.831957,29.812092,35.272320,35.377411,22.505957,22.619848,24.505957,24.605017,37.272320,37.523106,21.998816,44.442490,459.322266,846.685852,82.915001,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,31.000000,248.000000,211.000000,27.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,703.286743,2.276873,0.000000
10:13:14,0.800000,1.000000,12.652000,23.505957,23.395966,29.831957,29.829834,35.272320,35.385014,22.505957,22.651892,24.505957,24.539404,37.272320,37.585667,21.991186,44.452026,458.282227,846.753662,83.029999,0.000000,2.702300,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,30.000000,250.000000,223.000000,23.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,726.176147,2.324060,0.000000
10:13:15,0.800000,1.000000,12.652000,23.505957,23.432295,29.831957,29.873768,35.272320,35.326717,22.505957,22.595434,24.505957,24.569921,37.272320,37.660435,21.991186,43.975266,451.001465,846.753662,82.972504,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,254.000000,211.000000,28.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,722.943420,2.369631,0.000000
10:13:16,0.800000,1.000000,12.652000,23.505957,23.416243,29.831957,29.872925,35.272320,35.437397,22.505957,22.740393,24.505957,24.603491,37.272320,37.550571,21.980505,44.547379,459.929077,846.618042,82.972504,0.000000,2.703520,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,31.000000,267.000000,207.000000,25.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,727.687439,2.354290,0.000000
