03:11:54,0.200000,1.000000,4.498000,20.135290,20.056944,22.384291,22.328018,24.318430,24.249308,19.135290,19.377356,21.135290,21.112280,26.318430,30.069189,18.786840,47.169556,448.141113,844.753967,82.972504,0.000000,2.707180,0.056120,0.000000,11.000000,15.000000,15.000000,133.000000,57.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.789154,2.325220,0.000000
03:11:55,0.200000,1.000000,4.498000,20.135290,20.022303,22.384291,22.322948,24.318430,24.229031,19.135290,19.371252,21.135290,21.214514,26.318430,30.044775,18.837194,47.941910,452.734985,844.770935,82.972504,0.000000,2.708400,0.056120,0.000000,9.000000,14.000000,14.000000,107.000000,42.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.707062,2.303909,0.000000
03:11:56,0.200000,1.000000,4.498000,20.135290,20.027372,22.384291,22.317036,24.318430,24.211288,19.135290,19.349890,21.135290,21.150427,26.318430,30.041723,18.812780,47.684464,456.895386,844.787842,82.972504,0.000000,2.707180,0.054900,0.000000,7.000000,15.000000,17.000000,118.000000,37.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.457306,2.229046,0.000000
03:11:57,0.200000,1.000000,4.498000,20.135290,20.032442,22.384291,22.307741,24.318430,24.196924,19.135290,19.417028,21.135290,21.150427,26.318430,30.067663,18.931799,47.617722,454.035034,844.770935,82.972504,0.000000,2.708400,0.056120,0.000000,5.000000,23.000000,16.000000,107.000000,43.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.052063,2.247021,0.000000
03:11:58,0.200000,1.000000,4.498000,20.135290,20.040890,22.384291,22.310276,24.318430,24.219736,19.135290,19.372778,21.135290,21.216040,26.318430,30.082922,18.835669,47.655853,455.942017,844.957336,82.972504,0.000000,2.708400,0.054900,0.000000,6.000000,6.000000,12.000000,118.000000,30.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.586105,2.273583,0.000000
03:11:59,0.200000,1.000000,4.498000,20.135290,20.039200,22.384291,22.318726,24.318430,24.235790,19.135290,19.322424,21.135290,21.164160,26.318430,30.076818,18.857031,47.741669,454.035034,844.923401,82.915001,0.000000,2.708400,0.054900,0.000000,8.000000,15.000000,11.000000,103.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.141724,2.241002,0.000000
03:12:00,0.200000,1.000000,4.498000,20.135290,19.925140,22.384291,22.317881,24.318430,24.196924,19.135290,19.377356,21.135290,21.278601,26.318430,30.003576,18.855505,47.446075,452.041504,844.720093,82.972504,0.000000,2.708400,0.056120,0.000000,12.000000,12.000000,17.000000,125.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.984146,2.266894,0.000000
03:12:01,0.200000,1.000000,4.498000,20.135290,20.053564,22.384291,22.321260,24.318430,24.207909,19.135290,19.375830,21.135290,21.127539,26.318430,30.003576,18.844824,47.817963,456.288696,844.703125,82.972504,0.000000,2.707180,0.056120,0.000000,11.000000,11.000000,12.000000,112.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.356674,2.216846,0.000000
03:12:02,0.200000,1.000000,4.498000,20.135290,20.019768,22.384291,22.319571,24.318430,24.218891,19.135290,19.363623,21.135290,21.249609,26.318430,29.997473,18.823462,47.388870,449.961304,844.516724,82.915001,0.000000,2.708400,0.056120,0.000000,7.000000,16.000000,20.000000,137.000000,35.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.888123,2.299465,0.000000
03:12:03,0.200000,1.000000,4.498000,20.135290,20.049339,22.384291,22.316191,24.318430,24.265362,19.135290,19.331579,21.135290,21.266394,26.318430,29.976110,18.823462,47.713074,452.214844,844.855652,82.915001,0.000000,2.707180,0.056120,0.000000,12.000000,11.000000,18.000000,125.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.715332,2.268984,0.000000
03:12:04,0.200000,1.000000,4.498000,20.135290,20.034130,22.384291,22.316191,24.318430,24.142006,19.135290,19.352942,21.135290,21.229773,26.318430,29.945593,18.823462,47.465149,450.481323,844.787842,82.857498,0.000000,2.708400,0.056120,0.000000,7.000000,17.000000,17.000000,124.000000,34.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.884247,2.304487,0.000000
03:12:05,0.200000,1.000000,4.498000,20.135290,20.055254,22.384291,22.317036,24.318430,24.186787,19.135290,19.386511,21.135290,21.196203,26.318430,29.921179,18.823462,49.667786,467.989868,845.042053,82.857498,0.000000,2.708400,0.056120,0.000000,11.000000,16.000000,17.000000,118.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.892044,2.169411,0.000000
03:12:06,0.200000,1.000000,4.498000,20.135290,20.042580,22.384291,22.323793,24.318430,24.228186,19.135290,19.236975,21.135290,21.232824,26.318430,29.908972,18.869238,47.817963,455.161865,844.991211,82.857498,0.000000,2.708400,0.056120,0.000000,4.000000,6.000000,16.000000,108.000000,22.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.868164,2.253947,0.000000
03:12:07,0.200000,1.000000,4.498000,20.135290,20.053564,22.384291,22.324638,24.318430,24.212978,19.135290,19.372778,21.135290,21.274023,26.318430,29.980688,18.843298,47.741669,453.948364,844.940369,82.857498,0.000000,2.708400,0.054900,0.000000,7.000000,11.000000,12.000000,93.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.362167,2.252678,0.000000
03:12:08,0.200000,1.000000,4.498000,20.135290,20.054409,22.384291,22.349140,24.318430,24.217201,19.135290,19.407873,21.135290,21.188574,26.318430,29.899817,18.873816,47.474686,453.428345,844.889526,82.857498,0.000000,2.708400,0.056120,0.000000,12.000000,15.000000,16.000000,93.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.205246,2.250045,0.000000
03:12:09,0.200000,1.000000,4.498000,20.135290,20.026527,22.384291,22.317036,24.318430,24.229876,19.135290,19.339209,21.135290,21.237402,26.318430,29.895239,18.840246,47.865631,454.295166,844.940369,82.857498,0.000000,2.708400,0.054900,0.000000,3.000000,4.000000,15.000000,59.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.604408,2.240817,0.000000
03:12:10,0.200000,1.000000,4.498000,20.135290,20.059479,22.384291,22.323793,24.318430,24.190166,19.135290,19.343786,21.135290,21.219091,26.318430,29.898291,18.847876,47.360260,448.401123,844.872620,82.857498,0.000000,2.708400,0.056120,0.000000,7.000000,8.000000,5.000000,75.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.587341,2.286113,0.000000
03:12:11,0.200000,1.000000,4.498000,20.135290,20.029907,22.384291,22.314501,24.318430,24.154680,19.135290,19.543676,21.135290,21.241980,26.318430,29.876928,18.852453,47.617722,452.561646,844.906494,82.857498,0.000000,2.708400,0.056120,0.000000,4.000000,6.000000,7.000000,67.000000,28.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.780746,2.342856,0.000000
03:12:12,0.200000,1.000000,4.498000,20.135290,20.021458,22.384291,22.320415,24.318430,24.220581,19.135290,19.362097,21.135290,21.109228,26.318430,29.741125,18.739538,47.865631,456.288696,844.940369,82.857498,0.000000,2.708400,0.054900,0.000000,7.000000,11.000000,12.000000,76.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.873032,2.233144,0.000000
03:12:13,0.200000,1.000000,4.498000,20.135290,20.052719,22.384291,22.291689,24.318430,24.229031,19.135290,19.413977,21.135290,21.228247,26.318430,29.831152,18.907385,47.655853,455.248535,844.957336,82.857498,0.000000,2.708400,0.056120,0.000000,8.000000,10.000000,3.000000,77.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.578064,2.227971,0.000000
03:12:14,0.200000,1.000000,4.498000,20.135290,20.026527,22.384291,22.310276,24.318430,24.221426,19.135290,19.407873,21.135290,21.245031,26.318430,29.806738,18.863134,47.436554,454.641846,844.889526,82.857498,0.000000,2.708400,0.056120,0.000000,5.000000,14.000000,9.000000,67.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.179779,2.230752,0.000000
03:12:15,0.200000,1.000000,4.498000,20.135290,20.040890,22.384291,22.322105,24.318430,24.202839,19.135290,19.392614,21.135290,21.429663,26.318430,29.814367,18.828039,47.608185,451.434814,844.584473,82.857498,0.000000,2.708400,0.056120,0.000000,7.000000,10.000000,12.000000,70.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.197525,2.271245,0.000000
03:12:16,0.200000,1.000000,4.498000,20.135290,20.046804,22.384291,22.333088,24.318430,24.216358,19.135290,19.354467,21.135290,21.292334,26.318430,29.799109,18.864660,47.713074,453.428345,844.821777,82.915001,0.000000,2.708400,0.056120,0.000000,3.000000,8.000000,4.000000,72.000000,21.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.516953,2.257683,0.000000
03:12:17,0.200000,1.000000,4.498000,20.135290,20.067926,22.384291,22.326328,24.318430,24.234100,19.135290,19.378881,21.135290,21.422033,26.318430,29.783850,18.857031,47.789352,454.555176,844.872620,82.915001,0.000000,2.708400,0.056120,0.000000,5.000000,11.000000,8.000000,67.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.582092,2.273203,0.000000
03:12:18,0.200000,1.000000,4.498000,20.135290,20.055254,22.384291,22.352520,24.318430,24.214668,19.135290,19.354467,21.135290,21.261816,26.318430,29.799109,18.832617,47.283981,450.047974,844.991211,82.915001,0.000000,2.708400,0.056120,0.000000,6.000000,17.000000,9.000000,74.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.327759,2.237572,0.000000
03:12:19,0.200000,1.000000,4.498000,20.135290,20.074686,22.384291,22.316191,24.318430,24.216358,19.135290,19.352942,21.135290,21.283178,26.318430,29.771643,18.870764,47.398407,450.307983,844.652283,82.915001,0.000000,2.708400,0.056120,0.000000,8.000000,10.000000,9.000000,83.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.206131,2.316104,0.000000
03:12:20,0.200000,1.000000,4.498000,20.135290,20.040890,22.384291,22.326328,24.318430,24.215513,19.135290,19.348364,21.135290,21.240454,26.318430,29.754858,18.872290,47.732132,449.787964,844.720093,82.915001,0.000000,2.708400,0.056120,0.000000,7.000000,7.000000,11.000000,95.000000,42.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.186508,2.307142,0.000000
03:12:21,0.200000,1.000000,4.498000,20.135290,19.931053,22.384291,22.339003,24.318430,24.253532,19.135290,19.407873,21.135290,21.399145,26.318430,29.710608,18.875341,47.407944,450.307983,844.652283,82.915001,0.000000,2.707180,0.056120,0.000000,3.000000,9.000000,6.000000,94.000000,59.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.909546,2.295982,0.000000
03:12:22,0.200000,1.000000,4.498000,20.135290,20.039200,22.384291,22.348297,24.318430,24.220581,19.135290,19.400244,21.135290,21.284704,26.318430,29.727392,18.843298,47.713074,455.248535,844.821777,82.972504,0.000000,2.708400,0.056120,0.000000,6.000000,6.000000,10.000000,86.000000,57.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.961060,2.223849,0.000000
03:12:23,0.200000,1.000000,4.498000,20.135290,20.111862,22.384291,22.322948,24.318430,24.222271,19.135290,19.384985,21.135290,21.266394,26.318430,29.794531,18.826513,47.808426,454.901855,844.703125,82.972504,0.000000,2.708400,0.056120,0.000000,5.000000,11.000000,8.000000,100.000000,49.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.827209,2.332650,0.000000
03:12:24,0.200000,1.000000,4.498000,20.135290,20.046804,22.384291,22.315346,24.318430,24.224806,19.135290,19.372778,21.135290,21.232824,26.318430,29.667883,18.826513,47.512833,455.508545,844.821777,82.972504,0.000000,2.707180,0.056120,0.000000,4.000000,15.000000,11.000000,111.000000,26.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.884323,2.257811,0.000000
03:12:25,0.200000,1.000000,4.498000,20.135290,20.056099,22.384291,22.348297,24.318430,24.216358,19.135290,19.366674,21.135290,21.238928,26.318430,29.680090,18.867712,47.789352,453.948364,844.787842,82.972504,0.000000,2.708400,0.056120,0.000000,5.000000,4.000000,14.000000,102.000000,40.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.512253,2.251300,0.000000
03:12:26,0.200000,1.000000,4.498000,20.135290,20.047649,22.384291,22.322948,24.318430,24.226496,19.135290,19.410925,21.135290,21.235876,26.318430,29.687719,18.670874,47.980057,456.982056,844.703125,82.972504,0.000000,2.708400,0.056120,0.000000,8.000000,8.000000,10.000000,100.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.126022,2.207509,0.000000
03:12:27,0.200000,1.000000,4.498000,20.135290,20.129604,22.384291,22.324638,24.318430,24.205374,19.135290,19.368200,21.135290,21.100073,26.318430,29.681616,18.849401,47.350723,452.041504,844.720093,82.972504,0.000000,2.708400,0.056120,0.000000,4.000000,6.000000,10.000000,86.000000,28.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.267670,2.272867,0.000000
03:12:28,0.200000,1.000000,4.498000,20.135290,20.053564,22.384291,22.337313,24.318430,24.222271,19.135290,19.435339,21.135290,21.245031,26.318430,29.648046,18.855505,47.503296,452.908325,844.686157,82.857498,0.000000,2.708400,0.054900,0.000000,4.000000,8.000000,10.000000,85.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.963928,2.285890,0.000000
03:12:29,0.200000,1.000000,4.498000,20.135290,20.028217,22.384291,22.313656,24.318430,24.227341,19.135290,19.360571,21.135290,21.188574,26.318430,29.672461,18.716650,47.951447,457.242065,844.753967,82.857498,0.000000,2.708400,0.054900,0.000000,7.000000,5.000000,10.000000,68.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.289703,2.200146,0.000000
03:12:30,0.200000,1.000000,4.498000,20.135290,20.152416,22.384291,22.339848,24.318430,24.211288,19.135290,19.352942,21.135290,21.209936,26.318430,29.673986,18.860083,48.094482,455.508545,844.872620,82.857498,0.000000,2.708400,0.054900,0.000000,10.000000,7.000000,12.000000,70.000000,19.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.554077,2.211809,0.000000
03:12:31,0.200000,1.000000,4.498000,20.135290,20.045959,22.384291,22.311966,24.318430,24.289019,19.135290,19.259863,21.135290,21.211462,26.318430,29.600744,18.869238,47.245850,450.221313,844.432007,82.915001,0.000000,2.708400,0.054900,0.000000,1.000000,10.000000,9.000000,61.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.275192,2.289104,0.000000
03:12:32,0.200000,1.000000,4.498000,20.135290,19.971609,22.384291,22.322948,24.318430,24.218891,19.135290,19.362097,21.135290,21.194677,26.318430,29.678564,18.876867,47.770279,454.468506,844.635315,82.915001,0.000000,2.708400,0.054900,0.000000,3.000000,4.000000,10.000000,44.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.743469,2.236302,0.000000
03:12:33,0.200000,1.000000,4.498000,20.135290,20.136364,22.384291,22.281549,24.318430,24.220581,19.135290,19.548254,21.135290,21.394567,26.318430,29.619055,18.855505,47.617722,452.041504,844.906494,82.915001,0.000000,2.708400,0.054900,0.000000,0.000000,5.000000,7.000000,41.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.012138,2.299758,0.000000
03:12:34,0.200000,1.000000,4.498000,20.135290,20.105947,22.384291,22.321260,24.318430,24.228186,19.135290,19.346838,21.135290,21.235876,26.318430,29.588537,18.864660,47.102814,446.147583,844.753967,82.915001,0.000000,2.708400,0.054900,0.000000,2.000000,1.000000,6.000000,35.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.711830,2.348820,0.000000
03:12:35,0.200000,1.000000,4.498000,20.135290,20.049339,22.384291,22.358435,24.318430,24.210443,19.135290,19.384985,21.135290,21.275549,26.318430,29.597692,18.875341,47.455612,451.348145,844.686157,82.915001,0.000000,2.708400,0.054900,0.000000,4.000000,5.000000,3.000000,37.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.718056,2.295715,0.000000
03:12:36,0.200000,1.000000,4.498000,20.135290,20.056944,22.384291,22.336468,24.318430,24.267052,19.135290,19.418554,21.135290,21.197729,26.318430,29.390173,18.951635,47.674927,453.601685,844.906494,82.915001,0.000000,2.708400,0.054900,0.000000,5.000000,7.000000,11.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.781105,2.246485,0.000000
03:12:37,0.200000,1.000000,4.498000,20.135290,20.072151,22.384291,22.318726,24.318430,24.218046,19.135290,19.369726,21.135290,21.403723,26.318430,29.553442,18.887548,47.808426,453.255005,844.821777,82.915001,0.000000,2.708400,0.054900,0.000000,4.000000,10.000000,6.000000,36.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.758415,2.233216,0.000000
03:12:38,0.200000,1.000000,4.498000,20.135290,20.058634,22.384291,22.324638,24.318430,24.217201,19.135290,19.537573,21.135290,21.248083,26.318430,29.545813,18.870764,47.808426,453.515015,844.652283,82.857498,0.000000,2.708400,0.054900,0.000000,2.000000,4.000000,7.000000,35.000000,7.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.045525,2.278769,0.000000
03:12:39,0.200000,1.000000,4.498000,20.135290,20.049339,22.384291,22.322948,24.318430,24.263672,19.135290,19.323950,21.135290,21.235876,26.318430,29.600744,18.844824,47.503296,451.001465,844.770935,82.857498,0.000000,2.708400,0.054900,0.000000,1.000000,4.000000,4.000000,32.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.181923,2.291421,0.000000
03:12:40,0.200000,1.000000,4.498000,20.135290,19.950487,22.384291,22.319571,24.318430,24.233255,19.135290,19.313269,21.135290,21.245031,26.318430,29.512243,18.971472,47.398407,449.787964,844.618408,82.857498,0.000000,2.708400,0.054900,0.000000,4.000000,7.000000,5.000000,37.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.999756,2.274571,0.000000
03:12:41,0.200000,1.000000,4.498000,20.135290,20.028217,22.384291,22.318726,24.318430,24.191854,19.135290,19.502478,21.135290,21.231298,26.318430,29.435949,18.838720,47.589111,451.608154,844.737000,82.857498,0.000000,2.708400,0.054900,0.000000,1.000000,4.000000,6.000000,35.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.544563,2.278508,0.000000
03:12:42,0.200000,1.000000,4.498000,20.135290,20.085670,22.384291,22.332243,24.318430,24.269585,19.135290,19.410925,21.135290,21.185522,26.318430,29.529028,18.863134,47.760742,454.988525,844.703125,82.857498,0.000000,2.708400,0.054900,0.000000,3.000000,3.000000,8.000000,37.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.270546,2.231276,0.000000
03:12:43,0.200000,1.000000,4.498000,20.135290,20.027372,22.384291,22.323793,24.318430,24.223961,19.135290,19.378881,21.135290,21.251135,26.318430,29.568701,18.855505,47.465149,448.834473,844.838684,82.800003,0.000000,2.708400,0.054900,0.000000,0.000000,10.000000,5.000000,29.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.411598,2.334257,0.000000
03:12:44,0.200000,1.000000,4.498000,20.135290,20.027372,22.384291,22.333933,24.318430,24.228186,19.135290,19.348364,21.135290,21.264868,26.318430,29.474096,18.887548,48.018188,456.462036,844.821777,82.857498,0.000000,2.708400,0.056120,0.000000,0.000000,5.000000,3.000000,39.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.080650,2.210069,0.000000
03:12:45,0.200000,1.000000,4.498000,20.135290,20.009628,22.384291,22.351675,24.318430,24.239170,19.135290,19.336157,21.135290,21.226721,26.318430,29.464941,18.875341,47.579575,449.441284,844.804810,82.857498,0.000000,2.708400,0.056120,0.000000,1.000000,3.000000,4.000000,43.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.236458,2.281326,0.000000
03:12:46,0.200000,1.000000,4.498000,20.135290,20.011318,22.384291,22.323793,24.318430,24.219736,19.135290,19.426184,21.135290,21.238928,26.318430,29.370337,18.873816,47.884705,452.734985,844.720093,82.857498,0.000000,2.708400,0.056120,0.000000,0.000000,3.000000,5.000000,38.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.597786,2.206855,0.000000
03:12:47,0.200000,1.000000,4.498000,20.135290,20.080601,22.384291,22.328018,24.318430,24.234945,19.135290,19.307165,21.135290,21.202307,26.318430,29.370337,18.844824,47.427017,450.047974,844.804810,82.857498,0.000000,2.708400,0.056120,0.000000,4.000000,3.000000,5.000000,41.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.752594,2.299458,0.000000
03:12:48,0.200000,1.000000,4.498000,20.135290,20.067081,22.384291,22.341537,24.318430,24.253532,19.135290,19.357519,21.135290,21.318274,26.318430,29.454260,18.982153,47.379333,447.361084,844.957336,82.857498,0.000000,2.708400,0.056120,0.000000,1.000000,4.000000,12.000000,32.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.285889,2.337207,0.000000
03:12:49,0.200000,1.000000,4.498000,20.135290,20.077221,22.384291,22.322948,24.318430,24.223961,19.135290,19.339209,21.135290,21.170263,26.318430,29.376440,18.849401,47.560501,450.741455,844.872620,82.857498,0.000000,2.708400,0.056120,0.000000,4.000000,6.000000,5.000000,40.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.545105,2.305795,0.000000
03:12:50,0.200000,1.000000,4.498000,20.135290,20.067081,22.384291,22.316191,24.318430,24.281414,19.135290,19.377356,21.135290,21.348791,26.318430,29.342871,18.841772,47.779816,453.861694,844.787842,82.857498,0.000000,2.708400,0.056120,0.000000,0.000000,2.000000,6.000000,31.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.217693,2.258249,0.000000
03:12:51,0.200000,1.000000,4.498000,20.135290,20.113550,22.384291,22.349140,24.318430,24.233255,19.135290,19.365149,21.135290,21.214514,26.318430,29.410009,18.884497,47.331665,447.707764,844.482849,82.915001,0.000000,2.708400,0.056120,0.000000,4.000000,3.000000,6.000000,23.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.559586,2.322064,0.000000
