09:19:04,0.200000,0.000000,4.498000,23.847754,23.835310,26.096754,29.277273,28.030893,35.279400,22.847754,22.674780,24.847754,24.949865,30.030893,39.224461,21.705847,45.939514,458.108887,848.905823,83.662498,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,18.000000,13.000000,3.000000,1.000000,0.000000,14.000000,356.000000,500.000000,142.000000,7.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1391.011719,2.253434,0.000000
09:19:05,0.200000,0.000000,4.498000,23.847754,23.813343,26.096754,29.193628,28.030893,35.205894,22.847754,22.731237,24.847754,25.189428,30.030893,39.259556,21.743994,45.958588,458.975586,849.007507,83.662498,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,14.000000,13.000000,3.000000,3.000000,0.000000,11.000000,301.000000,487.000000,137.000000,8.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1295.985352,2.236226,0.000000
09:19:06,0.200000,0.000000,4.498000,23.847754,23.722094,26.096754,29.115898,28.030893,35.041988,22.847754,22.728186,24.847754,25.094824,30.030893,39.164951,21.728735,45.577179,457.415405,848.804138,83.662498,0.000000,2.696200,0.078080,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,25.000000,10.000000,0.000000,4.000000,0.000000,15.000000,395.000000,488.000000,115.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1393.939453,2.247468,0.000000
09:19:07,0.200000,0.000000,4.498000,23.847754,23.723783,26.096754,29.048307,28.030893,34.861179,22.847754,22.786169,24.847754,25.033789,30.030893,39.148167,21.571569,45.472290,452.388184,849.126160,83.605003,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,19.000000,18.000000,7.000000,3.000000,1.000000,24.000000,424.000000,433.000000,108.000000,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1384.204224,2.320105,0.000000
09:19:08,0.200000,0.000000,4.498000,23.847754,23.758425,26.096754,28.946920,28.030893,34.839211,22.847754,22.838049,24.847754,25.070410,30.030893,39.200047,21.730261,45.586716,458.108887,848.668579,83.662498,0.000000,2.697420,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,1.000000,11.000000,21.000000,2.000000,4.000000,0.000000,23.000000,391.000000,450.000000,97.000000,6.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1343.789307,2.243606,0.000000
09:19:09,0.200000,0.000000,4.498000,23.847754,23.747440,26.096754,28.889467,28.030893,34.687130,22.847754,22.828894,24.847754,25.084143,30.030893,39.146641,21.719580,45.748810,457.935547,848.990540,83.662498,0.000000,2.697420,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,32.000000,19.000000,5.000000,3.000000,1.000000,29.000000,391.000000,455.000000,92.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1365.259644,2.252276,0.000000
09:19:10,0.200000,0.000000,4.498000,23.847754,23.752510,26.096754,28.801598,28.030893,34.589123,22.847754,22.856359,24.847754,25.078039,30.030893,39.055088,21.762304,45.214844,450.221313,849.041382,83.662498,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,21.000000,5.000000,0.000000,1.000000,40.000000,469.000000,431.000000,78.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1431.476074,2.356483,0.000000
09:19:11,0.200000,0.000000,4.498000,23.847754,23.735613,26.096754,28.723867,28.030893,34.460701,22.847754,22.882299,24.847754,25.084143,30.030893,39.024570,21.715002,45.396011,450.221313,848.770264,83.605003,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,19.000000,18.000000,5.000000,1.000000,1.000000,41.000000,484.000000,417.000000,61.000000,2.000000,1.000000,3.000000,2.000000,0.000000,0.000000,1409.371460,2.352610,0.000000
09:19:12,0.200000,0.000000,4.498000,23.847754,23.797289,26.096754,28.674864,28.030893,34.390572,22.847754,22.944860,24.847754,25.129919,30.030893,39.096287,21.727209,45.729736,456.895386,848.804138,83.662498,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,31.000000,28.000000,10.000000,4.000000,5.000000,52.000000,497.000000,382.000000,51.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1410.657349,2.270830,0.000000
09:19:13,0.200000,0.000000,4.498000,23.847754,23.742373,26.096754,28.589529,28.030893,34.328053,22.847754,22.915869,24.847754,25.248938,30.030893,38.873508,21.750097,45.682068,454.988525,848.770264,83.605003,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,33.000000,26.000000,11.000000,2.000000,2.000000,69.000000,509.000000,375.000000,49.000000,5.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1406.903198,2.225630,0.000000
09:19:14,0.200000,0.000000,4.498000,23.847754,23.749975,26.096754,28.518559,28.030893,34.186954,22.847754,22.928076,24.847754,25.042944,30.030893,38.929966,21.756201,45.996735,458.022217,848.736389,83.547501,0.000000,2.698640,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,25.000000,26.000000,13.000000,4.000000,1.000000,55.000000,513.000000,346.000000,36.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1356.782349,2.242912,0.000000
09:19:15,0.200000,0.000000,4.498000,23.847754,23.749975,26.096754,28.465330,28.030893,34.100773,22.847754,22.862463,24.847754,25.053625,30.030893,38.934544,21.727209,45.529510,449.441284,848.871948,83.605003,0.000000,2.698640,0.076860,0.000000,1.000000,1.000000,0.000000,1.000000,5.000000,31.000000,24.000000,22.000000,4.000000,3.000000,67.000000,515.000000,332.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1348.154419,2.314920,0.000000
09:19:16,0.200000,0.000000,4.498000,23.847754,23.757580,26.096754,28.385910,28.030893,34.011215,22.847754,23.027258,24.847754,25.084143,30.030893,38.905552,21.716528,45.929977,458.282227,848.719421,83.662498,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,45.000000,29.000000,12.000000,7.000000,4.000000,85.000000,551.000000,305.000000,28.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1435.047607,2.268046,0.000000
09:19:17,0.200000,0.000000,4.498000,23.847754,23.756735,26.096754,28.343666,28.030893,33.860825,22.847754,23.088293,24.847754,25.210791,30.030893,38.925388,21.737890,45.396011,451.781494,848.838074,83.605003,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,46.000000,47.000000,16.000000,8.000000,4.000000,102.000000,545.000000,279.000000,23.000000,1.000000,7.000000,3.000000,1.000000,0.000000,0.000000,1409.114014,2.257015,0.000000
09:19:18,0.200000,0.000000,4.498000,23.847754,23.749130,26.096754,28.281988,28.030893,33.772110,22.847754,23.015051,24.847754,25.038366,30.030893,38.788059,21.737890,45.605789,451.348145,849.227844,83.605003,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,40.000000,49.000000,9.000000,6.000000,3.000000,125.000000,563.000000,270.000000,18.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1468.819336,2.265086,0.000000
09:19:19,0.200000,0.000000,4.498000,23.847754,23.765184,26.096754,28.204258,28.030893,33.684242,22.847754,23.045568,24.847754,25.067358,30.030893,38.855198,21.713476,46.082550,457.415405,849.109192,83.605003,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,38.000000,32.000000,13.000000,5.000000,0.000000,109.000000,560.000000,249.000000,15.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,1341.041260,2.254884,0.000000
09:19:20,0.200000,0.000000,4.498000,23.847754,23.613947,26.096754,28.136667,28.030893,33.606510,22.847754,23.131018,24.847754,25.036840,30.030893,38.841465,21.719580,45.901382,456.808716,848.549988,83.547501,0.000000,2.698640,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,33.000000,46.000000,16.000000,4.000000,7.000000,129.000000,531.000000,241.000000,20.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1363.333374,2.271881,0.000000
09:19:21,0.200000,0.000000,4.498000,23.847754,23.719559,26.096754,28.099491,28.030893,33.447670,22.847754,23.073034,24.847754,25.024633,30.030893,38.800266,21.737890,45.491364,451.174805,848.804138,83.605003,0.000000,2.697420,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,7.000000,38.000000,46.000000,16.000000,17.000000,5.000000,160.000000,543.000000,228.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1416.148437,2.248157,0.000000
09:19:22,0.200000,0.000000,4.498000,23.847754,23.754200,26.096754,28.042883,28.030893,33.330231,22.847754,23.123388,24.847754,25.035315,30.030893,38.696507,21.724157,45.424622,450.221313,848.753296,83.547501,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,50.000000,32.000000,13.000000,1.000000,6.000000,183.000000,583.000000,196.000000,6.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1444.518555,2.346709,0.000000
09:19:23,0.200000,0.000000,4.498000,23.847754,23.771942,26.096754,27.984585,28.030893,33.363182,22.847754,23.199682,24.847754,24.971228,30.030893,38.751438,21.713476,45.605789,451.348145,848.668579,83.605003,0.000000,2.697420,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,7.000000,44.000000,37.000000,15.000000,7.000000,7.000000,221.000000,511.000000,182.000000,13.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1394.652466,2.340991,0.000000
09:19:24,0.200000,0.000000,4.498000,23.847754,23.834465,26.096754,27.926287,28.030893,33.200962,22.847754,23.112707,24.847754,25.001745,30.030893,38.710239,21.736364,45.558105,450.134644,848.770264,83.547501,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,6.000000,8.000000,35.000000,36.000000,16.000000,3.000000,7.000000,230.000000,535.000000,167.000000,3.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1392.196167,2.332148,0.000000
09:19:25,0.200000,0.000000,4.498000,23.847754,23.781237,26.096754,27.901785,28.030893,33.066624,22.847754,23.123388,24.847754,24.968176,30.030893,38.708714,21.734838,45.853699,458.022217,848.753296,83.547501,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,57.000000,41.000000,11.000000,5.000000,7.000000,268.000000,532.000000,154.000000,9.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1425.192749,2.236244,0.000000
09:19:26,0.200000,0.000000,4.498000,23.847754,23.772787,26.096754,27.824055,28.030893,33.027760,22.847754,23.164587,24.847754,25.058203,30.030893,38.665989,21.757727,46.139755,458.108887,848.702454,83.547501,0.000000,2.698640,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,10.000000,38.000000,42.000000,11.000000,7.000000,12.000000,270.000000,475.000000,127.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1319.705444,2.263454,0.000000
09:19:27,0.200000,0.000000,4.498000,23.847754,23.770252,26.096754,27.788570,28.030893,32.933975,22.847754,23.196630,24.847754,24.995642,30.030893,38.827732,21.754675,45.558105,456.548706,848.787231,83.547501,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,2.000000,5.000000,51.000000,45.000000,22.000000,8.000000,14.000000,272.000000,497.000000,124.000000,4.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1374.743286,2.215198,0.000000
09:19:28,0.200000,0.000000,4.498000,23.847754,23.746595,26.096754,27.737032,28.030893,32.866383,22.847754,23.323278,24.847754,24.971228,30.030893,38.649204,21.750097,45.958588,456.808716,848.871948,83.547501,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,4.000000,7.000000,64.000000,34.000000,24.000000,8.000000,14.000000,360.000000,465.000000,102.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1413.432861,2.257957,0.000000
09:19:29,0.200000,0.000000,4.498000,23.847754,23.729698,26.096754,27.677044,28.030893,32.714302,22.847754,23.217993,24.847754,24.978857,30.030893,38.580540,21.747046,45.548569,451.694824,848.770264,83.547501,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,3.000000,10.000000,63.000000,38.000000,14.000000,7.000000,17.000000,347.000000,470.000000,86.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1403.216431,2.202463,0.000000
09:19:30,0.200000,0.000000,4.498000,23.847754,23.714491,26.096754,27.642403,28.030893,32.728664,22.847754,23.222570,24.847754,24.984961,30.030893,38.722446,21.872168,45.367401,450.221313,848.854980,83.489998,0.000000,2.698640,0.074420,0.000000,3.000000,0.000000,0.000000,6.000000,9.000000,49.000000,45.000000,13.000000,10.000000,16.000000,337.000000,452.000000,85.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1372.974487,2.277018,0.000000
09:19:31,0.200000,0.000000,4.498000,23.847754,23.780392,26.096754,27.600159,28.030893,32.551239,22.847754,23.411779,24.847754,24.942236,30.030893,38.531712,21.733313,45.119492,451.174805,848.821106,83.489998,0.000000,2.698640,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,62.000000,48.000000,10.000000,12.000000,21.000000,360.000000,415.000000,87.000000,3.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1355.145508,2.330296,0.000000
09:19:32,0.200000,0.000000,4.498000,23.847754,23.717869,26.096754,27.528343,28.030893,32.525890,22.847754,23.217993,24.847754,24.917822,30.030893,38.505772,21.721106,45.643921,451.521484,848.838074,83.489998,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,2.000000,11.000000,53.000000,46.000000,13.000000,13.000000,31.000000,410.000000,405.000000,51.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1363.044678,2.333476,0.000000
09:19:33,0.200000,0.000000,4.498000,23.847754,23.765184,26.096754,27.496237,28.030893,32.437180,22.847754,23.230200,24.847754,24.919348,30.030893,38.533237,21.641760,45.672531,454.988525,848.719421,83.489998,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,4.000000,14.000000,52.000000,45.000000,23.000000,13.000000,33.000000,409.000000,357.000000,56.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1355.926392,2.194728,0.000000
09:19:34,0.200000,0.000000,4.498000,23.847754,23.782082,26.096754,27.455681,28.030893,32.357758,22.847754,23.207312,24.847754,24.923925,30.030893,38.481358,21.728735,45.949051,460.882446,848.821106,83.489998,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,3.000000,15.000000,53.000000,52.000000,15.000000,16.000000,36.000000,476.000000,363.000000,29.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1393.392212,2.244428,0.000000
09:19:35,0.200000,0.000000,4.498000,23.847754,23.766874,26.096754,27.401608,28.030893,32.274113,22.847754,23.225622,24.847754,24.780493,30.030893,38.447788,21.763830,45.357864,449.614624,849.075317,83.489998,0.000000,2.698640,0.073200,0.000000,4.000000,1.000000,0.000000,9.000000,15.000000,59.000000,40.000000,25.000000,11.000000,50.000000,506.000000,314.000000,30.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1402.938354,2.354202,0.000000
09:19:36,0.200000,0.000000,4.498000,23.847754,23.844604,26.096754,27.372883,28.030893,32.226799,22.847754,23.155432,24.847754,24.862890,30.030893,38.409641,21.771460,45.910919,456.982056,848.905823,83.489998,0.000000,2.698640,0.074420,0.000000,4.000000,1.000000,0.000000,4.000000,14.000000,71.000000,51.000000,26.000000,23.000000,70.000000,546.000000,298.000000,34.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1506.344971,2.253938,0.000000
09:19:37,0.200000,0.000000,4.498000,23.847754,23.782082,26.096754,27.330637,28.030893,32.114429,22.847754,23.266821,24.847754,24.815588,30.030893,38.345554,21.737890,45.481827,451.781494,848.736389,83.432503,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,2.000000,12.000000,85.000000,53.000000,17.000000,15.000000,66.000000,537.000000,272.000000,26.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1447.834229,2.331388,0.000000
09:19:38,0.200000,0.000000,4.498000,23.847754,23.729698,26.096754,27.282478,28.030893,32.024025,22.847754,23.225622,24.847754,24.835424,30.030893,38.345554,21.797400,45.348328,451.521484,848.753296,83.432503,0.000000,2.698640,0.073200,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,91.000000,47.000000,15.000000,14.000000,81.000000,539.000000,261.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1417.197510,2.324321,0.000000
09:19:39,0.200000,0.000000,4.498000,23.847754,23.730543,26.096754,27.241924,28.030893,31.977556,22.847754,23.291235,24.847754,24.849157,30.030893,38.508823,21.766882,45.710678,453.515015,848.804138,83.489998,0.000000,2.698640,0.073200,0.000000,3.000000,0.000000,0.000000,13.000000,17.000000,60.000000,54.000000,19.000000,30.000000,83.000000,500.000000,257.000000,26.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1410.253052,2.356377,0.000000
09:19:40,0.200000,0.000000,4.498000,23.847754,23.682384,26.096754,27.219955,28.030893,31.821249,22.847754,23.245459,24.847754,25.018530,30.030893,38.492039,21.757727,45.691605,456.982056,848.770264,83.432503,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,5.000000,15.000000,79.000000,63.000000,17.000000,29.000000,79.000000,522.000000,213.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1380.261230,2.213967,0.000000
09:19:41,0.200000,0.000000,4.498000,23.847754,23.751665,26.096754,27.151520,28.030893,31.811956,22.847754,23.333960,24.847754,24.887304,30.030893,38.302830,21.760778,46.139755,459.582397,848.668579,83.489998,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,13.000000,95.000000,52.000000,16.000000,41.000000,103.000000,551.000000,209.000000,11.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1434.943359,2.283952,0.000000
09:19:42,0.200000,0.000000,4.498000,23.847754,23.801514,26.096754,27.124483,28.030893,31.744364,22.847754,23.208838,24.847754,24.948339,30.030893,38.424900,21.760778,45.405548,448.834473,848.854980,83.489998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,3.000000,19.000000,73.000000,50.000000,12.000000,29.000000,107.000000,511.000000,218.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1355.758423,2.362892,0.000000
09:19:43,0.200000,0.000000,4.498000,23.847754,23.743216,26.096754,27.078014,28.030893,31.660721,22.847754,23.291235,24.847754,24.887304,30.030893,38.284519,21.786718,46.006271,455.508545,848.838074,83.432503,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,3.000000,18.000000,81.000000,51.000000,19.000000,42.000000,134.000000,467.000000,192.000000,8.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1336.776855,2.358260,0.000000
09:19:44,0.200000,0.000000,4.498000,23.847754,23.730543,26.096754,27.038303,28.030893,31.593128,22.847754,23.332434,24.847754,24.809484,30.030893,38.218906,21.786718,45.386475,449.181274,848.787231,83.432503,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,7.000000,13.000000,78.000000,53.000000,25.000000,47.000000,138.000000,534.000000,164.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1406.075073,2.273192,0.000000
09:19:45,0.200000,0.000000,4.498000,23.847754,23.756735,26.096754,27.004509,28.030893,31.503571,22.847754,23.340063,24.847754,24.965124,30.030893,38.246372,21.780615,45.720215,457.068726,848.753296,83.489998,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,1.000000,16.000000,26.000000,94.000000,41.000000,29.000000,67.000000,178.000000,480.000000,144.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1441.606567,2.299977,0.000000
09:19:46,0.200000,0.000000,4.498000,23.847754,23.740683,26.096754,26.941141,28.030893,31.423306,22.847754,23.317175,24.847754,24.910192,30.030893,38.171604,21.727209,45.252975,449.787964,848.770264,83.605003,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,6.000000,33.000000,91.000000,39.000000,22.000000,84.000000,171.000000,461.000000,140.000000,8.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1407.985962,2.356721,0.000000
09:19:47,0.200000,0.000000,4.498000,23.847754,23.728853,26.096754,26.890448,28.030893,31.357403,22.847754,23.297338,24.847754,25.052099,30.030893,38.148716,21.716528,45.968124,459.148926,848.702454,83.720001,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,96.000000,46.000000,38.000000,102.000000,211.000000,462.000000,116.000000,7.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1452.973145,2.232398,0.000000
09:19:48,0.200000,0.000000,4.498000,23.847754,23.753355,26.096754,26.890448,28.030893,31.211237,22.847754,23.350744,24.847754,24.954443,30.030893,38.116673,21.727209,45.949051,458.368896,848.736389,83.720001,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,4.000000,23.000000,106.000000,39.000000,41.000000,109.000000,221.000000,437.000000,99.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1433.491211,2.302593,0.000000
09:19:49,0.200000,0.000000,4.498000,23.847754,23.667175,26.096754,26.856651,28.030893,31.202787,22.847754,23.346167,24.847754,24.946814,30.030893,38.192966,21.772985,45.539032,453.255005,848.770264,83.720001,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,13.000000,20.000000,104.000000,52.000000,34.000000,105.000000,209.000000,423.000000,97.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1380.098877,2.303098,0.000000
09:19:50,0.200000,0.000000,4.498000,23.847754,23.817568,26.096754,26.775541,28.030893,31.136040,22.847754,23.335485,24.847754,25.009375,30.030893,38.051060,21.731787,46.120682,457.068726,848.804138,83.720001,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,0.000000,3.000000,29.000000,112.000000,47.000000,51.000000,155.000000,261.000000,353.000000,63.000000,3.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1435.036743,2.266323,0.000000
09:19:51,0.200000,0.000000,4.498000,23.847754,23.675625,26.096754,26.783991,28.030893,31.072674,22.847754,23.361425,24.847754,25.006323,30.030893,38.058689,21.760778,45.272049,450.481323,848.787231,83.720001,0.000000,2.699860,0.070760,0.000000,2.000000,2.000000,0.000000,16.000000,37.000000,112.000000,45.000000,49.000000,150.000000,248.000000,351.000000,66.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1419.886108,2.345919,0.000000
09:19:52,0.200000,0.000000,4.498000,23.847754,23.741528,26.096754,26.703726,28.030893,31.039722,22.847754,23.394995,24.847754,24.962072,30.030893,37.951878,21.780615,45.777420,457.675537,848.702454,83.720001,0.000000,2.701080,0.071980,0.000000,5.000000,0.000000,0.000000,7.000000,37.000000,126.000000,41.000000,69.000000,154.000000,245.000000,346.000000,43.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1428.181396,2.220615,0.000000
09:19:53,0.200000,0.000000,4.498000,23.847754,23.773632,26.096754,26.672464,28.030893,30.874123,22.847754,23.399572,24.847754,25.047522,30.030893,37.954929,21.779089,46.034866,459.148926,848.685547,83.777504,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,13.000000,27.000000,105.000000,55.000000,69.000000,159.000000,229.000000,311.000000,72.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1368.594238,2.252738,0.000000
09:19:54,0.200000,0.000000,4.498000,23.847754,23.764339,26.096754,26.631910,28.030893,30.840328,22.847754,23.324804,24.847754,24.894934,30.030893,37.867954,21.780615,46.034866,451.434814,848.804138,83.662498,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,15.000000,32.000000,117.000000,57.000000,83.000000,220.000000,255.000000,281.000000,49.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1454.901978,2.403672,0.000000
09:19:55,0.200000,0.000000,4.498000,23.847754,23.754200,26.096754,26.639513,28.030893,30.790480,22.847754,23.393469,24.847754,24.923925,30.030893,37.871006,21.776037,45.968124,457.328735,848.787231,83.662498,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,8.000000,40.000000,128.000000,53.000000,86.000000,200.000000,235.000000,272.000000,45.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1412.729126,2.234825,0.000000
09:19:56,0.200000,0.000000,4.498000,23.847754,23.760115,26.096754,26.600649,28.030893,30.712749,22.847754,23.390417,24.847754,24.934607,30.030893,37.950352,21.806555,45.615326,455.335205,848.719421,83.720001,0.000000,2.701080,0.070760,0.000000,4.000000,0.000000,0.000000,19.000000,52.000000,113.000000,60.000000,84.000000,225.000000,231.000000,223.000000,32.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1363.817139,2.275815,0.000000
09:19:57,0.200000,0.000000,4.498000,23.847754,23.758425,26.096754,26.592199,28.030893,30.665434,22.847754,23.398046,24.847754,24.986486,30.030893,37.942722,21.798925,45.748810,449.267944,848.787231,83.662498,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,16.000000,42.000000,122.000000,66.000000,106.000000,238.000000,258.000000,193.000000,33.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1427.417114,2.365249,0.000000
09:19:58,0.200000,0.000000,4.498000,23.847754,23.752510,26.096754,26.503487,28.030893,30.579256,22.847754,23.352270,24.847754,24.867468,30.030893,37.909153,21.763830,45.882309,456.808716,848.854980,83.720001,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,0.000000,18.000000,61.000000,140.000000,68.000000,143.000000,251.000000,252.000000,184.000000,32.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1526.048828,2.267362,0.000000
09:19:59,0.200000,0.000000,4.498000,23.847754,23.749130,26.096754,26.502642,28.030893,30.510818,22.847754,23.372107,24.847754,24.905615,30.030893,37.947300,21.772985,45.682068,453.775024,848.736389,83.605003,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,14.000000,50.000000,118.000000,73.000000,128.000000,233.000000,232.000000,198.000000,18.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1407.992310,2.346453,0.000000
09:20:00,0.200000,0.000000,4.498000,23.847754,23.815878,26.096754,26.479828,28.030893,30.438158,22.847754,23.477392,24.847754,24.902563,30.030893,37.860325,21.782141,45.834625,454.468506,849.058350,83.605003,0.000000,2.701080,0.068320,0.000000,4.000000,1.000000,0.000000,24.000000,59.000000,138.000000,91.000000,139.000000,256.000000,203.000000,148.000000,22.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1410.544312,2.286390,0.000000
