06:10:44,0.800000,1.000000,12.652000,22.753698,22.710756,29.079699,29.105761,34.520061,34.646576,21.753698,21.882849,23.753698,23.924475,36.520061,36.654881,21.159582,45.434158,451.868164,837.873718,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,46.000000,18.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,113.349556,2.328646,0.000000
06:10:45,0.800000,1.000000,12.652000,22.753698,22.624577,29.079699,29.139555,34.520061,34.645733,21.753698,21.896582,23.753698,23.828344,36.520061,36.545017,21.086340,45.891846,453.948364,838.161804,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,42.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.099701,2.365090,0.000000
06:10:46,0.800000,1.000000,12.652000,22.753698,22.645699,29.079699,29.131107,34.520061,34.578140,21.753698,21.901159,23.753698,23.846655,36.520061,36.589268,21.086340,45.500900,451.174805,838.144836,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,47.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.735153,2.318594,0.000000
06:10:47,0.800000,1.000000,12.652000,22.753698,22.544312,29.079699,29.099846,34.520061,34.617851,21.753698,21.858435,23.753698,23.884802,36.520061,36.532810,21.084814,45.672531,458.022217,838.127930,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,28.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.678574,2.267868,0.000000
06:10:48,0.800000,1.000000,12.652000,22.753698,22.549381,29.079699,29.107450,34.520061,34.667698,21.753698,21.893530,23.753698,23.907690,36.520061,36.566380,21.081762,45.291122,452.821655,838.280457,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,14.000000,32.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.739365,2.330124,0.000000
06:10:49,0.800000,1.000000,12.652000,22.753698,22.634716,29.079699,29.107450,34.520061,34.644886,21.753698,21.896582,23.753698,23.884802,36.520061,36.458042,21.150427,45.624863,454.901855,838.365173,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,18.000000,36.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.726379,2.303839,0.000000
06:10:50,0.800000,1.000000,12.652000,22.753698,22.661753,29.079699,29.110828,34.520061,34.638126,21.753698,21.843176,23.753698,24.016027,36.520061,36.450413,21.078711,45.786957,453.601685,838.432983,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,13.000000,52.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.364502,2.327809,0.000000
06:10:51,0.800000,1.000000,12.652000,22.753698,22.663443,29.079699,29.112518,34.520061,34.636436,21.753698,21.827917,23.753698,23.874121,36.520061,36.493137,21.037512,45.758347,455.075195,838.416016,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,45.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.726425,2.303953,0.000000
06:10:52,0.800000,1.000000,12.652000,22.753698,22.654148,29.079699,29.104916,34.520061,34.659248,21.753698,21.853857,23.753698,23.892431,36.520061,36.581638,21.055822,45.319733,450.221313,838.297363,82.627502,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,52.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.940857,2.382535,0.000000
06:10:53,0.800000,1.000000,12.652000,22.753698,22.654148,29.079699,29.095621,34.520061,34.616161,21.753698,21.858435,23.753698,23.864965,36.520061,36.660984,21.060400,45.338806,448.574463,838.280457,82.742500,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,51.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.311874,2.388259,0.000000
06:10:54,0.800000,1.000000,12.652000,22.753698,22.641474,29.079699,29.105761,34.520061,34.644043,21.753698,21.917944,23.753698,23.848181,36.520061,36.726597,21.060400,45.539032,451.348145,838.161804,82.742500,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,44.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,109.678062,2.337888,0.000000
06:10:55,0.800000,1.000000,12.652000,22.753698,22.642319,29.079699,29.078724,34.520061,34.622917,21.753698,21.847754,23.753698,23.851233,36.520061,36.816624,21.066504,45.424622,453.775024,838.297363,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,41.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.229446,2.254393,0.000000
06:10:56,0.800000,1.000000,12.652000,22.753698,22.641474,29.079699,29.111673,34.520061,34.696426,21.753698,21.823339,23.753698,23.706274,36.520061,36.830357,21.074133,46.492554,457.848877,838.229614,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,39.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.273804,2.249743,0.000000
06:10:57,0.800000,1.000000,12.652000,22.753698,22.635561,29.079699,29.104916,34.520061,34.645733,21.753698,21.861486,23.753698,23.820715,36.520061,36.801365,21.078711,45.415085,451.174805,838.348206,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,34.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.903069,2.357084,0.000000
06:10:58,0.800000,1.000000,12.652000,22.753698,22.647388,29.079699,29.109140,34.520061,34.655869,21.753698,21.867590,23.753698,23.916845,36.520061,36.941746,20.942907,46.073013,456.115356,838.280457,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,31.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.787109,2.279682,0.000000
06:10:59,0.800000,1.000000,12.652000,22.753698,22.638939,29.079699,29.109985,34.520061,34.637283,21.753698,21.818762,23.753698,23.822241,36.520061,36.703709,21.055822,45.882309,457.068726,838.382141,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,46.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.307808,2.269326,0.000000
06:11:00,0.800000,1.000000,12.652000,22.753698,22.573038,29.079699,29.081259,34.520061,34.588280,21.753698,21.893530,23.753698,23.758154,36.520061,36.729649,21.068029,45.548569,450.047974,838.399048,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,37.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.308830,2.362640,0.000000
06:11:01,0.800000,1.000000,12.652000,22.753698,22.633026,29.079699,29.093931,34.520061,34.584053,21.753698,21.818762,23.753698,23.770361,36.520061,36.720493,21.049719,45.815567,455.768555,838.399048,82.685005,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,34.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.521118,2.335510,0.000000
06:11:02,0.800000,1.000000,12.652000,22.753698,22.618662,29.079699,29.120123,34.520061,34.644043,21.753698,21.733313,23.753698,23.803930,36.520061,36.673191,21.164160,45.767883,454.815186,838.263489,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,36.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.623978,2.297788,0.000000
06:11:03,0.800000,1.000000,12.652000,22.753698,22.684565,29.079699,29.104916,34.520061,34.562931,21.753698,21.887426,23.753698,23.819189,36.520061,36.622837,21.107702,45.758347,458.368896,838.483765,82.685005,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,37.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.813812,2.246982,0.000000
06:11:04,0.800000,1.000000,12.652000,22.753698,22.656683,29.079699,29.123503,34.520061,34.635593,21.753698,21.850805,23.753698,23.945837,36.520061,36.650303,21.086340,45.491364,450.307983,838.229614,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,40.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.160934,2.400048,0.000000
06:11:05,0.800000,1.000000,12.652000,22.753698,22.534172,29.079699,29.130262,34.520061,34.675301,21.753698,21.852331,23.753698,23.828344,36.520061,36.593845,21.043615,45.891846,457.068726,837.958435,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,39.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.570511,2.266850,0.000000
06:11:06,0.800000,1.000000,12.652000,22.753698,22.644854,29.079699,29.107450,34.520061,34.624607,21.753698,21.768408,23.753698,23.759680,36.520061,36.569431,21.049719,45.901382,454.901855,838.314331,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,57.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.043747,2.305626,0.000000
06:11:07,0.800000,1.000000,12.652000,22.753698,22.627111,29.079699,29.107450,34.520061,34.694736,21.753698,21.812658,23.753698,23.848181,36.520061,36.519077,21.113806,45.872772,453.775024,838.432983,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,44.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.098145,2.254918,0.000000
06:11:08,0.800000,1.000000,12.652000,22.753698,22.646544,29.079699,29.128572,34.520061,34.601795,21.753698,21.982031,23.753698,23.797827,36.520061,36.560276,21.057348,45.481827,449.527954,838.348206,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,38.000000,35.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.844803,2.371336,0.000000
06:11:09,0.800000,1.000000,12.652000,22.753698,22.616127,29.079699,29.100691,34.520061,34.672768,21.753698,21.849279,23.753698,23.977880,36.520061,36.575535,21.031408,46.025330,455.075195,838.280457,82.627502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,46.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.724022,2.286501,0.000000
06:11:10,0.800000,1.000000,12.652000,22.753698,22.551916,29.079699,29.091396,34.520061,34.617004,21.753698,21.812658,23.753698,23.803930,36.520061,36.531284,21.025305,45.005066,445.627563,838.399048,82.685005,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,59.000000,22.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.991669,2.454803,0.000000
06:11:11,0.800000,1.000000,12.652000,22.753698,22.657528,29.079699,29.097311,34.520061,34.643196,21.753698,21.853857,23.753698,23.799353,36.520061,36.618259,21.061926,45.920441,456.202026,838.144836,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,44.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.940216,2.306552,0.000000
06:11:12,0.800000,1.000000,12.652000,22.753698,22.669355,29.079699,29.104071,34.520061,34.586590,21.753698,21.841650,23.753698,23.727636,36.520061,36.580112,21.005468,45.691605,456.202026,838.229614,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,38.000000,37.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.985886,2.283136,0.000000
06:11:13,0.800000,1.000000,12.652000,22.753698,22.642319,29.079699,29.101536,34.520061,34.617004,21.753698,21.902685,23.753698,23.764257,36.520061,36.607578,21.066504,45.624863,454.208496,838.297363,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,50.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.066620,2.298205,0.000000
06:11:14,0.800000,1.000000,12.652000,22.753698,22.649078,29.079699,29.121813,34.520061,34.618694,21.753698,21.800451,23.753698,23.945837,36.520061,36.561802,21.023779,45.357864,449.961304,838.263489,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,40.000000,28.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.036415,2.365631,0.000000
06:11:15,0.800000,1.000000,12.652000,22.753698,22.526569,29.079699,29.099846,34.520061,34.625454,21.753698,21.879797,23.753698,23.720007,36.520061,36.567905,21.045141,45.624863,450.047974,838.297363,82.685005,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,45.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.246956,2.371607,0.000000
06:11:16,0.800000,1.000000,12.652000,22.753698,22.653303,29.079699,29.125193,34.520061,34.617851,21.753698,21.884375,23.753698,23.742895,36.520061,36.487034,21.054296,45.806030,456.895386,838.399048,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,40.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.194481,2.321862,0.000000
06:11:17,0.800000,1.000000,12.652000,22.753698,22.637251,29.079699,29.104916,34.520061,34.612782,21.753698,22.001867,23.753698,23.800879,36.520061,36.378696,21.052771,45.786957,451.781494,838.500732,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,32.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.519394,2.335349,0.000000
06:11:18,0.800000,1.000000,12.652000,22.753698,22.524879,29.079699,29.101536,34.520061,34.611935,21.753698,21.829443,23.753698,23.741369,36.520061,36.474827,20.999365,45.929977,452.388184,838.280457,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,49.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.799034,2.340791,0.000000
06:11:19,0.800000,1.000000,12.652000,22.753698,22.728498,29.079699,29.102381,34.520061,34.617004,21.753698,21.875219,23.753698,23.802404,36.520061,36.589268,21.051245,45.767883,455.768555,838.297363,82.627502,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,40.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.318184,2.300881,0.000000
06:11:20,0.800000,1.000000,12.652000,22.753698,22.663443,29.079699,29.088017,34.520061,34.655869,21.753698,21.875219,23.753698,23.828344,36.520061,36.683872,21.046667,45.910919,458.368896,838.110962,82.685005,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,44.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.765007,2.322949,0.000000
06:11:21,0.800000,1.000000,12.652000,22.753698,22.660063,29.079699,29.109140,34.520061,34.631367,21.753698,21.861486,23.753698,23.826818,36.520061,36.995152,21.034460,45.682068,455.075195,838.110962,82.685005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.506996,2.287397,0.000000
06:11:22,0.800000,1.000000,12.652000,22.753698,22.588245,29.079699,29.091396,34.520061,34.644886,21.753698,21.994238,23.753698,23.868017,36.520061,36.830357,21.029882,45.701141,451.521484,838.161804,82.742500,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,43.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.813820,2.366969,0.000000
06:11:23,0.800000,1.000000,12.652000,22.753698,22.650768,29.079699,29.096466,34.520061,34.622074,21.753698,21.853857,23.753698,24.046545,36.520061,36.778477,21.013098,45.348328,449.961304,838.331299,82.800003,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,52.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.844009,2.364579,0.000000
06:11:24,0.800000,1.000000,12.652000,22.753698,22.635561,29.079699,29.090551,34.520061,34.626297,21.753698,21.805029,23.753698,23.840551,36.520061,36.812046,20.990210,46.073013,457.502075,838.077087,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,55.000000,50.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.948898,2.317694,0.000000
06:11:25,0.800000,1.000000,12.652000,22.753698,22.674425,29.079699,29.091396,34.520061,34.644886,21.753698,21.939306,23.753698,23.845129,36.520061,36.802891,21.022253,45.596252,452.994995,838.263489,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,47.000000,53.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.694656,2.291473,0.000000
06:11:26,0.800000,1.000000,12.652000,22.753698,22.658373,29.079699,29.126038,34.520061,34.622917,21.753698,21.832495,23.753698,23.869543,36.520061,36.796787,21.057348,45.710678,452.388184,838.195679,82.915001,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,48.000000,61.000000,23.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,183.764496,2.340912,0.000000
06:11:27,0.800000,1.000000,12.652000,22.753698,22.627956,29.079699,29.105761,34.520061,34.622917,21.753698,21.827917,23.753698,23.855810,36.520061,36.746433,21.025305,45.825089,457.068726,838.212646,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,49.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.530197,2.306398,0.000000
06:11:28,0.800000,1.000000,12.652000,22.753698,22.644009,29.079699,29.099001,34.520061,34.618694,21.753698,22.015600,23.753698,23.846655,36.520061,36.566380,21.010046,45.949051,456.462036,838.094055,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,41.000000,52.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.822464,2.309654,0.000000
06:11:29,0.800000,1.000000,12.652000,22.753698,22.524035,29.079699,29.092241,34.520061,34.621231,21.753698,21.843176,23.753698,23.909216,36.520061,36.696079,21.046667,45.643921,456.375366,838.144836,82.915001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,39.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.085785,2.294304,0.000000
06:11:30,0.800000,1.000000,12.652000,22.753698,22.638939,29.079699,29.066895,34.520061,34.668545,21.753698,21.835546,23.753698,24.003820,36.520061,36.650303,21.020727,45.672531,452.734985,838.127930,82.915001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,6.000000,37.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.488007,2.338202,0.000000
06:11:31,0.800000,1.000000,12.652000,22.753698,22.649923,29.079699,29.102381,34.520061,34.648266,21.753698,21.856909,23.753698,23.915319,36.520061,36.612156,21.026831,45.558105,453.168335,838.161804,82.915001,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,51.000000,42.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.710052,2.368786,0.000000
06:11:32,0.800000,1.000000,12.652000,22.753698,22.647388,29.079699,29.066895,34.520061,34.627144,21.753698,21.740942,23.753698,23.889380,36.520061,36.621311,21.031408,45.834625,456.115356,838.144836,82.915001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,42.000000,44.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.141617,2.277688,0.000000
06:11:33,0.800000,1.000000,12.652000,22.753698,22.626266,29.079699,29.109140,34.520061,34.643196,21.753698,21.890478,23.753698,23.814611,36.520061,36.674717,21.010046,45.405548,450.307983,838.331299,82.915001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,35.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.938416,2.362798,0.000000
06:11:34,0.800000,1.000000,12.652000,22.753698,22.723429,29.079699,29.105761,34.520061,34.596725,21.753698,21.879797,23.753698,23.932104,36.520061,36.535862,21.017675,45.901382,456.115356,838.043213,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,45.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.878250,2.286851,0.000000
06:11:35,0.800000,1.000000,12.652000,22.753698,22.750465,29.079699,29.130262,34.520061,34.604332,21.753698,21.861486,23.753698,23.900061,36.520061,36.525181,21.101599,45.691605,452.994995,838.178772,82.915001,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,37.000000,50.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.910736,2.322440,0.000000
06:11:36,0.800000,1.000000,12.652000,22.753698,22.629646,29.079699,29.088017,34.520061,34.666855,21.753698,21.859961,23.753698,23.816137,36.520061,36.476353,21.133642,45.605789,450.047974,838.127930,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,36.000000,53.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.592300,2.365328,0.000000
06:11:37,0.800000,1.000000,12.652000,22.753698,22.602610,29.079699,29.102381,34.520061,34.617851,21.753698,21.855383,23.753698,23.976355,36.520061,36.470249,21.008520,45.872772,456.288696,838.280457,82.857498,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,53.000000,37.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.922119,2.283992,0.000000
06:11:38,0.800000,1.000000,12.652000,22.753698,22.711601,29.079699,29.100691,34.520061,34.611092,21.753698,21.864538,23.753698,23.866491,36.520061,36.525181,21.064978,46.044403,459.235596,838.195679,82.857498,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,39.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.745659,2.274698,0.000000
06:11:39,0.800000,1.000000,12.652000,22.753698,22.641474,29.079699,29.088017,34.520061,34.656715,21.753698,21.844702,23.753698,23.753576,36.520061,36.512974,21.074133,46.073013,456.115356,838.144836,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,38.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.273972,2.274800,0.000000
06:11:40,0.800000,1.000000,12.652000,22.753698,22.720049,29.079699,29.110828,34.520061,34.614471,21.753698,21.887426,23.753698,23.834448,36.520061,36.726597,21.000891,45.662994,454.988525,838.314331,82.857498,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,50.000000,30.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.958939,2.309342,0.000000
06:11:41,0.800000,1.000000,12.652000,22.753698,22.672735,29.079699,29.096466,34.520061,34.600952,21.753698,21.849279,23.753698,23.814611,36.520061,36.767796,21.013098,46.053940,459.235596,837.907593,82.915001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,45.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.539703,2.240952,0.000000
