01:17:27,1.000000,1.000000,15.370000,23.391516,23.298801,31.076515,31.118298,37.685616,37.856331,22.391516,22.538977,24.391516,24.479895,39.685616,39.824131,21.202307,44.108749,455.335205,848.482178,82.512505,0.000000,2.705960,0.075640,0.000000,7.000000,11.000000,11.000000,10.000000,35.000000,271.000000,94.000000,30.000000,16.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,667.894714,2.293934,0.000000
01:17:28,1.000000,1.000000,15.370000,23.391516,23.284439,31.076515,31.098021,37.685616,37.869846,22.391516,22.485571,24.391516,24.508886,39.685616,39.810398,21.296911,44.509232,453.255005,848.685547,82.512505,0.000000,2.707180,0.075640,0.000000,6.000000,12.000000,4.000000,7.000000,32.000000,255.000000,100.000000,32.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.660278,2.329998,0.000000
01:17:29,1.000000,1.000000,15.370000,23.391516,23.299646,31.076515,31.084501,37.685616,37.859707,22.391516,22.683935,24.391516,24.487524,39.685616,39.758518,21.248083,44.375748,451.521484,848.499146,82.512505,0.000000,2.707180,0.074420,0.000000,6.000000,19.000000,8.000000,9.000000,32.000000,252.000000,88.000000,31.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.146790,2.265427,0.000000
01:17:30,1.000000,1.000000,15.370000,23.391516,23.337667,31.076515,31.107315,37.685616,37.853794,22.391516,22.523718,24.391516,24.664526,39.685616,39.756992,21.075659,44.318527,450.047974,848.871948,82.512505,0.000000,2.705960,0.074420,0.000000,10.000000,14.000000,19.000000,12.000000,27.000000,235.000000,115.000000,29.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,640.990234,2.367373,0.000000
01:17:31,1.000000,1.000000,15.370000,23.391516,23.403568,31.076515,31.120832,37.685616,37.809013,22.391516,22.564917,24.391516,24.543982,39.685616,39.715794,21.043615,44.061081,454.208496,848.516052,82.512505,0.000000,2.705960,0.074420,0.000000,5.000000,14.000000,10.000000,20.000000,25.000000,235.000000,106.000000,28.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.126648,2.248601,0.000000
01:17:32,1.000000,1.000000,15.370000,23.391516,23.292889,31.076515,31.103090,37.685616,37.911247,22.391516,22.532873,24.391516,24.417334,39.685616,39.715794,21.190100,44.757156,460.622437,848.736389,82.685005,0.000000,2.705960,0.075640,0.000000,9.000000,12.000000,17.000000,11.000000,37.000000,232.000000,110.000000,46.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.218750,2.248948,0.000000
01:17:33,1.000000,1.000000,15.370000,23.391516,23.270075,31.076515,31.127592,37.685616,37.861397,22.391516,22.636633,24.391516,24.524145,39.685616,39.639500,21.200781,44.127823,449.961304,848.566895,82.972504,0.000000,2.707180,0.075640,0.000000,9.000000,15.000000,9.000000,7.000000,32.000000,210.000000,135.000000,50.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.269653,2.319824,0.000000
01:17:34,1.000000,1.000000,15.370000,23.391516,23.297112,31.076515,31.114073,37.685616,37.873226,22.391516,22.514563,24.391516,24.560766,39.685616,39.740208,21.330481,44.432953,459.322266,848.770264,82.857498,0.000000,2.705960,0.074420,0.000000,14.000000,17.000000,11.000000,5.000000,24.000000,217.000000,114.000000,40.000000,18.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.896362,2.213667,0.000000
01:17:35,1.000000,1.000000,15.370000,23.391516,23.286974,31.076515,31.116608,37.685616,37.840275,22.391516,22.537451,24.391516,24.482946,39.685616,39.549473,21.191626,44.661804,455.855225,848.482178,82.915001,0.000000,2.705960,0.075640,0.000000,6.000000,10.000000,8.000000,9.000000,18.000000,204.000000,123.000000,44.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.849609,2.356343,0.000000
01:17:36,1.000000,1.000000,15.370000,23.391516,23.292044,31.076515,31.126747,37.685616,37.854641,22.391516,22.477942,24.391516,24.508886,39.685616,39.731052,21.182470,44.204102,451.608154,848.838074,82.857498,0.000000,2.705960,0.075640,0.000000,3.000000,10.000000,8.000000,10.000000,23.000000,224.000000,106.000000,39.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.073730,2.360510,0.000000
01:17:37,1.000000,1.000000,15.370000,23.391516,23.270920,31.076515,31.112383,37.685616,37.859707,22.391516,22.514563,24.391516,24.524145,39.685616,39.721897,21.182470,44.232712,457.762207,848.583862,82.915001,0.000000,2.707180,0.075640,0.000000,5.000000,11.000000,17.000000,9.000000,26.000000,216.000000,124.000000,40.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.371460,2.284663,0.000000
01:17:38,1.000000,1.000000,15.370000,23.391516,23.302181,31.076515,31.103090,37.685616,37.833515,22.391516,22.487097,24.391516,24.513464,39.685616,39.703587,21.212988,44.423416,457.502075,848.634705,82.915001,0.000000,2.707180,0.075640,0.000000,5.000000,19.000000,14.000000,9.000000,28.000000,194.000000,96.000000,43.000000,13.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.774414,2.194803,0.000000
01:17:39,1.000000,1.000000,15.370000,23.391516,23.279369,31.076515,31.109848,37.685616,37.849571,22.391516,22.506933,24.391516,24.603491,39.685616,39.814976,21.199255,44.747620,457.502075,848.549988,82.857498,0.000000,2.707180,0.075640,0.000000,12.000000,9.000000,11.000000,11.000000,27.000000,222.000000,115.000000,49.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.504089,2.265349,0.000000
01:17:40,1.000000,1.000000,15.370000,23.391516,23.282749,31.076515,31.085346,37.685616,37.851261,22.391516,22.569494,24.391516,24.473791,39.685616,39.744785,21.174841,44.766693,458.108887,848.549988,82.857498,0.000000,2.707180,0.075640,0.000000,5.000000,13.000000,7.000000,10.000000,30.000000,213.000000,143.000000,31.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.167236,2.247796,0.000000
01:17:41,1.000000,1.000000,15.370000,23.391516,23.336823,31.076515,31.109005,37.685616,37.847034,22.391516,22.377234,24.391516,24.495153,39.685616,39.728001,21.187048,44.080154,449.787964,848.482178,82.857498,0.000000,2.707180,0.075640,0.000000,10.000000,8.000000,10.000000,8.000000,20.000000,226.000000,120.000000,34.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.802002,2.369478,0.000000
01:17:42,1.000000,1.000000,15.370000,23.391516,23.301336,31.076515,31.109848,37.685616,37.776066,22.391516,22.546606,24.391516,24.634008,39.685616,39.781406,21.156530,45.481827,463.482788,848.753296,82.857498,0.000000,2.707180,0.075640,0.000000,7.000000,12.000000,13.000000,10.000000,24.000000,224.000000,106.000000,33.000000,21.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.287170,2.186923,0.000000
01:17:43,1.000000,1.000000,15.370000,23.391516,23.286129,31.076515,31.123367,37.685616,37.889278,22.391516,22.470312,24.391516,24.440222,39.685616,39.619663,21.199255,43.889450,450.654663,848.566895,82.857498,0.000000,2.705960,0.075640,0.000000,8.000000,13.000000,9.000000,5.000000,31.000000,223.000000,116.000000,48.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.054810,2.277126,0.000000
01:17:44,1.000000,1.000000,15.370000,23.391516,23.314011,31.076515,31.125057,37.685616,37.773529,22.391516,22.525244,24.391516,24.466162,39.685616,39.647129,21.161108,44.308990,451.868164,848.804138,82.800003,0.000000,2.705960,0.074420,0.000000,13.000000,11.000000,15.000000,7.000000,22.000000,241.000000,99.000000,40.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.156067,2.307707,0.000000
01:17:45,1.000000,1.000000,15.370000,23.391516,23.289509,31.076515,31.102245,37.685616,37.832672,22.391516,22.505407,24.391516,24.447851,39.685616,39.718845,21.177893,44.652267,460.449097,848.753296,82.742500,0.000000,2.704740,0.075640,0.000000,8.000000,8.000000,8.000000,9.000000,20.000000,237.000000,125.000000,44.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,636.185059,2.236476,0.000000
01:17:46,1.000000,1.000000,15.370000,23.391516,23.274300,31.076515,31.065069,37.685616,37.829292,22.391516,22.453527,24.391516,24.429541,39.685616,39.731052,21.151953,43.879913,450.481323,848.685547,82.800003,0.000000,2.705960,0.076860,0.000000,9.000000,17.000000,7.000000,3.000000,27.000000,209.000000,125.000000,54.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.389099,2.333729,0.000000
01:17:47,1.000000,1.000000,15.370000,23.391516,23.301336,31.076515,31.101400,37.685616,37.841122,22.391516,22.596960,24.391516,24.432592,39.685616,39.793613,21.196203,44.289932,456.982056,848.549988,82.800003,0.000000,2.707180,0.076860,0.000000,11.000000,14.000000,10.000000,5.000000,24.000000,252.000000,124.000000,41.000000,15.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,672.104004,2.282724,0.000000
01:17:48,1.000000,1.000000,15.370000,23.391516,23.285284,31.076515,31.092951,37.685616,37.848724,22.391516,22.517614,24.391516,24.466162,39.685616,39.892796,21.281652,44.108749,450.828125,848.533020,82.800003,0.000000,2.707180,0.075640,0.000000,14.000000,13.000000,14.000000,5.000000,17.000000,234.000000,117.000000,37.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.564514,2.247105,0.000000
01:17:49,1.000000,1.000000,15.370000,23.391516,23.285284,31.076515,31.099710,37.685616,37.858017,22.391516,22.458105,24.391516,24.379187,39.685616,39.833286,21.180944,44.547379,452.214844,848.634705,82.800003,0.000000,2.705960,0.075640,0.000000,6.000000,11.000000,10.000000,10.000000,27.000000,249.000000,116.000000,38.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.370911,2.328748,0.000000
01:17:50,1.000000,1.000000,15.370000,23.391516,23.352030,31.076515,31.109005,37.685616,37.887589,22.391516,22.532873,24.391516,24.467688,39.685616,39.813450,21.086340,44.118286,454.035034,848.600830,82.800003,0.000000,2.707180,0.075640,0.000000,6.000000,9.000000,9.000000,7.000000,31.000000,243.000000,117.000000,33.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,636.052307,2.304379,0.000000
01:17:51,1.000000,1.000000,15.370000,23.391516,23.275990,31.076515,31.109005,37.685616,37.834362,22.391516,22.476416,24.391516,24.273901,39.685616,39.735630,21.171789,44.556915,459.148926,848.499146,82.800003,0.000000,2.707180,0.075640,0.000000,8.000000,4.000000,9.000000,7.000000,24.000000,234.000000,97.000000,42.000000,16.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.030579,2.171548,0.000000
01:17:52,1.000000,1.000000,15.370000,23.391516,23.368929,31.076515,31.105625,37.685616,37.837742,22.391516,22.575598,24.391516,24.437170,39.685616,39.779881,21.196203,44.347137,454.468506,848.617737,82.800003,0.000000,2.705960,0.075640,0.000000,3.000000,7.000000,7.000000,4.000000,23.000000,233.000000,111.000000,44.000000,16.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.303711,2.293232,0.000000
01:17:53,1.000000,1.000000,15.370000,23.391516,23.284439,31.076515,31.103935,37.685616,37.830982,22.391516,22.485571,24.391516,24.415808,39.685616,39.853123,21.173315,44.356674,451.868164,848.600830,82.800003,0.000000,2.705960,0.075640,0.000000,4.000000,9.000000,6.000000,5.000000,29.000000,210.000000,127.000000,53.000000,12.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.032532,2.348127,0.000000
01:17:54,1.000000,1.000000,15.370000,23.391516,23.305561,31.076515,31.095486,37.685616,37.837742,22.391516,22.537451,24.391516,24.441748,39.685616,39.676121,21.203833,44.280396,452.821655,848.685547,82.742500,0.000000,2.705960,0.075640,0.000000,10.000000,7.000000,11.000000,5.000000,29.000000,224.000000,106.000000,41.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.040649,2.283889,0.000000
01:17:55,1.000000,1.000000,15.370000,23.391516,23.333443,31.076515,31.109005,37.685616,37.849571,22.391516,22.523718,24.391516,24.478369,39.685616,39.702061,21.161108,43.946655,448.661133,848.871948,82.685005,0.000000,2.705960,0.074420,0.000000,5.000000,5.000000,10.000000,8.000000,20.000000,209.000000,106.000000,39.000000,23.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.805969,2.385940,0.000000
01:17:56,1.000000,1.000000,15.370000,23.391516,23.306406,31.076515,31.096331,37.685616,37.823380,22.391516,22.480993,24.391516,24.518042,39.685616,39.688328,21.335058,44.699936,460.709106,848.583862,82.742500,0.000000,2.705960,0.075640,0.000000,6.000000,4.000000,7.000000,7.000000,28.000000,235.000000,113.000000,38.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.084778,2.223363,0.000000
01:17:57,1.000000,1.000000,15.370000,23.391516,23.355410,31.076515,31.113228,37.685616,37.780289,22.391516,22.480993,24.391516,24.521093,39.685616,39.808872,21.156530,44.156433,451.088135,848.719421,82.742500,0.000000,2.705960,0.075640,0.000000,7.000000,8.000000,9.000000,4.000000,20.000000,222.000000,105.000000,43.000000,14.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.960022,2.354599,0.000000
01:17:58,1.000000,1.000000,15.370000,23.391516,23.166998,31.076515,31.098866,37.685616,37.835205,22.391516,22.567968,24.391516,24.420385,39.685616,39.729527,21.174841,44.328064,451.174805,848.295776,82.742500,0.000000,2.705960,0.075640,0.000000,6.000000,10.000000,5.000000,9.000000,24.000000,227.000000,119.000000,50.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.727661,2.346303,0.000000
01:17:59,1.000000,1.000000,15.370000,23.391516,23.383291,31.076515,31.098021,37.685616,37.839432,22.391516,22.575598,24.391516,24.469213,39.685616,39.665440,21.142797,44.051544,450.307983,848.668579,82.742500,0.000000,2.705960,0.075640,0.000000,2.000000,4.000000,5.000000,6.000000,13.000000,203.000000,117.000000,48.000000,14.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.872131,2.370036,0.000000
01:18:00,1.000000,1.000000,15.370000,23.391516,23.297112,31.076515,31.103935,37.685616,37.841122,22.391516,22.540503,24.391516,24.379187,39.685616,39.737156,21.042089,43.975266,451.261475,848.583862,82.685005,0.000000,2.705960,0.074420,0.000000,6.000000,9.000000,4.000000,8.000000,24.000000,222.000000,126.000000,52.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.153931,2.345781,0.000000
01:18:01,1.000000,1.000000,15.370000,23.391516,23.176292,31.076515,31.089571,37.685616,37.823380,22.391516,22.526770,24.391516,24.414282,39.685616,39.650181,21.037512,43.717819,449.961304,848.668579,82.742500,0.000000,2.705960,0.075640,0.000000,6.000000,17.000000,7.000000,7.000000,16.000000,245.000000,117.000000,41.000000,20.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.139709,2.367038,0.000000
01:18:02,1.000000,1.000000,15.370000,23.391516,23.292889,31.076515,31.098021,37.685616,37.814083,22.391516,22.567968,24.391516,24.472265,39.685616,39.712742,21.158056,44.518768,456.375366,848.719421,82.685005,0.000000,2.704740,0.075640,0.000000,5.000000,9.000000,10.000000,3.000000,25.000000,211.000000,136.000000,43.000000,16.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.882446,2.282329,0.000000
01:18:03,1.000000,1.000000,15.370000,23.391516,23.395121,31.076515,31.094641,37.685616,37.820843,22.391516,22.537451,24.391516,24.458532,39.685616,39.795139,21.267920,43.937119,452.648315,848.566895,82.742500,0.000000,2.705960,0.076860,0.000000,9.000000,8.000000,10.000000,5.000000,14.000000,233.000000,136.000000,50.000000,16.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.019104,2.259219,0.000000
01:18:04,1.000000,1.000000,15.370000,23.391516,23.280214,31.076515,31.099710,37.685616,37.882523,22.391516,22.667150,24.391516,24.449377,39.685616,39.900425,21.165686,44.099228,447.794434,848.549988,82.742500,0.000000,2.705960,0.075640,0.000000,11.000000,13.000000,4.000000,3.000000,25.000000,225.000000,108.000000,52.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.657410,2.329424,0.000000
01:18:05,1.000000,1.000000,15.370000,23.391516,23.173758,31.076515,31.107315,37.685616,37.858864,22.391516,22.499304,24.391516,24.463110,39.685616,39.886692,21.176367,44.652267,460.882446,848.549988,82.742500,0.000000,2.707180,0.075640,0.000000,7.000000,12.000000,8.000000,5.000000,20.000000,196.000000,108.000000,40.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.986145,2.298238,0.000000
01:18:06,1.000000,1.000000,15.370000,23.391516,23.286974,31.076515,31.094641,37.685616,37.820000,22.391516,22.537451,24.391516,24.453955,39.685616,39.865330,21.269445,44.604584,459.669067,848.549988,82.685005,0.000000,2.705960,0.075640,0.000000,3.000000,12.000000,6.000000,6.000000,22.000000,240.000000,123.000000,41.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.027710,2.233321,0.000000
01:18:07,1.000000,1.000000,15.370000,23.391516,23.333443,31.076515,31.097176,37.685616,37.842812,22.391516,22.548132,24.391516,24.516516,39.685616,39.860752,21.179419,44.204102,449.441284,848.651611,82.742500,0.000000,2.705960,0.075640,0.000000,4.000000,8.000000,3.000000,1.000000,19.000000,232.000000,102.000000,40.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.174744,2.369604,0.000000
01:18:08,1.000000,1.000000,15.370000,23.391516,23.269232,31.076515,31.070139,37.685616,37.841965,22.391516,22.532873,24.391516,24.446325,39.685616,39.735630,21.199255,44.509232,458.195557,848.583862,82.685005,0.000000,2.705960,0.075640,0.000000,4.000000,9.000000,7.000000,3.000000,28.000000,212.000000,115.000000,34.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.169861,2.247511,0.000000
01:18:09,1.000000,1.000000,15.370000,23.391516,23.272610,31.076515,31.126747,37.685616,37.845345,22.391516,22.482519,24.391516,24.460058,39.685616,39.726475,21.187048,44.881104,462.269287,848.600830,82.742500,0.000000,2.705960,0.075640,0.000000,7.000000,5.000000,5.000000,4.000000,22.000000,214.000000,145.000000,42.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,621.886963,2.195497,0.000000
01:18:10,1.000000,1.000000,15.370000,23.391516,23.283594,31.076515,31.108160,37.685616,37.831825,22.391516,22.535925,24.391516,24.376135,39.685616,39.746311,21.156530,44.328064,453.861694,848.617737,82.685005,0.000000,2.705960,0.075640,0.000000,4.000000,7.000000,15.000000,4.000000,15.000000,226.000000,134.000000,36.000000,18.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.368225,2.305308,0.000000
01:18:11,1.000000,1.000000,15.370000,23.391516,23.325838,31.076515,31.101400,37.685616,37.819153,22.391516,22.566442,24.391516,24.513464,39.685616,39.717319,21.165686,44.604584,458.802246,848.295776,82.742500,0.000000,2.707180,0.075640,0.000000,7.000000,9.000000,4.000000,5.000000,16.000000,207.000000,108.000000,48.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.067505,2.247594,0.000000
01:18:12,1.000000,1.000000,15.370000,23.391516,23.194035,31.076515,31.101400,37.685616,37.825069,22.391516,22.380285,24.391516,24.406652,39.685616,39.814976,21.013098,44.680862,459.582397,848.583862,82.742500,0.000000,2.705960,0.075640,0.000000,6.000000,10.000000,4.000000,8.000000,15.000000,217.000000,144.000000,36.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.282227,2.232283,0.000000
01:18:13,1.000000,1.000000,15.370000,23.391516,23.270920,31.076515,31.127592,37.685616,37.817463,22.391516,22.558813,24.391516,24.385290,39.685616,39.578465,21.167212,44.032471,449.701294,848.736389,82.685005,0.000000,2.707180,0.075640,0.000000,4.000000,14.000000,9.000000,7.000000,12.000000,209.000000,121.000000,49.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.823303,2.331268,0.000000
01:18:14,1.000000,1.000000,15.370000,23.391516,23.389206,31.076515,31.101400,37.685616,37.813240,22.391516,22.525244,24.391516,24.466162,39.685616,39.613560,21.162634,43.889450,450.828125,848.787231,82.800003,0.000000,2.704740,0.074420,0.000000,4.000000,11.000000,6.000000,4.000000,22.000000,204.000000,140.000000,47.000000,28.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.257568,2.358264,0.000000
01:18:15,1.000000,1.000000,15.370000,23.391516,23.278524,31.076515,31.092106,37.685616,37.803101,22.391516,22.509985,24.391516,24.400549,39.685616,39.654758,21.209936,44.318527,452.388184,848.719421,82.972504,0.000000,2.704740,0.075640,0.000000,2.000000,8.000000,4.000000,6.000000,24.000000,167.000000,137.000000,56.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.441650,2.387746,0.000000
01:18:16,1.000000,1.000000,15.370000,23.391516,23.272610,31.076515,31.056622,37.685616,37.805634,22.391516,22.534399,24.391516,24.406652,39.685616,39.703587,21.042089,44.595047,458.628906,848.482178,82.972504,0.000000,2.704740,0.075640,0.000000,8.000000,8.000000,9.000000,6.000000,10.000000,190.000000,144.000000,60.000000,23.000000,11.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,640.144409,2.246878,0.000000
01:18:17,1.000000,1.000000,15.370000,23.391516,23.254023,31.076515,31.087881,37.685616,37.826759,22.391516,22.497778,24.391516,24.400549,39.685616,39.905003,21.144323,44.490158,451.954834,848.533020,83.029999,0.000000,2.705960,0.076860,0.000000,5.000000,9.000000,7.000000,4.000000,17.000000,188.000000,129.000000,44.000000,20.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.654968,2.327792,0.000000
01:18:18,1.000000,1.000000,15.370000,23.391516,23.286974,31.076515,31.091261,37.685616,37.790428,22.391516,22.656469,24.391516,24.493628,39.685616,39.952305,21.164160,44.709473,459.669067,848.533020,83.029999,0.000000,2.707180,0.076860,0.000000,6.000000,12.000000,4.000000,2.000000,11.000000,187.000000,130.000000,59.000000,27.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.981445,2.233837,0.000000
01:18:19,1.000000,1.000000,15.370000,23.391516,23.331753,31.076515,31.125902,37.685616,37.828449,22.391516,22.514563,24.391516,24.498205,39.685616,39.982822,21.171789,43.555710,452.214844,848.804138,83.029999,0.000000,2.707180,0.076860,0.000000,10.000000,4.000000,5.000000,2.000000,11.000000,203.000000,138.000000,53.000000,13.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.348389,2.328537,0.000000
01:18:20,1.000000,1.000000,15.370000,23.391516,23.285284,31.076515,31.089571,37.685616,37.832672,22.391516,22.471838,24.391516,24.524145,39.685616,39.926365,21.132116,44.614120,458.195557,848.668579,83.029999,0.000000,2.705960,0.076860,0.000000,3.000000,10.000000,6.000000,2.000000,15.000000,211.000000,139.000000,58.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.186951,2.239418,0.000000
01:18:21,1.000000,1.000000,15.370000,23.391516,23.318235,31.076515,31.089571,37.685616,37.772686,22.391516,22.671728,24.391516,24.446325,39.685616,39.944675,21.132116,44.204102,453.428345,848.583862,83.029999,0.000000,2.707180,0.075640,0.000000,6.000000,7.000000,13.000000,8.000000,14.000000,182.000000,125.000000,52.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.667419,2.331752,0.000000
01:18:22,1.000000,1.000000,15.370000,23.391516,23.304716,31.076515,31.093796,37.685616,37.820843,22.391516,22.551184,24.391516,24.466162,39.685616,39.862278,21.177893,44.061081,446.320923,848.651611,83.029999,0.000000,2.707180,0.076860,0.000000,7.000000,11.000000,8.000000,5.000000,11.000000,183.000000,147.000000,52.000000,22.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.100647,2.421035,0.000000
01:18:23,1.000000,1.000000,15.370000,23.391516,23.301336,31.076515,31.114918,37.685616,37.830982,22.391516,22.476416,24.391516,24.441748,39.685616,40.013340,21.142797,44.661804,460.189087,848.177124,82.972504,0.000000,2.705960,0.076860,0.000000,5.000000,10.000000,9.000000,5.000000,18.000000,210.000000,130.000000,42.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.488281,2.241266,0.000000
01:18:24,1.000000,1.000000,15.370000,23.391516,23.178827,31.076515,31.092951,37.685616,37.825069,22.391516,22.558813,24.391516,24.440222,39.685616,39.766148,21.155005,44.499695,453.428345,848.634705,82.972504,0.000000,2.707180,0.075640,0.000000,5.000000,11.000000,7.000000,5.000000,14.000000,213.000000,133.000000,49.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.301208,2.311146,0.000000
