15:01:44,-0.130979,1.000000,0.000000,35.000000,35.115494,35.000000,35.043674,35.000000,35.026779,34.000000,34.166172,36.000000,35.992649,37.000000,37.100437,21.760778,161.534973,14.500977,847.194275,84.525002,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013452,0.000000
15:01:45,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.030159,35.000000,35.069023,34.000000,33.903721,36.000000,36.000278,37.000000,37.207249,21.743994,161.563568,13.374146,847.363708,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.043756,0.000000
15:01:46,-0.130979,1.000000,0.000000,35.000000,35.061420,35.000000,35.033539,35.000000,34.986225,34.000000,33.954075,36.000000,36.003330,37.000000,37.253025,21.745520,161.039124,12.854126,847.126465,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.037177,0.000000
15:01:47,-0.130979,1.000000,0.000000,35.000000,34.858643,35.000000,34.982845,35.000000,35.036919,34.000000,34.031895,36.000000,36.026218,37.000000,37.182835,21.742468,161.220306,13.374146,846.990906,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.034256,0.000000
15:01:48,-0.130979,1.000000,0.000000,35.000000,35.041988,35.000000,35.035229,35.000000,35.094372,34.000000,34.178379,36.000000,36.017063,37.000000,37.207249,21.779089,161.277496,12.160767,847.363708,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.047127,0.000000
15:01:49,-0.130979,1.000000,0.000000,35.000000,35.084232,35.000000,35.044521,35.000000,35.040298,34.000000,34.004429,36.000000,36.043003,37.000000,37.205723,21.753149,162.803131,13.114136,847.499268,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.024800,0.000000
15:01:50,-0.130979,1.000000,0.000000,35.000000,35.035229,35.000000,35.037762,35.000000,35.069023,34.000000,34.099033,36.000000,36.120823,37.000000,37.140110,21.759253,161.430084,14.847656,847.278992,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.009927,0.000000
15:01:51,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.055504,35.000000,35.009880,34.000000,33.993748,36.000000,36.137608,37.000000,37.161472,21.754675,160.800751,11.813965,847.397583,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.059961,0.000000
15:01:52,-0.130979,1.000000,0.000000,35.000000,34.894974,35.000000,35.041988,35.000000,35.055504,34.000000,34.031895,36.000000,36.168125,37.000000,37.115696,21.876745,160.886566,17.534668,847.278992,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.733687,1.979175,0.000000
15:01:53,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.039452,35.000000,35.036072,34.000000,34.097507,36.000000,36.026218,37.000000,37.243870,21.756201,161.029602,9.300415,847.329834,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.094450,0.000000
15:01:54,-0.130979,1.000000,0.000000,35.000000,35.142529,35.000000,35.040298,35.000000,35.041988,34.000000,34.002903,36.000000,36.061314,37.000000,37.037876,21.757727,161.801941,15.107666,847.245117,84.639999,0.000000,2.708400,0.043920,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.459072,2.006000,0.000000
15:01:55,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.032692,35.000000,35.042831,34.000000,34.025791,36.000000,36.035374,37.000000,36.918858,21.751623,161.315643,13.547485,847.228149,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.070628,0.000000
15:01:56,-0.130979,1.000000,0.000000,35.000000,34.903423,35.000000,35.043674,35.000000,35.078316,34.000000,33.992222,36.000000,36.145237,37.000000,37.040928,21.769934,161.172607,13.460815,847.295898,84.525002,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.074994,0.000000
15:01:57,-0.130979,1.000000,0.000000,35.000000,35.082542,35.000000,35.033539,35.000000,35.055504,34.000000,34.070042,36.000000,36.032322,37.000000,37.054661,21.763830,160.705383,17.534668,847.600952,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.748902,2.015014,0.000000
15:01:58,-0.130979,1.000000,0.000000,35.000000,35.029312,35.000000,35.048744,35.000000,34.980309,34.000000,34.045628,36.000000,36.044529,37.000000,37.101963,21.734838,161.725677,11.553955,847.211182,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.028147,0.000000
15:01:59,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,34.999741,35.000000,35.040298,34.000000,34.024265,36.000000,35.994175,37.000000,37.124851,21.760778,161.287048,13.634155,847.346741,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.023157,0.000000
15:02:00,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.049591,35.000000,35.080853,34.000000,34.047153,36.000000,36.061314,37.000000,37.105015,21.742468,161.887756,13.027466,847.346741,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036673,0.000000
15:02:01,-0.130979,1.000000,0.000000,35.000000,34.992138,35.000000,35.036919,35.000000,35.049591,34.000000,34.086826,36.000000,36.027744,37.000000,37.068394,21.771460,161.239380,14.067627,847.550110,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003172,0.000000
15:02:02,-0.130979,1.000000,0.000000,35.000000,34.996361,35.000000,35.041142,35.000000,35.066490,34.000000,34.021214,36.000000,35.913303,37.000000,37.086704,21.727209,161.763794,13.720947,847.346741,84.525002,0.000000,2.708400,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.012736,0.000000
15:02:03,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.009880,35.000000,35.099438,34.000000,34.025791,36.000000,35.986546,37.000000,37.008884,21.776037,160.686340,13.894287,847.363708,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033585,0.000000
15:02:04,-0.130979,1.000000,0.000000,35.000000,35.003967,35.000000,35.043674,35.000000,35.044521,34.000000,34.016636,36.000000,35.998753,37.000000,37.030247,21.762304,163.318054,29.929321,847.363708,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.767538,0.000000
15:02:05,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,35.047901,35.000000,35.041988,34.000000,34.218052,36.000000,35.975864,37.000000,37.014988,21.722631,161.067749,13.547485,847.143433,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.005980,0.000000
15:02:06,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.040298,35.000000,35.062263,34.000000,34.010532,36.000000,36.026218,37.000000,36.955479,21.736364,161.153564,16.061157,847.363708,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989785,0.000000
15:02:07,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.002277,35.000000,35.039452,34.000000,34.144810,36.000000,35.992649,37.000000,36.987522,21.766882,160.734009,11.900635,847.312866,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.371113,2.026245,0.000000
15:02:08,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.059731,35.000000,35.044521,34.000000,34.022739,36.000000,36.189487,37.000000,37.030247,21.757727,161.020050,14.847656,847.668762,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.009925,0.000000
15:02:09,-0.130979,1.000000,0.000000,35.000000,34.996361,35.000000,35.032692,35.000000,34.979465,34.000000,34.045628,36.000000,35.917881,37.000000,37.134007,21.750097,161.449158,12.247437,847.262024,84.639999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044120,0.000000
15:02:10,-0.130979,1.000000,0.000000,35.000000,34.904270,35.000000,35.011570,35.000000,35.049591,34.000000,34.184483,36.000000,36.059788,37.000000,37.155369,21.745520,160.657715,11.207275,847.295898,84.582504,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.071657,0.000000
15:02:11,-0.130979,1.000000,0.000000,35.000000,34.987068,35.000000,35.031849,35.000000,35.045364,34.000000,34.047153,36.000000,36.020115,37.000000,37.210300,21.747046,161.773346,13.720947,847.143433,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.018809,0.000000
15:02:12,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.006500,35.000000,35.046211,34.000000,33.972385,36.000000,36.157444,37.000000,37.202671,21.751623,161.096344,13.027466,847.278992,84.639999,0.000000,2.708400,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.369561,2.041816,0.000000
15:02:13,-0.130979,1.000000,0.000000,35.000000,34.856956,35.000000,35.031002,35.000000,35.046211,34.000000,34.080723,36.000000,36.084202,37.000000,37.321690,21.769934,161.716125,16.321167,847.414551,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.983815,0.000000
15:02:14,-0.130979,1.000000,0.000000,35.000000,34.964256,35.000000,35.041142,35.000000,35.086765,34.000000,34.051731,36.000000,36.041477,37.000000,37.141636,21.623449,160.762604,12.334106,846.906189,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055175,0.000000
15:02:15,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.002277,35.000000,35.057194,34.000000,33.986118,36.000000,36.172703,37.000000,37.126377,21.731787,161.849609,12.680786,847.448425,84.582504,0.000000,2.708400,0.042700,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.747267,2.025543,0.000000
15:02:16,-0.130979,1.000000,0.000000,35.000000,34.940598,35.000000,35.033539,35.000000,34.965099,34.000000,34.048679,36.000000,36.178806,37.000000,37.141636,21.759253,160.705383,14.067627,847.448425,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026370,0.000000
15:02:17,-0.130979,1.000000,0.000000,35.000000,35.052971,35.000000,35.046211,35.000000,35.037762,34.000000,33.963230,36.000000,36.088779,37.000000,37.239292,21.777563,162.202423,12.767456,847.465393,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.037444,0.000000
15:02:18,-0.130979,1.000000,0.000000,35.000000,34.965946,35.000000,35.036072,35.000000,35.107044,34.000000,34.036472,36.000000,36.097935,37.000000,37.060764,21.759253,160.581451,12.334106,847.346741,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.067889,0.000000
15:02:19,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.058041,35.000000,35.052124,34.000000,34.016636,36.000000,36.100986,37.000000,37.111118,21.754675,161.525421,12.854126,847.329834,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033609,0.000000
15:02:20,-0.130979,1.000000,0.000000,35.000000,35.044521,35.000000,35.046211,35.000000,35.036072,34.000000,33.951023,36.000000,36.044529,37.000000,37.001255,21.858435,160.734009,8.433594,847.245117,84.582504,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100399,0.000000
15:02:21,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.031002,35.000000,35.047901,34.000000,34.065464,36.000000,36.195591,37.000000,36.982944,21.769934,161.201233,14.760986,847.363708,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.737926,2.005901,0.000000
15:02:22,-0.130979,1.000000,0.000000,35.000000,35.025932,35.000000,35.034382,35.000000,35.095215,34.000000,34.089878,36.000000,36.059788,37.000000,37.014988,21.783667,161.544495,18.228027,847.634827,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032426,0.000000
15:02:23,-0.130979,1.000000,0.000000,35.000000,35.063953,35.000000,35.035229,35.000000,35.078316,34.000000,34.099033,36.000000,36.078098,37.000000,37.057713,21.783667,160.867493,14.760986,847.194275,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022012,0.000000
15:02:24,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.056351,35.000000,35.040298,34.000000,34.146336,36.000000,35.994175,37.000000,37.042454,21.566992,161.325195,12.594116,847.126465,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.378198,2.035886,0.000000
15:02:25,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.054661,35.000000,35.045364,34.000000,34.153965,36.000000,36.017063,37.000000,37.086704,21.756201,161.000977,17.187988,847.363708,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982152,0.000000
15:02:26,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.052124,35.000000,35.056351,34.000000,34.053257,36.000000,36.044529,37.000000,36.944798,21.866064,161.544495,11.640625,847.211182,84.582504,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985238,0.000000
15:02:27,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.043674,35.000000,35.059731,34.000000,34.001377,36.000000,36.175755,37.000000,37.086704,21.611242,160.686340,12.420776,847.533203,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030309,0.000000
15:02:28,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.032692,35.000000,35.046211,34.000000,34.012058,36.000000,35.980442,37.000000,36.996677,21.754675,161.306122,12.507446,847.295898,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032647,0.000000
15:02:29,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.042831,35.000000,35.037762,34.000000,33.998325,36.000000,35.887363,37.000000,37.030247,21.655493,160.714935,13.027466,847.685669,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.372604,2.042735,0.000000
15:02:30,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.047901,35.000000,35.063110,34.000000,34.022739,36.000000,35.956028,37.000000,37.248447,21.730261,161.935425,19.094849,847.499268,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.939336,0.000000
15:02:31,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.042831,35.000000,35.041988,34.000000,34.033421,36.000000,36.001804,37.000000,37.230137,21.776037,160.991455,15.627808,847.312866,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.046577,0.000000
15:02:32,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.034382,35.000000,35.044521,34.000000,33.960178,36.000000,35.978916,37.000000,37.256077,21.742468,164.090393,15.454468,847.414551,84.639999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083963,0.000000
15:02:33,-0.130979,1.000000,0.000000,35.000000,34.927082,35.000000,35.047054,35.000000,35.041142,34.000000,34.054783,36.000000,36.030796,37.000000,37.449863,21.769934,161.191681,14.847656,847.363708,84.639999,0.000000,2.708400,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.740838,2.013891,0.000000
15:02:34,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,34.994671,35.000000,35.044521,34.000000,33.995274,36.000000,36.007908,37.000000,37.269810,21.782141,161.220306,12.940796,847.397583,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.038343,0.000000
15:02:35,-0.130979,1.000000,0.000000,35.000000,34.919476,35.000000,35.033539,35.000000,35.006500,34.000000,34.146336,36.000000,36.087254,37.000000,37.376621,21.792822,161.182159,12.247437,847.363708,84.639999,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013669,0.000000
15:02:36,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,34.993828,35.000000,35.043674,34.000000,34.034946,36.000000,36.136082,37.000000,37.202671,21.774511,160.638641,16.147827,847.312866,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999670,0.000000
15:02:37,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.037762,35.000000,35.042831,34.000000,34.027317,36.000000,35.997227,37.000000,37.143162,21.757727,161.258453,12.680786,847.363708,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033795,0.000000
15:02:38,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.064800,35.000000,35.060574,34.000000,34.009007,36.000000,36.038425,37.000000,37.214878,21.733313,161.258453,15.887817,847.245117,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027810,0.000000
15:02:39,-0.130979,1.000000,0.000000,35.000000,35.047901,35.000000,35.040298,35.000000,35.062263,34.000000,34.019688,36.000000,36.043003,37.000000,37.132481,21.731787,161.430084,13.287476,847.363708,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.033292,0.000000
15:02:40,-0.130979,1.000000,0.000000,35.000000,34.997208,35.000000,35.076626,35.000000,35.052971,34.000000,33.986118,36.000000,36.032322,37.000000,37.057713,21.658545,161.010529,17.101196,847.007812,84.582504,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982641,0.000000
