17:04:57,0.400000,1.000000,7.216001,26.342566,26.200169,29.950565,29.967552,33.053448,33.114784,25.342566,25.485449,27.342566,27.414160,35.053448,35.283115,24.882727,45.148102,455.248535,815.707825,84.065002,0.000000,2.709620,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353016,64.000000
17:04:58,0.400000,1.000000,7.216001,26.342566,26.295641,29.950565,29.960793,33.053448,33.143509,25.342566,25.442724,27.342566,27.386694,35.053448,35.197666,24.843054,45.300659,457.588745,815.656982,84.007500,0.000000,2.708400,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314356,64.000000
17:04:59,0.400000,1.000000,7.216001,26.342566,26.289728,29.950565,29.970932,33.053448,33.187443,25.342566,25.421362,27.342566,27.386694,35.053448,35.280064,24.861364,45.262512,452.994995,815.606140,84.065002,0.000000,2.708400,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385278,64.000000
17:05:00,0.400000,1.000000,7.216001,26.342566,26.331972,29.950565,29.983604,33.053448,33.139286,25.342566,25.499182,27.342566,27.392797,35.053448,35.145786,24.872046,45.024139,455.768555,815.589172,84.065002,0.000000,2.708400,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336982,64.000000
17:05:01,0.400000,1.000000,7.216001,26.342566,26.304935,29.950565,29.959948,33.053448,33.126610,25.342566,25.470190,27.342566,27.362280,35.053448,35.171726,24.872046,44.890640,452.214844,815.673950,84.065002,0.000000,2.708400,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390197,64.000000
17:05:02,0.400000,1.000000,7.216001,26.342566,26.291418,29.950565,29.964172,33.053448,33.129990,25.342566,25.592260,27.342566,27.371435,35.053448,35.174778,24.885778,44.995529,452.388184,815.504456,84.122505,0.000000,2.708400,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382834,64.000000
17:05:03,0.400000,1.000000,7.216001,26.342566,26.261847,29.950565,29.959103,33.053448,33.145199,25.342566,25.493078,27.342566,27.405005,35.053448,35.185459,24.859838,45.214844,454.468506,815.623108,84.122505,0.000000,2.708400,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358328,64.000000
17:05:04,0.400000,1.000000,7.216001,26.342566,26.337042,29.950565,29.966707,33.053448,33.132526,25.342566,25.441198,27.342566,27.366858,35.053448,35.296848,24.841528,45.357864,455.681885,815.690857,84.122505,0.000000,2.709620,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302221,64.000000
17:05:05,0.400000,1.000000,7.216001,26.342566,26.288038,29.950565,29.962482,33.053448,33.063244,25.342566,25.459509,27.342566,27.208166,35.053448,35.141209,24.882727,45.300659,454.641846,815.572266,84.122505,0.000000,2.709620,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348194,64.000000
17:05:06,0.400000,1.000000,7.216001,26.342566,26.283813,29.950565,29.973467,33.053448,33.181530,25.342566,25.589209,27.342566,27.366858,35.053448,35.077122,24.908667,44.909714,450.828125,815.487488,84.122505,0.000000,2.708400,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377334,64.000000
17:05:07,0.400000,1.000000,7.216001,26.342566,26.175667,29.950565,29.953188,33.053448,33.131680,25.342566,25.439672,27.342566,27.307348,35.053448,35.089329,24.870520,44.690399,450.221313,815.555298,84.122505,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384338,64.000000
17:05:08,0.400000,1.000000,7.216001,26.342566,26.327747,29.950565,29.966707,33.053448,33.125767,25.342566,25.525122,27.342566,27.366858,35.053448,35.055759,24.846106,45.729736,454.641846,815.097717,84.180000,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325185,64.000000
17:05:09,0.400000,1.000000,7.216001,26.342566,26.279589,29.950565,29.961637,33.053448,33.152802,25.342566,25.396948,27.342566,27.333288,35.053448,35.074070,24.879675,45.195770,454.555176,815.487488,84.180000,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339451,64.000000
17:05:10,0.400000,1.000000,7.216001,26.342566,26.298176,29.950565,29.970087,33.053448,33.142666,25.342566,25.415258,27.342566,27.357702,35.053448,35.009983,24.847631,45.396011,459.062256,815.623108,84.180000,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293930,64.000000
17:05:11,0.400000,1.000000,7.216001,26.342566,26.370838,29.950565,29.984449,33.053448,33.140129,25.342566,25.476294,27.342566,27.504187,35.053448,34.985569,24.865942,44.995529,450.914795,815.640015,84.122505,0.000000,2.707180,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393899,64.000000
17:05:12,0.400000,1.000000,7.216001,26.342566,26.304935,29.950565,29.980225,33.053448,33.108025,25.342566,25.480871,27.342566,27.391272,35.053448,35.063389,24.867468,45.071808,451.868164,815.690857,84.122505,0.000000,2.707180,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380455,64.000000
17:05:13,0.400000,1.000000,7.216001,26.342566,26.324368,29.950565,29.957413,33.053448,33.115627,25.342566,25.410681,27.342566,27.394323,35.053448,35.186985,24.887304,45.386475,457.328735,815.555298,84.180000,0.000000,2.708400,0.125660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313453,64.000000
17:05:14,0.400000,1.000000,7.216001,26.342566,26.304935,29.950565,29.962482,33.053448,33.129147,25.342566,25.447302,27.342566,27.536230,35.053448,35.240391,24.872046,45.357864,458.455566,815.589172,84.180000,0.000000,2.709620,0.126880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297414,64.000000
17:05:15,0.400000,1.000000,7.216001,26.342566,26.293108,29.950565,29.973467,33.053448,33.133369,25.342566,25.457983,27.342566,27.403479,35.053448,35.234287,24.901037,44.957397,454.208496,815.504456,84.180000,0.000000,2.708400,0.124440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349895,64.000000
17:05:16,0.400000,1.000000,7.216001,26.342566,26.280434,29.950565,29.961637,33.053448,33.132526,25.342566,25.413733,27.342566,27.389746,35.053448,35.292271,24.885778,45.224380,456.462036,815.673950,84.180000,0.000000,2.709620,0.123220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321013,64.000000
17:05:17,0.400000,1.000000,7.216001,26.342566,26.338732,29.950565,29.966707,33.053448,33.129990,25.342566,25.403051,27.342566,27.298193,35.053448,35.251072,24.868994,45.291122,453.601685,815.318054,84.180000,0.000000,2.708400,0.120780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364230,64.000000
17:05:18,0.400000,1.000000,7.216001,26.342566,26.390270,29.950565,29.961637,33.053448,33.118164,25.342566,25.425940,27.342566,27.411108,35.053448,35.252598,24.853735,45.062271,452.561646,815.419739,84.180000,0.000000,2.708400,0.119560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347397,64.000000
17:05:19,0.400000,1.000000,7.216001,26.342566,26.345491,29.950565,29.954033,33.053448,33.116474,25.342566,25.393896,27.342566,27.440100,35.053448,35.081699,24.853735,45.014603,454.988525,815.335022,84.180000,0.000000,2.708400,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351919,64.000000
17:05:20,0.400000,1.000000,7.216001,26.342566,26.296486,29.950565,29.962482,33.053448,33.166321,25.342566,25.416784,27.342566,27.524023,35.053448,35.225132,24.844580,45.071808,455.855225,815.284180,84.180000,0.000000,2.709620,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342547,64.000000
17:05:21,0.400000,1.000000,7.216001,26.342566,26.277899,29.950565,29.956568,33.053448,33.109715,25.342566,25.428991,27.342566,27.377539,35.053448,35.211399,24.850683,45.367401,456.462036,815.318054,84.180000,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336542,64.000000
17:05:22,0.400000,1.000000,7.216001,26.342566,26.304935,29.950565,29.969242,33.053448,33.136749,25.342566,25.435095,27.342566,27.421789,35.053448,35.248020,24.853735,45.014603,455.075195,815.385864,84.180000,0.000000,2.708400,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331154,64.000000
17:05:23,0.400000,1.000000,7.216001,26.342566,26.315075,29.950565,29.947275,33.053448,33.123230,25.342566,25.453405,27.342566,27.418737,35.053448,35.186985,24.835424,45.367401,457.935547,815.470581,84.180000,0.000000,2.708400,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337132,64.000000
17:05:24,0.400000,1.000000,7.216001,26.342566,26.191719,29.950565,29.954878,33.053448,33.128300,25.342566,25.424414,27.342566,27.459936,35.053448,35.310581,24.885778,44.928787,450.134644,815.199402,84.180000,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412049,64.000000
17:05:25,0.400000,1.000000,7.216001,26.342566,26.308315,29.950565,29.976847,33.053448,33.156181,25.342566,25.415258,27.342566,27.440100,35.053448,35.170200,24.879675,45.453217,455.942017,815.402771,84.180000,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340805,64.000000
17:05:26,0.400000,1.000000,7.216001,26.342566,26.322678,29.950565,29.972622,33.053448,33.153648,25.342566,25.422888,27.342566,27.362280,35.053448,35.116795,24.830847,45.100418,451.694824,815.470581,84.180000,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407643,64.000000
17:05:27,0.400000,1.000000,7.216001,26.342566,26.307470,29.950565,29.940516,33.053448,33.116474,25.342566,25.276403,27.342566,27.397375,35.053448,35.096958,24.856787,45.605789,459.148926,815.521423,84.180000,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361874,64.000000
17:05:28,0.400000,1.000000,7.216001,26.342566,26.298176,29.950565,29.944740,33.053448,33.104645,25.342566,25.419836,27.342566,27.263098,35.053448,35.078648,24.852209,45.405548,455.161865,815.521423,84.180000,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334368,64.000000
17:05:29,0.400000,1.000000,7.216001,26.342566,26.233120,29.950565,29.949810,33.053448,33.101265,25.342566,25.421362,27.342566,27.531652,35.053448,35.032871,24.853735,45.081345,453.775024,815.419739,84.180000,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359059,64.000000
17:05:30,0.400000,1.000000,7.216001,26.342566,26.184116,29.950565,29.915169,33.053448,33.090282,25.342566,25.442724,27.342566,27.395849,35.053448,34.996250,24.832373,44.928787,453.341675,815.521423,84.122505,0.000000,2.707180,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.418586,64.000000
17:05:31,0.400000,1.000000,7.216001,26.342566,26.277054,29.950565,29.948965,33.053448,33.057331,25.342566,25.447302,27.342566,27.372961,35.053448,35.121372,24.803381,45.624863,457.935547,815.351929,84.122505,0.000000,2.707180,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296925,64.000000
17:05:32,0.400000,1.000000,7.216001,26.342566,26.298176,29.950565,29.950655,33.053448,33.171391,25.342566,25.439672,27.342566,27.397375,35.053448,35.212925,24.824743,45.157623,450.307983,815.097717,84.180000,0.000000,2.709620,0.122000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378231,64.000000
17:05:33,0.400000,1.000000,7.216001,26.342566,26.284658,29.950565,29.940516,33.053448,33.123230,25.342566,25.476294,27.342566,27.389746,35.053448,35.264805,24.864416,45.119492,452.561646,815.233337,84.180000,0.000000,2.709620,0.119560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377615,64.000000
17:05:34,0.400000,1.000000,7.216001,26.342566,26.323523,29.950565,29.966707,33.053448,33.117317,25.342566,25.450354,27.342566,27.356176,35.053448,35.307529,24.850683,45.262512,452.908325,815.182495,84.180000,0.000000,2.708400,0.117120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347146,64.000000
17:05:35,0.400000,1.000000,7.216001,26.342566,26.284658,29.950565,29.976847,33.053448,33.124920,25.342566,25.425940,27.342566,27.336340,35.053448,35.475376,24.795752,45.653458,453.948364,815.114685,84.180000,0.000000,2.709620,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353757,64.000000
17:05:36,0.400000,1.000000,7.216001,26.342566,26.288038,29.950565,29.962482,33.053448,33.129147,25.342566,25.433569,27.342566,27.449255,35.053448,35.261753,24.806433,45.348328,456.375366,815.284180,84.180000,0.000000,2.708400,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336423,64.000000
17:05:37,0.400000,1.000000,7.216001,26.342566,26.287193,29.950565,29.962482,33.053448,33.117317,25.342566,25.398474,27.342566,27.397375,35.053448,35.190037,24.850683,45.329269,457.155396,815.335022,84.180000,0.000000,2.709620,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321470,64.000000
17:05:38,0.400000,1.000000,7.216001,26.342566,26.294798,29.950565,30.002193,33.053448,33.116474,25.342566,25.436621,27.342566,27.339392,35.053448,35.293797,24.840002,45.434158,458.975586,815.131653,84.180000,0.000000,2.709620,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290825,64.000000
17:05:39,0.400000,1.000000,7.216001,26.342566,26.318455,29.950565,29.966707,33.053448,33.063244,25.342566,25.354223,27.342566,27.383642,35.053448,35.322788,24.928503,45.090881,451.434814,815.385864,84.180000,0.000000,2.708400,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393139,64.000000
17:05:40,0.400000,1.000000,7.216001,26.342566,26.266071,29.950565,29.961637,33.053448,33.137596,25.342566,25.430517,27.342566,27.330236,35.053448,35.261753,24.942236,45.281586,456.548706,815.351929,84.180000,0.000000,2.709620,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313914,64.000000
17:05:41,0.400000,1.000000,7.216001,26.342566,26.278744,29.950565,29.977692,33.053448,33.137596,25.342566,25.470190,27.342566,27.327185,35.053448,35.202244,24.804907,45.300659,456.028687,815.335022,84.180000,0.000000,2.708400,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330225,64.000000
17:05:42,0.400000,1.000000,7.216001,26.342566,26.306625,29.950565,29.931221,33.053448,33.132526,25.342566,25.412207,27.342566,27.394323,35.053448,35.215977,24.824743,45.586716,457.675537,815.538330,84.065002,0.000000,2.709620,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379043,64.000000
17:05:43,0.400000,1.000000,7.216001,26.342566,26.345491,29.950565,29.975157,33.053448,33.050571,25.342566,25.441198,27.342566,27.482824,35.053448,35.258701,24.852209,45.348328,457.502075,815.555298,84.180000,0.000000,2.708400,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309972,64.000000
17:05:44,0.400000,1.000000,7.216001,26.342566,26.183271,29.950565,29.954878,33.053448,33.112247,25.342566,25.465612,27.342566,27.371435,35.053448,35.148838,24.826269,45.291122,456.028687,815.233337,84.180000,0.000000,2.709620,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389133,64.000000
17:05:45,0.400000,1.000000,7.216001,26.342566,26.275364,29.950565,29.948120,33.053448,33.108868,25.342566,25.422888,27.342566,27.508764,35.053448,35.179356,24.812536,45.233917,455.248535,815.335022,84.180000,0.000000,2.708400,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345287,64.000000
17:05:46,0.400000,1.000000,7.216001,26.342566,26.299021,29.950565,29.962482,33.053448,33.161251,25.342566,25.483923,27.342566,27.374487,35.053448,35.179356,24.844580,45.071808,450.741455,815.351929,84.180000,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399434,64.000000
17:05:47,0.400000,1.000000,7.216001,26.342566,26.322678,29.950565,29.970932,33.053448,33.168011,25.342566,25.415258,27.342566,27.484350,35.053448,35.072544,24.724035,45.539032,455.855225,815.267212,84.180000,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352996,64.000000
17:05:48,0.400000,1.000000,7.216001,26.342566,26.354784,29.950565,29.952343,33.053448,33.150269,25.342566,25.424414,27.342566,27.452307,35.053448,35.125950,24.840002,45.262512,458.022217,815.368896,84.122505,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316704,64.000000
17:05:49,0.400000,1.000000,7.216001,26.342566,26.367458,29.950565,29.964172,33.053448,33.119854,25.342566,25.425940,27.342566,27.495031,35.053448,35.080173,24.840002,45.129028,453.948364,815.250244,84.180000,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352755,64.000000
17:05:50,0.400000,1.000000,7.216001,26.342566,26.296486,29.950565,29.990364,33.053448,33.147736,25.342566,25.435095,27.342566,27.485876,35.053448,35.046604,24.823217,44.680862,448.574463,815.402771,84.122505,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377371,64.000000
17:05:51,0.400000,1.000000,7.216001,26.342566,26.192564,29.950565,29.965862,33.053448,33.113094,25.342566,25.404577,27.342566,27.632360,35.053448,35.072544,24.836950,45.481827,454.468506,815.436646,84.122505,0.000000,2.708400,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354803,64.000000
17:05:52,0.400000,1.000000,7.216001,26.342566,26.189186,29.950565,29.958258,33.053448,33.111404,25.342566,25.400000,27.342566,27.505713,35.053448,35.106113,24.931555,45.186234,454.295166,815.419739,84.122505,0.000000,2.708400,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379284,64.000000
17:05:53,0.400000,1.000000,7.216001,26.342566,26.303246,29.950565,29.979380,33.053448,33.111404,25.342566,25.540380,27.342566,27.530127,35.053448,35.258701,24.858313,45.090881,453.255005,815.385864,84.122505,0.000000,2.708400,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336912,64.000000
17:05:54,0.400000,1.000000,7.216001,26.342566,26.267761,29.950565,29.959948,33.053448,33.168011,25.342566,25.471716,27.342566,27.412634,35.053448,35.231236,24.829321,45.291122,457.242065,815.436646,84.122505,0.000000,2.708400,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317885,64.000000
