14:04:45,0.600000,1.000000,9.934000,23.126013,23.128979,28.093014,28.025986,32.364632,32.401691,22.126013,22.284155,24.126013,24.115210,34.364632,34.437778,21.507483,48.752411,449.874634,839.822571,83.202499,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.902939,2.328526,0.000000
14:04:46,0.600000,1.000000,9.934000,23.126013,23.024212,28.093014,28.058935,32.364632,32.382259,22.126013,22.281103,24.126013,24.080114,34.364632,34.378269,21.460180,48.952652,454.035034,839.856445,83.202499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,1.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.031799,2.266405,0.000000
14:04:47,0.600000,1.000000,9.934000,23.126013,23.025057,28.093014,28.061470,32.364632,32.407608,22.126013,22.299414,24.126013,24.302893,34.364632,34.262302,21.562414,48.637985,449.961304,839.788696,83.260002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,15.000000,5.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,35.879623,2.304792,0.000000
14:04:48,0.600000,1.000000,9.934000,23.126013,23.016607,28.093014,28.076679,32.364632,32.412674,22.126013,22.316198,24.126013,24.112158,34.364632,34.378269,21.533422,48.561707,448.487793,839.941162,83.202499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,4.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.326981,2.317043,0.000000
14:04:49,0.600000,1.000000,9.934000,23.126013,22.988726,28.093014,28.058090,32.364632,32.427040,22.126013,22.264318,24.126013,24.362402,34.364632,34.422520,21.501379,48.857300,453.081665,839.805603,83.202499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.323360,2.311795,0.000000
14:04:50,0.600000,1.000000,9.934000,23.126013,23.055473,28.093014,28.054712,32.364632,32.389019,22.126013,22.275000,24.126013,24.193029,34.364632,34.451511,21.557837,48.571243,449.354614,840.127625,83.202499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.755501,2.277204,0.000000
14:04:51,0.600000,1.000000,9.934000,23.126013,22.915220,28.093014,28.071609,32.364632,32.413521,22.126013,22.267370,24.126013,24.208288,34.364632,34.456089,21.542578,48.685654,448.141113,839.466675,83.260002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.438412,2.338534,0.000000
14:04:52,0.600000,1.000000,9.934000,23.126013,22.936342,28.093014,28.081749,32.364632,32.393242,22.126013,22.284155,24.126013,24.261694,34.364632,34.478977,21.570044,48.809616,451.781494,839.975098,83.202499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.256683,2.319366,0.000000
14:04:53,0.600000,1.000000,9.934000,23.126013,23.020832,28.093014,28.064005,32.364632,32.433800,22.126013,22.349768,24.126013,24.223547,34.364632,34.422520,21.547155,48.876358,453.601685,839.737854,83.202499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.245972,2.272393,0.000000
14:04:54,0.600000,1.000000,9.934000,23.126013,23.012383,28.093014,28.093576,32.364632,32.393242,22.126013,22.276525,24.126013,24.324255,34.364632,34.425571,21.496801,49.067062,453.688354,839.924255,83.202499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.851479,2.334114,0.000000
14:04:55,0.600000,1.000000,9.934000,23.126013,23.025902,28.093014,28.061470,32.364632,32.409298,22.126013,22.255163,24.126013,24.299841,34.364632,34.373692,21.553259,49.229172,452.214844,839.788696,83.202499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,2.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.801517,2.317708,0.000000
14:04:56,0.600000,1.000000,9.934000,23.126013,23.088423,28.093014,28.022606,32.364632,32.440556,22.126013,22.322302,24.126013,24.360876,34.364632,34.376743,21.505957,49.229172,449.181274,839.941162,83.260002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.576427,2.320589,0.000000
14:04:57,0.600000,1.000000,9.934000,23.126013,23.084200,28.093014,28.066540,32.364632,32.433800,22.126013,22.302465,24.126013,24.312048,34.364632,34.408787,21.538000,48.857300,453.341675,839.805603,83.260002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,18.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.868828,2.236557,0.000000
14:04:58,0.600000,1.000000,9.934000,23.126013,22.929583,28.093014,28.057247,32.364632,32.383949,22.126013,22.264318,24.126013,24.351721,34.364632,34.507969,21.490698,48.561707,447.967773,839.788696,83.260002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.301785,2.335597,0.000000
14:04:59,0.600000,1.000000,9.934000,23.126013,23.060541,28.093014,28.069920,32.364632,32.443935,22.126013,22.308569,24.126013,24.368505,34.364632,34.387424,21.531897,48.943115,453.168335,839.924255,83.260002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,1.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.294735,2.280354,0.000000
14:05:00,0.600000,1.000000,9.934000,23.126013,22.979433,28.093014,28.057247,32.364632,32.380569,22.126013,22.313147,24.126013,24.223547,34.364632,34.266880,21.519690,48.742874,452.301514,839.720886,83.260002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,7.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.201668,2.304713,0.000000
14:05:01,0.600000,1.000000,9.934000,23.126013,23.036039,28.093014,28.066540,32.364632,32.427883,22.126013,22.294836,24.126013,24.333410,34.364632,34.289768,21.525793,48.561707,447.707764,839.975098,83.202499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,10.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.327072,2.341738,0.000000
14:05:02,0.600000,1.000000,9.934000,23.126013,23.004780,28.093014,28.052177,32.364632,32.400848,22.126013,22.308569,24.126013,24.293737,34.364632,34.294346,21.495275,48.828690,450.134644,840.161499,83.260002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.634789,2.312835,0.000000
14:05:03,0.600000,1.000000,9.934000,23.126013,23.001400,28.093014,28.027676,32.364632,32.381416,22.126013,22.275000,24.126013,24.350195,34.364632,34.462193,21.380835,48.742874,447.014282,840.008972,83.260002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,4.000000,11.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.465240,2.364172,0.000000
14:05:04,0.600000,1.000000,9.934000,23.126013,23.027592,28.093014,28.064850,32.364632,32.371277,22.126013,22.365026,24.126013,24.263220,34.364632,34.523228,21.576147,48.657059,448.574463,839.907288,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.100296,2.308708,0.000000
14:05:05,0.600000,1.000000,9.934000,23.126013,23.103632,28.093014,28.050488,32.364632,32.385639,22.126013,22.284155,24.126013,24.466162,34.364632,34.746006,21.542578,49.191025,454.121704,839.822571,83.260002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,7.000000,10.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.467264,2.266730,0.000000
14:05:06,0.600000,1.000000,9.934000,23.126013,23.057163,28.093014,28.058090,32.364632,32.390709,22.126013,22.320776,24.126013,24.296789,34.364632,34.749058,21.534948,48.857300,452.128174,839.805603,83.260002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.761738,2.281590,0.000000
14:05:07,0.600000,1.000000,9.934000,23.126013,23.047869,28.093014,28.059780,32.364632,32.391552,22.126013,22.239904,24.126013,24.270849,34.364632,34.741428,21.658545,49.038467,451.868164,839.822571,83.260002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.847826,2.254452,0.000000
14:05:08,0.600000,1.000000,9.934000,23.126013,23.005625,28.093014,28.085127,32.364632,32.383949,22.126013,22.262793,24.126013,24.235754,34.364632,34.704807,21.498327,48.990784,452.474976,839.805603,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,14.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.927708,2.285304,0.000000
14:05:09,0.600000,1.000000,9.934000,23.126013,23.116304,28.093014,28.057247,32.364632,32.395779,22.126013,22.239904,24.126013,24.237280,34.364632,34.672764,21.434240,48.704727,450.828125,839.703918,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.479187,2.267114,0.000000
14:05:10,0.600000,1.000000,9.934000,23.126013,22.943102,28.093014,28.055557,32.364632,32.407608,22.126013,22.299414,24.126013,24.266272,34.364632,34.620884,21.518164,48.857300,450.828125,839.805603,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,2.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.453144,2.287053,0.000000
14:05:11,0.600000,1.000000,9.934000,23.126013,23.047024,28.093014,28.062315,32.364632,32.385639,22.126013,22.284155,24.126013,24.286108,34.364632,34.665134,21.518164,49.086136,453.948364,839.703918,83.317505,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.063385,2.262505,0.000000
14:05:12,0.600000,1.000000,9.934000,23.126013,23.029282,28.093014,28.079214,32.364632,32.394932,22.126013,22.296362,24.126013,24.199133,34.364632,34.662083,21.505957,48.895432,450.134644,839.788696,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.156040,2.304112,0.000000
14:05:13,0.600000,1.000000,9.934000,23.126013,23.038574,28.093014,28.064850,32.364632,32.391552,22.126013,22.262793,24.126013,24.197607,34.364632,34.543064,21.530371,49.038467,452.908325,839.754761,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,10.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.818611,2.299282,0.000000
14:05:14,0.600000,1.000000,9.934000,23.126013,23.035194,28.093014,28.062315,32.364632,32.383949,22.126013,22.265844,24.126013,24.205236,34.364632,34.555271,21.536474,48.704727,447.014282,839.958130,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.229210,2.352706,0.000000
14:05:15,0.600000,1.000000,9.934000,23.126013,23.030972,28.093014,28.062315,32.364632,32.438866,22.126013,22.288733,24.126013,24.261694,34.364632,34.607151,21.528845,49.067062,453.255005,839.602234,83.317505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.339458,2.271542,0.000000
14:05:16,0.600000,1.000000,9.934000,23.126013,23.020832,28.093014,28.056402,32.364632,32.399158,22.126013,22.252111,24.126013,24.209814,34.364632,34.538486,21.531897,48.990784,449.267944,839.687012,83.317505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.668989,2.330171,0.000000
14:05:17,0.600000,1.000000,9.934000,23.126013,23.039419,28.093014,28.016691,32.364632,32.424503,22.126013,22.246008,24.126013,24.348669,34.364632,34.570530,21.519690,48.571243,446.234253,839.856445,83.375000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,1.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.203140,2.415952,0.000000
14:05:18,0.600000,1.000000,9.934000,23.126013,23.008158,28.093014,28.083439,32.364632,32.405071,22.126013,22.252111,24.126013,24.119787,34.364632,34.530857,21.655493,48.838226,449.354614,839.720886,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,3.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.232136,2.321662,0.000000
14:05:19,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.080059,32.364632,32.389019,22.126013,22.276525,24.126013,24.261694,34.364632,34.506443,21.519690,49.019394,453.081665,839.737854,83.317505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.720135,2.280889,0.000000
14:05:20,0.600000,1.000000,9.934000,23.126013,23.115459,28.093014,28.053867,32.364632,32.375500,22.126013,22.207861,24.126013,24.316626,34.364632,34.427097,21.512060,48.943115,452.734985,839.534485,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,6.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.421707,2.280131,0.000000
14:05:21,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.057247,32.364632,32.365360,22.126013,22.249060,24.126013,24.133520,34.364632,34.445408,21.595984,48.847763,453.515015,839.653076,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.903934,2.254092,0.000000
14:05:22,0.600000,1.000000,9.934000,23.126013,23.021677,28.093014,28.062315,32.364632,32.394089,22.126013,22.203283,24.126013,24.162512,34.364632,34.468296,21.524267,48.828690,448.661133,839.703918,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,5.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.260986,2.327451,0.000000
14:05:23,0.600000,1.000000,9.934000,23.126013,23.063076,28.093014,28.075834,32.364632,32.443935,22.126013,22.287207,24.126013,24.128942,34.364632,34.454563,21.524267,48.618912,455.508545,839.585327,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,14.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.286591,2.240308,0.000000
14:05:24,0.600000,1.000000,9.934000,23.126013,23.023367,28.093014,28.057247,32.364632,32.396622,22.126013,22.235327,24.126013,24.159460,34.364632,34.369114,21.524267,48.561707,450.741455,839.619202,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.637674,2.302127,0.000000
14:05:25,0.600000,1.000000,9.934000,23.126013,23.048714,28.093014,28.064850,32.364632,32.381416,22.126013,22.290258,24.126013,24.209814,34.364632,34.327915,21.513586,48.800079,452.908325,839.720886,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.569923,2.236533,0.000000
14:05:26,0.600000,1.000000,9.934000,23.126013,23.021677,28.093014,28.069920,32.364632,32.398312,22.126013,22.299414,24.126013,24.177771,34.364632,34.483555,21.380835,48.971710,451.954834,839.890320,83.317505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.470058,2.336412,0.000000
14:05:27,0.600000,1.000000,9.934000,23.126013,23.045334,28.093014,28.030210,32.364632,32.372967,22.126013,22.294836,24.126013,24.162512,34.364632,34.381321,21.542578,48.895432,450.828125,839.670044,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,8.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.595112,2.305887,0.000000
14:05:28,0.600000,1.000000,9.934000,23.126013,23.080820,28.093014,28.021761,32.364632,32.377190,22.126013,22.203283,24.126013,24.160986,34.364632,34.446934,21.504431,49.009857,453.255005,839.670044,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.616875,2.286305,0.000000
14:05:29,0.600000,1.000000,9.934000,23.126013,23.051249,28.093014,28.070765,32.364632,32.360291,22.126013,22.246008,24.126013,24.144201,34.364632,34.434727,21.545630,48.904968,453.601685,839.551392,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.795851,2.260346,0.000000
14:05:30,0.600000,1.000000,9.934000,23.126013,23.037729,28.093014,28.056402,32.364632,32.403381,22.126013,22.247534,24.126013,24.144201,34.364632,34.485081,21.534948,48.695190,449.181274,839.771729,83.375000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.331438,2.296875,0.000000
14:05:31,0.600000,1.000000,9.934000,23.126013,22.924515,28.093014,28.050488,32.364632,32.340858,22.126013,22.235327,24.126013,24.098425,34.364632,34.401157,21.504431,48.924042,448.314453,839.500549,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.318855,2.259182,0.000000
14:05:32,0.600000,1.000000,9.934000,23.126013,23.037729,28.093014,28.084282,32.364632,32.397469,22.126013,22.230749,24.126013,24.136572,34.364632,34.428623,21.499853,48.885895,448.834473,839.924255,83.317505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.714764,2.324232,0.000000
14:05:33,0.600000,1.000000,9.934000,23.126013,22.927050,28.093014,28.059780,32.364632,32.389019,22.126013,22.268896,24.126013,24.193029,34.364632,34.399632,21.515112,48.952652,449.874634,839.602234,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,4.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.930523,2.316598,0.000000
14:05:34,0.600000,1.000000,9.934000,23.126013,22.945637,28.093014,28.068230,32.364632,32.376347,22.126013,22.300940,24.126013,24.139624,34.364632,34.327915,21.522741,48.647522,449.181274,839.636169,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.065836,2.326293,0.000000
14:05:35,0.600000,1.000000,9.934000,23.126013,23.019987,28.093014,28.043728,32.364632,32.389862,22.126013,22.203283,24.126013,24.138098,34.364632,34.436253,21.539526,48.981247,450.307983,839.771729,83.317505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,11.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.048456,2.298464,0.000000
14:05:36,0.600000,1.000000,9.934000,23.126013,22.964224,28.093014,28.056402,32.364632,32.331566,22.126013,22.380285,24.126013,24.162512,34.364632,34.363010,21.536474,48.752411,451.781494,839.280273,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.740303,2.284480,0.000000
14:05:37,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.055557,32.364632,32.339169,22.126013,22.259741,24.126013,24.170141,34.364632,34.451511,21.559362,48.657059,449.094604,839.737854,83.317505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.614328,2.311543,0.000000
14:05:38,0.600000,1.000000,9.934000,23.126013,23.026747,28.093014,28.060625,32.364632,32.382259,22.126013,22.218542,24.126013,24.148779,34.364632,34.521702,21.531897,49.324524,460.102417,840.008972,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.029600,2.172697,0.000000
14:05:39,0.600000,1.000000,9.934000,23.126013,23.022522,28.093014,28.057247,32.364632,32.396622,22.126013,22.236853,24.126013,24.145727,34.364632,34.601048,21.606665,48.981247,450.828125,839.585327,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.808735,2.307122,0.000000
14:05:40,0.600000,1.000000,9.934000,23.126013,23.028437,28.093014,28.013311,32.364632,32.454922,22.126013,22.232275,24.126013,24.174719,34.364632,34.590366,21.663122,48.781006,449.354614,839.364990,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,3.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.301485,2.331266,0.000000
14:05:41,0.600000,1.000000,9.934000,23.126013,23.033504,28.093014,28.022606,32.364632,32.387329,22.126013,22.160559,24.126013,24.086218,34.364632,34.559849,21.513586,49.162415,453.341675,839.551392,83.375000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.529610,2.274078,0.000000
14:05:42,0.600000,1.000000,9.934000,23.126013,22.923670,28.093014,28.053867,32.364632,32.331566,22.126013,22.244482,24.126013,24.144201,34.364632,34.613255,21.542578,48.666595,448.141113,839.754761,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,7.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.554344,2.328876,0.000000
