05:13:10,0.600000,1.000000,9.934000,24.244482,24.191854,29.211483,29.212217,33.483101,33.576939,23.244482,23.274450,25.244482,25.207739,35.483101,35.435703,22.624426,44.099228,447.967773,841.229126,83.087502,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,7.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.580738,2.371246,0.000000
05:13:11,0.600000,1.000000,9.934000,24.244482,24.087933,29.211483,29.210527,33.483101,33.554127,23.244482,23.335485,25.244482,25.285559,35.483101,35.664585,22.661047,44.776215,457.415405,841.008789,83.087502,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,8.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.115711,2.296612,0.000000
05:13:12,0.600000,1.000000,9.934000,24.244482,24.169888,29.211483,29.207148,33.483101,33.561733,23.244482,23.326330,25.244482,25.253515,35.483101,35.710361,22.679358,44.623657,453.688354,840.907104,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,10.000000,3.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.582119,2.334360,0.000000
05:13:13,0.600000,1.000000,9.934000,24.244482,24.078640,29.211483,29.196163,33.483101,33.576939,23.244482,23.282080,25.244482,25.270300,35.483101,35.797337,22.764807,44.537842,456.028687,840.805481,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,16.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.182873,2.302073,0.000000
05:13:14,0.600000,1.000000,9.934000,24.244482,24.170732,29.211483,29.164902,33.483101,33.591305,23.244482,23.224096,25.244482,25.284033,35.483101,35.881260,22.624426,45.167160,460.622437,840.991882,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,1.000000,9.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.149181,2.126112,0.000000
05:13:15,0.600000,1.000000,9.934000,24.244482,24.155525,29.211483,29.215595,33.483101,33.584545,23.244482,23.184423,25.244482,25.332861,35.483101,35.849216,22.757177,44.499695,454.035034,840.941040,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,5.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.593161,2.404929,0.000000
05:13:16,0.600000,1.000000,9.934000,24.244482,24.141161,29.211483,29.206303,33.483101,33.575249,23.244482,23.303442,25.244482,25.361853,35.483101,35.867527,22.584753,44.795288,457.502075,841.025757,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,5.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.143734,2.353150,0.000000
05:13:17,0.600000,1.000000,9.934000,24.244482,24.186787,29.211483,29.207148,33.483101,33.582008,23.244482,23.269873,25.244482,25.389318,35.483101,35.905674,22.603064,44.146896,454.035034,840.737671,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,4.000000,4.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.695671,2.336552,0.000000
05:13:18,0.600000,1.000000,9.934000,24.244482,24.191854,29.211483,29.202923,33.483101,33.577785,23.244482,23.263769,25.244482,25.363379,35.483101,35.785130,22.529821,44.385284,452.214844,841.093567,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,9.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.444630,2.369933,0.000000
05:13:19,0.600000,1.000000,9.934000,24.244482,24.190166,29.211483,29.202923,33.483101,33.576096,23.244482,23.260717,25.244482,25.308447,35.483101,35.769871,22.619848,44.528305,456.462036,840.788513,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,8.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.029503,2.315123,0.000000
05:13:20,0.600000,1.000000,9.934000,24.244482,24.142006,29.211483,29.196163,33.483101,33.599751,23.244482,23.260717,25.244482,25.323706,35.483101,35.710361,22.596960,44.699936,454.381836,840.873230,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.599075,2.339166,0.000000
05:13:21,0.600000,1.000000,9.934000,24.244482,24.189322,29.211483,29.191093,33.483101,33.601440,23.244482,23.286657,25.244482,25.360327,35.483101,35.682896,22.548132,44.165970,451.434814,840.788513,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,8.000000,10.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.878170,2.371548,0.000000
05:13:22,0.600000,1.000000,9.934000,24.244482,24.173267,29.211483,29.210527,33.483101,33.571026,23.244482,23.338537,25.244482,25.406103,35.483101,35.722569,22.642736,44.699936,460.015747,840.890198,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,4.000000,5.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.022243,2.253794,0.000000
05:13:23,0.600000,1.000000,9.934000,24.244482,24.148766,29.211483,29.205458,33.483101,33.632702,23.244482,23.346167,25.244482,25.346594,35.483101,35.722569,22.629004,44.337601,461.229248,840.873230,83.145004,0.000000,2.708400,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,3.000000,10.000000,11.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.317059,2.342229,0.000000
05:13:24,0.600000,1.000000,9.934000,24.244482,24.271275,29.211483,29.213062,33.483101,33.525402,23.244482,23.390417,25.244482,25.338964,35.483101,35.611179,22.622900,44.127823,453.688354,840.924072,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,2.000000,4.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.589024,2.336746,0.000000
05:13:25,0.600000,1.000000,9.934000,24.244482,24.180872,29.211483,29.215595,33.483101,33.559196,23.244482,23.333960,25.244482,25.300817,35.483101,35.605076,22.636633,44.251785,452.908325,840.856262,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,7.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.930073,2.342649,0.000000
05:13:26,0.600000,1.000000,9.934000,24.244482,24.168198,29.211483,29.207148,33.483101,33.574406,23.244482,23.309546,25.244482,25.316076,35.483101,35.595921,22.609167,44.194580,452.994995,840.890198,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,4.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.763786,2.229992,0.000000
05:13:27,0.600000,1.000000,9.934000,24.244482,24.154680,29.211483,29.208838,33.483101,33.604820,23.244482,23.217993,25.244482,25.334387,35.483101,35.580662,22.633581,44.547379,456.115356,840.839355,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,3.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.491158,2.311048,0.000000
05:13:28,0.600000,1.000000,9.934000,24.244482,24.196079,29.211483,29.173351,33.483101,33.589615,23.244482,23.456030,25.244482,25.306921,35.483101,35.551670,22.613745,44.699936,457.762207,840.991882,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,3.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.689293,2.368013,0.000000
05:13:29,0.600000,1.000000,9.934000,24.244482,24.166508,29.211483,29.202078,33.483101,33.603130,23.244482,23.285131,25.244482,25.331335,35.483101,35.511997,22.590857,44.842972,459.929077,840.890198,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,8.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.688721,2.249609,0.000000
05:13:30,0.600000,1.000000,9.934000,24.244482,24.221426,29.211483,29.205458,33.483101,33.566803,23.244482,23.333960,25.244482,25.230627,35.483101,35.498264,22.618322,43.841766,449.874634,840.974915,83.145004,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.367865,2.406950,0.000000
05:13:31,0.600000,1.000000,9.934000,24.244482,24.163975,29.211483,29.206303,33.483101,33.619186,23.244482,23.355322,25.244482,25.311499,35.483101,35.614231,22.621374,44.881104,463.049438,840.822388,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,4.000000,7.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.754082,2.301189,0.000000
05:13:32,0.600000,1.000000,9.934000,24.244482,24.179182,29.211483,29.203768,33.483101,33.567646,23.244482,23.341589,25.244482,25.287085,35.483101,35.457066,22.630529,44.413879,455.161865,841.144409,83.145004,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,13.000000,13.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.496414,2.226952,0.000000
05:13:33,0.600000,1.000000,9.934000,24.244482,24.198614,29.211483,29.213062,33.483101,33.577785,23.244482,23.382788,25.244482,25.305395,35.483101,35.460117,22.598486,44.719009,455.248535,840.771545,83.087502,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,10.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.971542,2.327291,0.000000
05:13:34,0.600000,1.000000,9.934000,24.244482,24.156370,29.211483,29.207993,33.483101,33.585388,23.244482,23.428564,25.244482,25.291662,35.483101,35.461643,22.596960,44.223175,453.688354,841.059631,83.087502,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.134670,2.327893,0.000000
05:13:35,0.600000,1.000000,9.934000,24.244482,24.082865,29.211483,29.211372,33.483101,33.584545,23.244482,23.385839,25.244482,25.247412,35.483101,35.571507,22.610693,44.127823,451.348145,841.059631,83.087502,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.719030,2.365408,0.000000
05:13:36,0.600000,1.000000,9.934000,24.244482,24.169043,29.211483,29.200388,33.483101,33.494141,23.244482,23.372107,25.244482,25.294714,35.483101,35.788181,22.603064,44.881104,457.415405,840.788513,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,1.000000,3.000000,3.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.970863,2.292449,0.000000
05:13:37,0.600000,1.000000,9.934000,24.244482,24.126799,29.211483,29.195318,33.483101,33.565113,23.244482,23.378210,25.244482,25.175695,35.483101,35.840061,22.584753,44.738083,456.808716,840.924072,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.866360,2.300307,0.000000
05:13:38,0.600000,1.000000,9.934000,24.244482,24.160595,29.211483,29.207148,33.483101,33.609047,23.244482,23.372107,25.244482,25.340490,35.483101,35.783604,22.590857,44.299454,453.515015,841.296875,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,5.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.182077,2.348760,0.000000
05:13:39,0.600000,1.000000,9.934000,24.244482,24.159750,29.211483,29.197008,33.483101,33.574406,23.244482,23.405676,25.244482,25.277929,35.483101,35.873631,22.629004,44.709473,460.535767,840.822388,83.145004,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.012701,2.247734,0.000000
05:13:40,0.600000,1.000000,9.934000,24.244482,24.161440,29.211483,29.202078,33.483101,33.607357,23.244482,23.382788,25.244482,25.261145,35.483101,35.823277,22.468786,44.347137,452.734985,840.974915,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.147154,2.344825,0.000000
05:13:41,0.600000,1.000000,9.934000,24.244482,24.038929,29.211483,29.202923,33.483101,33.566803,23.244482,23.311071,25.244482,25.242834,35.483101,35.849216,22.648840,44.242249,454.035034,840.822388,83.145004,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,7.000000,1.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.873375,2.353820,0.000000
05:13:42,0.600000,1.000000,9.934000,24.244482,24.179182,29.211483,29.174196,33.483101,33.560886,23.244482,23.402624,25.244482,25.276403,35.483101,35.853794,22.560339,44.614120,457.415405,841.076599,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.530926,2.300758,0.000000
05:13:43,0.600000,1.000000,9.934000,24.244482,24.174112,29.211483,29.204613,33.483101,33.565956,23.244482,23.340063,25.244482,25.261145,35.483101,35.746983,22.577124,44.204102,450.394653,840.924072,83.145004,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.241499,2.391426,0.000000
05:13:44,0.600000,1.000000,9.934000,24.244482,24.147076,29.211483,29.209682,33.483101,33.568493,23.244482,23.362951,25.244482,25.332861,35.483101,35.746983,22.567968,44.242249,455.335205,840.568176,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.467010,2.372479,0.000000
05:13:45,0.600000,1.000000,9.934000,24.244482,24.174112,29.211483,29.227425,33.483101,33.566803,23.244482,23.427038,25.244482,25.244360,35.483101,35.789707,22.587805,45.138565,461.229248,840.839355,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.276875,2.246690,0.000000
05:13:46,0.600000,1.000000,9.934000,24.244482,24.179182,29.211483,29.207148,33.483101,33.602287,23.244482,23.401098,25.244482,25.271826,35.483101,35.698154,22.593908,45.043213,456.202026,840.991882,83.087502,0.000000,2.708400,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.574139,2.335516,0.000000
05:13:47,0.600000,1.000000,9.934000,24.244482,24.167353,29.211483,29.201233,33.483101,33.516109,23.244482,23.390417,25.244482,25.238256,35.483101,35.714939,22.465734,45.109955,462.529297,841.127441,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,3.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.621166,2.330981,0.000000
05:13:48,0.600000,1.000000,9.934000,24.244482,24.185942,29.211483,29.203768,33.483101,33.563423,23.244482,23.396521,25.244482,25.358801,35.483101,35.742405,22.587805,44.575989,457.848877,840.924072,83.087502,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.017202,2.294857,0.000000
05:13:49,0.600000,1.000000,9.934000,24.244482,24.174112,29.211483,29.198698,33.483101,33.566803,23.244482,23.376684,25.244482,25.293188,35.483101,35.611179,22.546606,44.347137,454.815186,840.941040,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,5.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.545078,2.313847,0.000000
05:13:50,0.600000,1.000000,9.934000,24.244482,24.171577,29.211483,29.203768,33.483101,33.619186,23.244482,23.332434,25.244482,25.383215,35.483101,35.631016,22.589331,44.204102,451.348145,840.957947,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,4.000000,4.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.984997,2.370725,0.000000
05:13:51,0.600000,1.000000,9.934000,24.244482,24.144541,29.211483,29.180111,33.483101,33.549904,23.244482,23.352270,25.244482,25.357275,35.483101,35.650852,22.459631,44.852509,461.055786,840.890198,83.087502,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.529007,2.244597,0.000000
05:13:52,0.600000,1.000000,9.934000,24.244482,24.187632,29.211483,29.208838,33.483101,33.562576,23.244482,23.396521,25.244482,25.351171,35.483101,35.579136,22.574072,44.127823,453.168335,840.924072,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,7.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.857082,2.285469,0.000000
05:13:53,0.600000,1.000000,9.934000,24.244482,24.173267,29.211483,29.205458,33.483101,33.565956,23.244482,23.399572,25.244482,25.413733,35.483101,35.455540,22.683935,44.232712,454.208496,840.941040,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,2.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.572992,2.338118,0.000000
05:13:54,0.600000,1.000000,9.934000,24.244482,24.191010,29.211483,29.211372,33.483101,33.578629,23.244482,23.341589,25.244482,25.395422,35.483101,35.566929,22.571020,44.833435,457.675537,841.025757,83.029999,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,1.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.652916,2.275514,0.000000
05:13:55,0.600000,1.000000,9.934000,24.244482,24.165663,29.211483,29.201233,33.483101,33.517796,23.244482,23.407202,25.244482,25.400000,35.483101,35.566929,22.600012,44.366211,451.348145,840.720703,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,9.000000,2.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.889320,2.375313,0.000000
05:13:56,0.600000,1.000000,9.934000,24.244482,24.203684,29.211483,29.163212,33.483101,33.564266,23.244482,23.370581,25.244482,25.352697,35.483101,35.608128,22.584753,44.719009,458.628906,840.974915,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,7.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.486599,2.273153,0.000000
05:13:57,0.600000,1.000000,9.934000,24.244482,24.156370,29.211483,29.200388,33.483101,33.554974,23.244482,23.327856,25.244482,25.355749,35.483101,35.760715,22.586279,44.461563,453.255005,840.737671,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.375082,2.388029,0.000000
05:13:58,0.600000,1.000000,9.934000,24.244482,24.160595,29.211483,29.191093,33.483101,33.557507,23.244482,23.344641,25.244482,25.364904,35.483101,35.675266,22.549658,44.719009,460.709106,840.907104,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.986832,2.270258,0.000000
05:13:59,0.600000,1.000000,9.934000,24.244482,24.176647,29.211483,29.182646,33.483101,33.575249,23.244482,23.211889,25.244482,25.364904,35.483101,35.620335,22.543554,44.556915,454.295166,841.076599,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,3.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.223314,2.341524,0.000000
05:14:00,0.600000,1.000000,9.934000,24.244482,24.170732,29.211483,29.224890,33.483101,33.571869,23.244482,23.442297,25.244482,25.363379,35.483101,35.524204,22.601538,44.127823,453.168335,840.957947,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.693520,2.382170,0.000000
05:14:01,0.600000,1.000000,9.934000,24.244482,24.167353,29.211483,29.207993,33.483101,33.565956,23.244482,23.405676,25.244482,25.357275,35.483101,35.585239,22.581701,44.595047,454.815186,840.754639,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,7.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.916559,2.332306,0.000000
05:14:02,0.600000,1.000000,9.934000,24.244482,24.167353,29.211483,29.212217,33.483101,33.573559,23.244482,23.399572,25.244482,25.325232,35.483101,35.495213,22.586279,44.814362,458.368896,840.788513,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.694075,2.285846,0.000000
05:14:03,0.600000,1.000000,9.934000,24.244482,24.197769,29.211483,29.203768,33.483101,33.562576,23.244482,23.387365,25.244482,25.317602,35.483101,35.724094,22.567968,44.337601,451.608154,840.788513,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,2.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.670301,2.361279,0.000000
05:14:04,0.600000,1.000000,9.934000,24.244482,24.206219,29.211483,29.229959,33.483101,33.572716,23.244482,23.370581,25.244482,25.358801,35.483101,35.544041,22.540503,44.947861,461.055786,840.754639,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.185612,2.231324,0.000000
05:14:05,0.600000,1.000000,9.934000,24.244482,24.171577,29.211483,29.219820,33.483101,33.576939,23.244482,23.373632,25.244482,25.175695,35.483101,35.490635,22.552710,44.747620,455.248535,840.873230,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.349371,2.332029,0.000000
05:14:06,0.600000,1.000000,9.934000,24.244482,24.183407,29.211483,29.206303,33.483101,33.555817,23.244482,23.369055,25.244482,25.302343,35.483101,35.441807,22.552710,44.842972,459.322266,840.890198,83.087502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.397242,2.275175,0.000000
05:14:07,0.600000,1.000000,9.934000,24.244482,24.054983,29.211483,29.181801,33.483101,33.560043,23.244482,23.538427,25.244482,25.329809,35.483101,35.495213,22.589331,45.014603,462.009277,841.025757,82.972504,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.399529,2.227055,0.000000
