04:19:18,0.400000,1.000000,7.216001,23.214514,23.157705,26.822514,26.780611,29.925396,29.948120,22.214514,22.381811,24.214514,24.273901,31.925396,32.104710,21.830969,45.672531,455.421875,841.246033,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,17.000000,24.000000,34.000000,22.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.297333,2.282700,0.000000
04:19:19,0.400000,1.000000,7.216001,23.214514,23.114614,26.822514,26.811028,29.925396,29.948965,22.214514,22.374182,24.214514,24.273901,31.925396,32.046726,21.814184,45.796494,453.255005,841.229126,82.455002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,13.000000,19.000000,25.000000,25.000000,25.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.705612,2.291528,0.000000
04:19:20,0.400000,1.000000,7.216001,23.214514,23.039419,26.822514,26.829615,29.925396,29.992054,22.214514,22.336035,24.214514,24.286108,31.925396,32.142857,21.792822,45.825089,455.942017,841.110474,82.455002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,20.000000,31.000000,31.000000,15.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.475906,2.272767,0.000000
04:19:21,0.400000,1.000000,7.216001,23.214514,23.158550,26.822514,26.812717,29.925396,29.944740,22.214514,22.371130,24.214514,24.365454,31.925396,32.034519,21.798925,45.929977,457.935547,841.263000,82.455002,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,20.000000,22.000000,17.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.830170,2.232649,0.000000
04:19:22,0.400000,1.000000,7.216001,23.214514,23.108702,26.822514,26.828770,29.925396,29.959103,22.214514,22.542028,24.214514,24.333410,31.925396,32.051304,21.794348,45.910919,457.328735,841.161316,82.512505,0.000000,2.708400,0.042700,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,14.000000,23.000000,36.000000,21.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.391663,2.249714,0.000000
04:19:23,0.400000,1.000000,7.216001,23.214514,23.146721,26.822514,26.814407,29.925396,29.940516,22.214514,22.340612,24.214514,24.257116,31.925396,32.058933,21.820288,45.739273,456.895386,841.330811,82.455002,0.000000,2.708400,0.042700,0.000000,2.000000,0.000000,0.000000,4.000000,4.000000,24.000000,25.000000,28.000000,27.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.231750,2.252731,0.000000
04:19:24,0.400000,1.000000,7.216001,23.214514,23.031816,26.822514,26.821167,29.925396,29.946430,22.214514,22.361975,24.214514,24.356298,31.925396,32.060459,21.835546,45.348328,455.161865,841.398560,82.455002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,30.000000,44.000000,20.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.090561,2.271558,0.000000
04:19:25,0.400000,1.000000,7.216001,23.214514,23.105322,26.822514,26.803423,29.925396,29.955723,22.214514,22.410803,24.214514,24.283056,31.925396,32.000950,21.832495,45.662994,452.908325,841.347717,82.512505,0.000000,2.708400,0.042700,0.000000,2.000000,0.000000,0.000000,5.000000,10.000000,23.000000,26.000000,33.000000,30.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.343033,2.312128,0.000000
04:19:26,0.400000,1.000000,7.216001,23.214514,23.019987,26.822514,26.775541,29.925396,29.946430,22.214514,22.380285,24.214514,24.322729,31.925396,31.955175,21.676855,45.605789,453.341675,841.110474,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,25.000000,30.000000,35.000000,22.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.701294,2.302414,0.000000
04:19:27,0.400000,1.000000,7.216001,23.214514,23.123909,26.822514,26.815252,29.925396,30.003883,22.214514,22.372656,24.214514,24.350195,31.925396,31.987219,21.858435,45.558105,451.348145,841.229126,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,32.000000,23.000000,30.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.823288,2.320620,0.000000
04:19:28,0.400000,1.000000,7.216001,23.214514,23.140806,26.822514,26.814407,29.925396,29.982759,22.214514,22.314672,24.214514,24.180822,31.925396,31.936865,21.806555,45.586716,452.474976,841.330811,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,31.000000,38.000000,23.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.679626,2.311512,0.000000
04:19:29,0.400000,1.000000,7.216001,23.214514,23.166998,26.822514,26.817787,29.925396,29.945585,22.214514,22.380285,24.214514,24.325781,31.925396,32.036045,21.779089,45.243454,449.527954,841.279968,82.455002,0.000000,2.709620,0.042700,0.000000,1.000000,0.000000,0.000000,4.000000,10.000000,19.000000,45.000000,26.000000,19.000000,11.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.544785,2.357689,0.000000
04:19:30,0.400000,1.000000,7.216001,23.214514,23.031816,26.822514,26.804268,29.925396,29.961637,22.214514,22.322302,24.214514,24.290686,31.925396,31.924658,21.692114,45.357864,451.868164,841.093567,82.455002,0.000000,2.708400,0.042700,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,23.000000,24.000000,31.000000,25.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.726715,2.274640,0.000000
04:19:31,0.400000,1.000000,7.216001,23.214514,23.140806,26.822514,26.828770,29.925396,29.948965,22.214514,22.337561,24.214514,24.269323,31.925396,31.901770,21.901159,45.453217,450.741455,841.466370,82.455002,0.000000,2.707180,0.041480,0.000000,2.000000,0.000000,0.000000,1.000000,11.000000,19.000000,24.000000,35.000000,33.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.910065,2.334604,0.000000
04:19:32,0.400000,1.000000,7.216001,23.214514,23.119684,26.822514,26.810183,29.925396,29.970932,22.214514,22.494726,24.214514,24.264746,31.925396,31.827002,21.841650,45.682068,454.381836,841.432495,82.455002,0.000000,2.707180,0.041480,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,22.000000,25.000000,22.000000,34.000000,17.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.485794,2.293343,0.000000
04:19:33,0.400000,1.000000,7.216001,23.214514,23.129824,26.822514,26.784836,29.925396,29.934601,22.214514,22.308569,24.214514,24.377661,31.925396,32.080296,21.811132,45.691605,450.221313,841.432495,82.455002,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,29.000000,34.000000,38.000000,13.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.201477,2.332996,0.000000
04:19:34,0.400000,1.000000,7.216001,23.214514,23.125599,26.822514,26.811872,29.925396,29.955723,22.214514,22.285681,24.214514,24.299841,31.925396,32.209995,21.902685,45.529510,456.288696,841.212158,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,28.000000,19.000000,31.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.612885,2.251673,0.000000
04:19:35,0.400000,1.000000,7.216001,23.214514,23.147566,26.822514,26.767094,29.925396,29.928686,22.214514,22.435217,24.214514,24.295263,31.925396,32.350376,21.786718,45.844162,458.195557,841.313843,82.512505,0.000000,2.708400,0.042700,0.000000,4.000000,0.000000,0.000000,6.000000,13.000000,25.000000,24.000000,38.000000,25.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.120880,2.232744,0.000000
04:19:36,0.400000,1.000000,7.216001,23.214514,23.128979,26.822514,26.803423,29.925396,29.934601,22.214514,22.374182,24.214514,24.347143,31.925396,32.336643,21.801977,45.739273,455.248535,841.381653,82.455002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,15.000000,33.000000,26.000000,31.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.890137,2.266500,0.000000
04:19:37,0.400000,1.000000,7.216001,23.214514,23.217691,26.822514,26.802578,29.925396,29.943895,22.214514,22.369604,24.214514,24.257116,31.925396,32.325962,21.801977,45.167160,451.348145,841.076599,82.512505,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,32.000000,32.000000,38.000000,17.000000,15.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.951340,2.323566,0.000000
04:19:38,0.400000,1.000000,7.216001,23.214514,23.159395,26.822514,26.804268,29.925396,29.948120,22.214514,22.363501,24.214514,24.298315,31.925396,32.390049,21.805029,45.577179,451.174805,841.161316,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,14.000000,29.000000,38.000000,27.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.068314,2.254092,0.000000
04:19:39,0.400000,1.000000,7.216001,23.214514,23.126444,26.822514,26.769627,29.925396,29.988674,22.214514,22.386389,24.214514,24.228125,31.925396,32.359531,21.867590,45.882309,454.468506,841.212158,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,11.000000,24.000000,34.000000,21.000000,13.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.076630,2.276087,0.000000
04:19:40,0.400000,1.000000,7.216001,23.214514,23.127289,26.822514,26.824545,29.925396,29.947275,22.214514,22.377234,24.214514,24.261694,31.925396,32.322910,21.786718,45.472290,455.075195,841.279968,82.512505,0.000000,2.709620,0.042700,0.000000,2.000000,0.000000,0.000000,3.000000,10.000000,31.000000,27.000000,36.000000,21.000000,5.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.870789,2.278773,0.000000
04:19:41,0.400000,1.000000,7.216001,23.214514,23.115459,26.822514,26.812717,29.925396,29.942205,22.214514,22.352819,24.214514,24.261694,31.925396,32.283237,21.768408,45.872772,451.348145,841.195190,82.512505,0.000000,2.709620,0.042700,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,20.000000,22.000000,28.000000,25.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.253754,2.329751,0.000000
04:19:42,0.400000,1.000000,7.216001,23.214514,23.143341,26.822514,26.844824,29.925396,30.001348,22.214514,22.331457,24.214514,24.263220,31.925396,32.254246,21.792822,45.281586,453.081665,841.195190,82.512505,0.000000,2.708400,0.042700,0.000000,2.000000,0.000000,0.000000,2.000000,7.000000,12.000000,28.000000,25.000000,31.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.772461,2.284130,0.000000
04:19:43,0.400000,1.000000,7.216001,23.214514,23.260782,26.822514,26.850737,29.925396,29.954878,22.214514,22.322302,24.214514,24.305944,31.925396,32.264927,21.843176,44.881104,446.840942,841.347717,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,18.000000,19.000000,29.000000,31.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.772552,2.388561,0.000000
04:19:44,0.400000,1.000000,7.216001,23.214514,23.138271,26.822514,26.803423,29.925396,29.886442,22.214514,22.365026,24.214514,24.215918,31.925396,32.257298,21.792822,45.529510,450.654663,840.924072,82.512505,0.000000,2.709620,0.042700,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,13.000000,14.000000,31.000000,26.000000,11.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.942261,2.283459,0.000000
04:19:45,0.400000,1.000000,7.216001,23.214514,23.149256,26.822514,26.818632,29.925396,29.999659,22.214514,22.369604,24.214514,24.211340,31.925396,32.234409,21.823339,45.577179,454.555176,841.093567,82.512505,0.000000,2.709620,0.042700,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,9.000000,21.000000,30.000000,33.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.351974,2.271455,0.000000
04:19:46,0.400000,1.000000,7.216001,23.214514,23.136583,26.822514,26.838064,29.925396,29.971777,22.214514,22.343664,24.214514,24.199133,31.925396,32.194736,21.795874,45.834625,454.728516,841.229126,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,14.000000,26.000000,33.000000,15.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.009903,2.286420,0.000000
04:19:47,0.400000,1.000000,7.216001,23.214514,23.123909,26.822514,26.805113,29.925396,29.972622,22.214514,22.351294,24.214514,24.193029,31.925396,32.245090,21.794348,45.586716,457.935547,841.263000,82.512505,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,26.000000,22.000000,21.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.380585,2.235543,0.000000
04:19:48,0.400000,1.000000,7.216001,23.214514,23.170378,26.822514,26.841444,29.925396,29.942205,22.214514,22.316198,24.214514,24.200659,31.925396,32.155064,21.791296,45.634384,452.994995,841.415527,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,19.000000,17.000000,28.000000,23.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.592819,2.256957,0.000000
04:19:49,0.400000,1.000000,7.216001,23.214514,23.143341,26.822514,26.819477,29.925396,29.957413,22.214514,22.444372,24.214514,24.276953,31.925396,32.174900,21.827917,45.338806,450.914795,841.178284,82.512505,0.000000,2.708400,0.042700,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,13.000000,14.000000,26.000000,25.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.937317,2.317190,0.000000
04:19:50,0.400000,1.000000,7.216001,23.214514,23.134893,26.822514,26.804268,29.925396,29.947275,22.214514,22.354345,24.214514,24.266272,31.925396,32.144382,21.818762,45.701141,453.428345,841.212158,82.512505,0.000000,2.708400,0.042700,0.000000,3.000000,0.000000,0.000000,1.000000,7.000000,15.000000,26.000000,23.000000,15.000000,14.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.293793,2.302675,0.000000
04:19:51,0.400000,1.000000,7.216001,23.214514,23.019142,26.822514,26.772161,29.925396,29.953188,22.214514,22.407751,24.214514,24.202185,31.925396,32.100132,21.800451,45.882309,455.161865,841.144409,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,24.000000,19.000000,7.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.347168,2.261680,0.000000
04:19:52,0.400000,1.000000,7.216001,23.214514,23.198259,26.822514,26.797508,29.925396,29.885597,22.214514,22.299414,24.214514,24.434118,31.925396,32.127598,21.818762,45.472290,453.255005,841.178284,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,13.000000,24.000000,26.000000,25.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.985138,2.302124,0.000000
04:19:53,0.400000,1.000000,7.216001,23.214514,23.017452,26.822514,26.803423,29.925396,29.942205,22.214514,22.363501,24.214514,24.337988,31.925396,32.164219,21.753149,45.767883,458.195557,841.025757,82.455002,0.000000,2.708400,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,18.000000,31.000000,22.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.448296,2.276670,0.000000
04:19:54,0.400000,1.000000,7.216001,23.214514,23.142496,26.822514,26.816097,29.925396,29.931221,22.214514,22.445898,24.214514,24.409704,31.925396,32.110813,21.806555,45.844162,457.588745,841.195190,82.455002,0.000000,2.709620,0.041480,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,8.000000,20.000000,27.000000,23.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.950104,2.249307,0.000000
04:19:55,0.400000,1.000000,7.216001,23.214514,23.159395,26.822514,26.773851,29.925396,29.949810,22.214514,22.285681,24.214514,24.353247,31.925396,32.036045,21.733313,45.910919,457.068726,841.093567,82.455002,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,23.000000,24.000000,24.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.427536,2.248787,0.000000
04:19:56,0.400000,1.000000,7.216001,23.214514,23.143341,26.822514,26.827080,29.925396,29.948965,22.214514,22.438269,24.214514,24.429541,31.925396,32.025364,21.811132,45.491364,455.075195,840.991882,82.512505,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,22.000000,25.000000,29.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.627365,2.275658,0.000000
04:19:57,0.400000,1.000000,7.216001,23.214514,23.142496,26.822514,26.814407,29.925396,29.935446,22.214514,22.293310,24.214514,24.514990,31.925396,32.017735,21.751623,45.844162,455.595215,841.025757,82.455002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,7.000000,17.000000,29.000000,25.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.460876,2.265117,0.000000
04:19:58,0.400000,1.000000,7.216001,23.214514,23.101942,26.822514,26.812717,29.925396,29.939671,22.214514,22.319250,24.214514,24.414282,31.925396,31.968908,21.808081,45.424622,452.908325,840.941040,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,14.000000,25.000000,35.000000,20.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.428177,2.310665,0.000000
04:19:59,0.400000,1.000000,7.216001,23.214514,23.043644,26.822514,26.814407,29.925396,29.872925,22.214514,22.342138,24.214514,24.377661,31.925396,32.100132,21.815710,45.500900,455.248535,841.127441,82.455002,0.000000,2.709620,0.042700,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,12.000000,20.000000,30.000000,20.000000,17.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.601318,2.277002,0.000000
04:20:00,0.400000,1.000000,7.216001,23.214514,23.014917,26.822514,26.803423,29.925396,29.954033,22.214514,22.395544,24.214514,24.446325,31.925396,31.990271,21.631079,45.453217,454.035034,840.805481,82.455002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,14.000000,18.000000,29.000000,22.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.784119,2.290736,0.000000
04:20:01,0.400000,1.000000,7.216001,23.214514,23.130669,26.822514,26.816942,29.925396,29.942205,22.214514,22.310095,24.214514,24.281530,31.925396,32.055882,21.768408,45.491364,449.181274,841.042725,82.455002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,14.000000,23.000000,32.000000,17.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.327332,2.355124,0.000000
04:20:02,0.400000,1.000000,7.216001,23.214514,23.128134,26.822514,26.836374,29.925396,29.904184,22.214514,22.348242,24.214514,24.434118,31.925396,31.926184,21.782141,45.643921,453.168335,840.941040,82.455002,0.000000,2.708400,0.042700,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,16.000000,18.000000,26.000000,34.000000,13.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.218185,2.293290,0.000000
04:20:03,0.400000,1.000000,7.216001,23.214514,23.133204,26.822514,26.826235,29.925396,29.941360,22.214514,22.348242,24.214514,24.351721,31.925396,31.967382,21.727209,45.691605,454.035034,841.025757,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,19.000000,35.000000,42.000000,14.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.757339,2.280954,0.000000
04:20:04,0.400000,1.000000,7.216001,23.214514,23.131514,26.822514,26.799198,29.925396,29.892357,22.214514,22.342138,24.214514,24.438696,31.925396,31.973486,21.789770,45.729736,454.815186,840.856262,82.455002,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,20.000000,22.000000,29.000000,16.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.006210,2.282242,0.000000
04:20:05,0.400000,1.000000,7.216001,23.214514,23.169533,26.822514,26.800043,29.925396,29.958258,22.214514,22.343664,24.214514,24.394445,31.925396,31.924658,21.750097,45.729736,455.421875,841.330811,82.455002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,32.000000,18.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.238770,2.330774,0.000000
04:20:06,0.400000,1.000000,7.216001,23.214514,23.047869,26.822514,26.820322,29.925396,29.954033,22.214514,22.368078,24.214514,24.391394,31.925396,31.913977,21.766882,45.529510,455.508545,841.212158,82.397499,0.000000,2.708400,0.041480,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,14.000000,20.000000,30.000000,21.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.164001,2.273705,0.000000
04:20:07,0.400000,1.000000,7.216001,23.214514,23.121374,26.822514,26.834684,29.925396,29.982759,22.214514,22.360449,24.214514,24.350195,31.925396,31.773596,21.776037,45.539032,452.648315,841.381653,82.455002,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,21.000000,22.000000,29.000000,21.000000,10.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.835922,2.310684,0.000000
04:20:08,0.400000,1.000000,7.216001,23.214514,23.129824,26.822514,26.830460,29.925396,29.940516,22.214514,22.294836,24.214514,24.394445,31.925396,32.066563,21.814184,45.567642,455.508545,841.313843,82.397499,0.000000,2.708400,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,19.000000,25.000000,28.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.661957,2.269019,0.000000
04:20:09,0.400000,1.000000,7.216001,23.214514,23.237125,26.822514,26.816942,29.925396,29.928686,22.214514,22.322302,24.214514,24.513464,31.925396,32.306126,21.876745,45.748810,452.561646,841.178284,82.455002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,20.000000,38.000000,21.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.607147,2.303159,0.000000
04:20:10,0.400000,1.000000,7.216001,23.214514,23.146721,26.822514,26.818632,29.925396,29.931221,22.214514,22.303991,24.214514,24.354773,31.925396,32.269505,21.850805,45.901382,456.548706,841.195190,82.512505,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,26.000000,25.000000,32.000000,26.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.925400,2.254470,0.000000
04:20:11,0.400000,1.000000,7.216001,23.214514,23.142496,26.822514,26.827080,29.925396,29.946430,22.214514,22.462683,24.214514,24.324255,31.925396,32.388523,21.794348,45.825089,456.808716,841.229126,82.512505,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,35.000000,27.000000,15.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.108307,2.242453,0.000000
04:20:12,0.400000,1.000000,7.216001,23.214514,23.162775,26.822514,26.795818,29.925396,29.993744,22.214514,22.285681,24.214514,24.414282,31.925396,32.301548,21.724157,45.291122,453.948364,841.347717,82.512505,0.000000,2.708400,0.041480,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,29.000000,21.000000,12.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.218048,2.258411,0.000000
04:20:13,0.400000,1.000000,7.216001,23.214514,23.138271,26.822514,26.832994,29.925396,29.946430,22.214514,22.342138,24.214514,24.366980,31.925396,32.173374,21.783667,45.710678,457.068726,841.279968,82.455002,0.000000,2.708400,0.041480,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,17.000000,33.000000,26.000000,17.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.954269,2.245553,0.000000
04:20:14,0.400000,1.000000,7.216001,23.214514,23.133204,26.822514,26.800888,29.925396,29.933756,22.214514,22.389441,24.214514,24.313574,31.925396,32.341221,21.772985,46.025330,454.381836,841.178284,82.512505,0.000000,2.708400,0.042700,0.000000,2.000000,0.000000,0.000000,7.000000,9.000000,18.000000,23.000000,29.000000,13.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.165024,2.272484,0.000000
04:20:15,0.400000,1.000000,7.216001,23.214514,23.183897,26.822514,26.841444,29.925396,29.985294,22.214514,22.307043,24.214514,24.354773,31.925396,32.155064,21.783667,45.939514,453.168335,841.263000,82.512505,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,24.000000,26.000000,20.000000,10.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.426849,2.240127,0.000000
