06:05:38,0.600000,0.000000,9.934000,18.261511,15.848525,23.228512,15.941463,27.500132,16.153532,17.261511,16.084509,19.261511,16.690283,29.500132,17.366247,16.040258,1.314697,15.714478,844.042236,77.395004,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:39,0.600000,0.000000,9.934000,18.261511,15.876407,23.228512,15.959207,27.500132,16.106218,17.261511,16.087561,19.261511,16.742163,29.500132,17.408972,15.997534,1.476791,17.621338,843.991394,77.395004,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:40,0.600000,0.000000,9.934000,18.261511,15.876407,23.228512,15.932170,27.500132,16.109598,17.261511,16.066198,19.261511,16.673498,29.500132,17.442541,16.021948,1.400513,15.801147,844.109985,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885878,64.000000
06:05:41,0.600000,0.000000,9.934000,18.261511,15.991312,23.228512,15.979484,27.500132,16.104528,17.261511,16.061621,19.261511,16.739111,29.500132,17.372351,16.066198,1.267029,17.534668,844.076111,77.395004,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:42,0.600000,0.000000,9.934000,18.261511,15.886545,23.228512,15.957517,27.500132,16.102839,17.261511,16.136389,19.261511,16.700964,29.500132,17.428808,16.057043,1.534012,14.934326,844.109985,77.452499,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:43,0.600000,0.000000,9.934000,18.261511,15.859509,23.228512,15.939774,27.500132,16.142548,17.261511,16.067724,19.261511,16.739111,29.500132,17.412024,16.052465,1.991699,24.122070,844.126953,77.395004,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889867,64.000000
06:05:44,0.600000,0.000000,9.934000,18.261511,15.867113,23.228512,15.931325,27.500132,16.115511,17.261511,16.061621,19.261511,16.720800,29.500132,17.431860,16.035681,1.324234,17.621338,844.042236,77.395004,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:45,0.600000,0.000000,9.934000,18.261511,15.728550,23.228512,15.938929,27.500132,16.106218,17.261511,16.087561,19.261511,16.684179,29.500132,17.410498,16.020422,1.610291,19.528198,844.042236,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:46,0.600000,0.000000,9.934000,18.261511,15.936394,23.228512,15.956672,27.500132,16.131565,17.261511,16.029577,19.261511,16.745214,29.500132,17.419653,15.983801,1.333771,15.281006,843.991394,77.452499,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:47,0.600000,0.000000,9.934000,18.261511,15.843456,23.228512,15.955827,27.500132,16.138325,17.261511,16.082983,19.261511,16.697912,29.500132,17.434912,16.052465,1.534012,16.494507,844.093079,77.395004,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:48,0.600000,0.000000,9.934000,18.261511,15.769105,23.228512,15.931325,27.500132,16.096924,17.261511,16.053991,19.261511,16.694860,29.500132,17.450171,16.018896,1.438660,19.874878,844.093079,77.452499,0.000000,2.709620,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.855489,64.000000
06:05:49,0.600000,0.000000,9.934000,18.261511,15.851060,23.228512,15.929635,27.500132,16.125650,17.261511,16.058569,19.261511,16.690283,29.500132,17.404394,16.052465,1.200272,18.228027,844.008301,77.337502,0.000000,2.709620,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:50,0.600000,0.000000,9.934000,18.261511,15.868803,23.228512,15.959207,27.500132,16.064817,17.261511,16.137915,19.261511,16.708593,29.500132,17.436438,15.991430,1.371918,17.447998,844.008301,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894718,64.000000
06:05:51,0.600000,0.000000,9.934000,18.261511,15.884010,23.228512,15.944843,27.500132,16.111288,17.261511,16.099768,19.261511,16.662817,29.500132,17.454748,15.855627,1.543549,17.708008,844.042236,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:52,0.600000,0.000000,9.934000,18.261511,15.852750,23.228512,15.927100,27.500132,16.098614,17.261511,15.980749,19.261511,16.710119,29.500132,17.447119,16.005163,1.362381,13.894287,844.076111,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:53,0.600000,0.000000,9.934000,18.261511,15.851905,23.228512,15.937239,27.500132,16.103683,17.261511,16.118078,19.261511,16.723852,29.500132,17.370825,16.038733,3.078720,33.136353,844.313354,77.337502,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.767318,64.000000
06:05:54,0.600000,0.000000,9.934000,18.261511,15.871337,23.228512,15.944843,27.500132,16.118046,17.261511,16.111975,19.261511,16.696386,29.500132,17.451696,16.043310,1.371918,18.488037,843.957458,77.337502,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:55,0.600000,0.000000,9.934000,18.261511,15.851060,23.228512,15.956672,27.500132,16.172964,17.261511,16.145544,19.261511,16.713171,29.500132,17.412024,15.915136,1.295624,17.708008,843.940552,77.337502,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:56,0.600000,0.000000,9.934000,18.261511,15.869648,23.228512,15.926255,27.500132,16.147617,17.261511,16.099768,19.261511,16.838293,29.500132,17.412024,16.130285,1.657974,17.621338,844.143921,77.337502,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:57,0.600000,0.000000,9.934000,18.261511,15.856975,23.228512,15.956672,27.500132,16.156067,17.261511,16.028051,19.261511,16.705542,29.500132,17.418127,16.005163,1.591217,14.240967,843.550781,77.337502,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:05:58,0.600000,0.000000,9.934000,18.261511,15.965120,23.228512,15.964275,27.500132,16.099459,17.261511,16.095190,19.261511,16.687231,29.500132,17.445593,16.028051,1.467270,15.887817,844.059143,77.279999,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889732,64.000000
06:05:59,0.600000,0.000000,9.934000,18.261511,15.868803,23.228512,15.966810,27.500132,16.135790,17.261511,16.099768,19.261511,16.736059,29.500132,17.482214,16.035681,1.524475,15.541138,844.109985,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:00,0.600000,0.000000,9.934000,18.261511,15.878097,23.228512,15.938084,27.500132,16.095234,17.261511,16.154699,19.261511,16.714697,29.500132,17.390661,16.050940,1.524475,18.141357,843.737183,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:01,0.600000,0.000000,9.934000,18.261511,15.860353,23.228512,15.931325,27.500132,16.115511,17.261511,16.111975,19.261511,16.670446,29.500132,17.439489,16.005163,1.390976,21.781738,844.126953,77.279999,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.883442,64.000000
06:06:02,0.600000,0.000000,9.934000,18.261511,15.846835,23.228512,15.940619,27.500132,16.112978,17.261511,16.104345,19.261511,16.728430,29.500132,17.372351,15.992956,1.286087,18.054687,844.465881,77.279999,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.831625,64.000000
06:06:03,0.600000,0.000000,9.934000,18.261511,15.856975,23.228512,15.931325,27.500132,16.111288,17.261511,16.089087,19.261511,16.710119,29.500132,17.457800,16.043310,1.467270,16.061157,844.076111,77.279999,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:04,0.600000,0.000000,9.934000,18.261511,15.836697,23.228512,15.923720,27.500132,16.147617,17.261511,16.081457,19.261511,16.734533,29.500132,17.497473,16.003637,1.514938,15.367676,843.991394,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.832284,64.000000
06:06:05,0.600000,0.000000,9.934000,18.261511,15.836697,23.228512,15.935550,27.500132,16.116356,17.261511,16.099768,19.261511,16.644506,29.500132,17.465429,16.092138,1.476791,16.581177,844.008301,77.279999,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:06,0.600000,0.000000,9.934000,18.261511,15.847680,23.228512,15.923720,27.500132,16.147617,17.261511,16.086035,19.261511,16.723852,29.500132,17.425756,16.046362,1.352844,17.534668,844.093079,77.279999,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:07,0.600000,0.000000,9.934000,18.261511,15.814730,23.228512,15.924565,27.500132,16.109598,17.261511,16.147070,19.261511,16.704016,29.500132,17.445593,16.002111,1.476791,16.494507,843.923584,77.222504,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:08,0.600000,0.000000,9.934000,18.261511,15.943998,23.228512,15.913582,27.500132,16.162827,17.261511,16.104345,19.261511,16.725378,29.500132,17.236547,16.142492,1.390976,17.621338,843.771057,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:09,0.600000,0.000000,9.934000,18.261511,15.863733,23.228512,15.953292,27.500132,16.101994,17.261511,16.047888,19.261511,16.694860,29.500132,17.428808,16.015844,1.562622,14.240967,843.889709,77.279999,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:10,0.600000,0.000000,9.934000,18.261511,15.851905,23.228512,15.919497,27.500132,16.094389,17.261511,16.078405,19.261511,16.722326,29.500132,17.430334,16.046362,1.572144,16.061157,843.703308,77.279999,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:11,0.600000,0.000000,9.934000,18.261511,15.869648,23.228512,15.938929,27.500132,16.107908,17.261511,16.049414,19.261511,16.682653,29.500132,17.395239,16.023474,1.400513,16.234497,844.076111,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:12,0.600000,0.000000,9.934000,18.261511,15.870492,23.228512,15.928790,27.500132,16.096079,17.261511,16.076880,19.261511,16.720800,29.500132,17.381506,16.031103,1.381439,14.847656,844.042236,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:13,0.600000,0.000000,9.934000,18.261511,15.968500,23.228512,15.950757,27.500132,16.107908,17.261511,16.073828,19.261511,16.713171,29.500132,17.370825,16.020422,1.762848,19.181519,844.262512,77.222504,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893947,64.000000
06:06:14,0.600000,0.000000,9.934000,18.261511,15.960052,23.228512,15.940619,27.500132,16.097769,17.261511,16.070776,19.261511,16.894751,29.500132,17.454748,16.006689,1.534012,17.014526,843.923584,77.279999,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886547,64.000000
06:06:15,0.600000,0.000000,9.934000,18.261511,15.880631,23.228512,15.931325,27.500132,16.096079,17.261511,15.916662,19.261511,16.658239,29.500132,17.247229,16.072302,1.610291,17.101196,843.991394,77.279999,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865368,64.000000
06:06:16,0.600000,0.000000,9.934000,18.261511,15.859509,23.228512,15.927945,27.500132,16.092699,17.261511,16.073828,19.261511,16.665869,29.500132,17.448645,16.053991,1.419586,18.054687,844.042236,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:17,0.600000,0.000000,9.934000,18.261511,15.776710,23.228512,15.918652,27.500132,16.158602,17.261511,16.060095,19.261511,16.690283,29.500132,17.367773,15.997534,1.448196,18.748047,843.771057,77.279999,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:18,0.600000,0.000000,9.934000,18.261511,15.976104,23.228512,15.938929,27.500132,16.104528,17.261511,16.082983,19.261511,16.673498,29.500132,17.422705,15.919714,1.448196,17.968018,844.042236,77.279999,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.845343,64.000000
06:06:19,0.600000,0.000000,9.934000,18.261511,15.855285,23.228512,15.941463,27.500132,16.123116,17.261511,16.099768,19.261511,16.713171,29.500132,17.427282,16.150122,1.476791,17.794678,844.042236,77.279999,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:20,0.600000,0.000000,9.934000,18.261511,15.894995,23.228512,15.930480,27.500132,16.113821,17.261511,16.092138,19.261511,16.722326,29.500132,17.607336,16.012793,1.343307,16.494507,844.042236,77.337502,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:21,0.600000,0.000000,9.934000,18.261511,15.877252,23.228512,15.904288,27.500132,16.101994,17.261511,16.075354,19.261511,16.687231,29.500132,17.521887,15.982275,1.581680,17.881348,844.093079,77.279999,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:22,0.600000,0.000000,9.934000,18.261511,15.739533,23.228512,15.931325,27.500132,16.097769,17.261511,16.044836,19.261511,16.749792,29.500132,17.456274,16.063147,1.572144,16.494507,844.109985,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:23,0.600000,0.000000,9.934000,18.261511,15.772485,23.228512,15.922031,27.500132,16.139170,17.261511,16.075354,19.261511,16.743689,29.500132,17.430334,16.067724,1.591217,19.874878,844.093079,77.222504,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.870660,64.000000
06:06:24,0.600000,0.000000,9.934000,18.261511,15.742068,23.228512,15.918652,27.500132,16.122271,17.261511,16.125708,19.261511,16.725378,29.500132,17.396765,16.014318,1.581680,20.308228,844.008301,77.279999,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:25,0.600000,0.000000,9.934000,18.261511,15.971035,23.228512,15.920341,27.500132,16.099459,17.261511,16.076880,19.261511,16.714697,29.500132,17.404394,16.028051,1.781921,22.388550,844.533691,77.165001,0.000000,2.712060,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866406,64.000000
06:06:26,0.600000,0.000000,9.934000,18.261511,15.876407,23.228512,15.939774,27.500132,16.118046,17.261511,16.046362,19.261511,16.755896,29.500132,17.473059,16.031103,1.152603,16.147827,844.076111,77.222504,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:27,0.600000,0.000000,9.934000,18.261511,15.873872,23.228512,15.927100,27.500132,16.048765,17.261511,15.922766,19.261511,16.676550,29.500132,17.457800,16.026525,1.371918,18.661377,843.940552,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:28,0.600000,0.000000,9.934000,18.261511,15.849370,23.228512,15.922876,27.500132,16.095234,17.261511,16.040258,19.261511,16.711645,29.500132,17.415075,16.008215,1.543549,14.414307,843.754150,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.858596,64.000000
06:06:29,0.600000,0.000000,9.934000,18.261511,15.867958,23.228512,15.910202,27.500132,16.084251,17.261511,16.111975,19.261511,16.700964,29.500132,17.441015,16.025000,1.705643,17.447998,844.194763,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:30,0.600000,0.000000,9.934000,18.261511,15.862888,23.228512,15.922031,27.500132,16.102839,17.261511,16.098242,19.261511,16.713171,29.500132,17.410498,16.026525,1.390976,15.714478,843.788025,77.279999,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897223,64.000000
06:06:31,0.600000,0.000000,9.934000,18.261511,15.857819,23.228512,15.950757,27.500132,16.122271,17.261511,16.107397,19.261511,16.710119,29.500132,17.387609,15.991430,1.667496,15.974487,843.889709,77.279999,0.000000,2.712060,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893482,64.000000
06:06:32,0.600000,0.000000,9.934000,18.261511,15.866268,23.228512,15.931325,27.500132,16.046230,17.261511,16.081457,19.261511,16.687231,29.500132,17.448645,15.994482,1.257492,18.834717,844.042236,77.222504,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.856473,64.000000
06:06:33,0.600000,0.000000,9.934000,18.261511,15.747983,23.228512,15.905978,27.500132,16.099459,17.261511,16.082983,19.261511,16.749792,29.500132,17.442541,15.892248,1.429123,19.528198,844.076111,77.279999,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886127,64.000000
06:06:34,0.600000,0.000000,9.934000,18.261511,15.868803,23.228512,15.913582,27.500132,16.172119,17.261511,16.064672,19.261511,16.728430,29.500132,17.451696,16.012793,1.657974,20.915039,843.991394,77.337502,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:06:35,0.600000,0.000000,9.934000,18.261511,15.845145,23.228512,15.887390,27.500132,16.151842,17.261511,16.058569,19.261511,16.679602,29.500132,17.392187,16.025000,1.362381,21.868408,844.025269,77.222504,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.809387,64.000000
