17:18:58,0.200000,1.000000,4.498000,20.014746,19.893034,22.263746,22.133694,24.197886,24.022032,19.014746,19.178991,21.014746,21.031408,26.197886,31.061010,18.768530,45.348328,452.994995,840.059814,81.419998,0.000000,2.709620,0.059780,0.000000,32.000000,84.000000,56.000000,226.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.312012,2.167017,0.000000
17:18:59,0.200000,1.000000,4.498000,20.014746,19.942038,22.263746,22.165798,24.197886,24.012737,19.014746,19.127111,21.014746,20.961218,26.197886,30.909948,18.660192,45.348328,456.202026,840.076782,81.419998,0.000000,2.708400,0.059780,0.000000,35.000000,63.000000,73.000000,212.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.327332,2.174609,0.000000
17:19:00,0.200000,1.000000,4.498000,20.014746,19.923450,22.263746,22.166643,24.197886,23.978943,19.014746,19.191198,21.014746,21.069555,26.197886,30.964880,18.654089,45.186234,449.354614,839.975098,81.477501,0.000000,2.708400,0.061000,0.000000,34.000000,67.000000,85.000000,204.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.602051,2.265706,0.000000
17:19:01,0.200000,1.000000,4.498000,20.014746,19.930208,22.263746,22.161575,24.197886,24.005135,19.014746,19.101171,21.014746,20.985632,26.197886,31.091528,18.661718,45.767883,460.275757,839.958130,81.477501,0.000000,2.708400,0.059780,0.000000,35.000000,57.000000,69.000000,199.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.657349,2.130578,0.000000
17:19:02,0.200000,1.000000,4.498000,20.014746,19.815304,22.263746,22.163265,24.197886,24.007668,19.014746,19.284277,21.014746,21.055822,26.197886,31.027441,18.654089,45.424622,451.694824,839.975098,81.477501,0.000000,2.708400,0.059780,0.000000,44.000000,52.000000,78.000000,216.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.252075,2.259480,0.000000
17:19:03,0.200000,1.000000,4.498000,20.014746,19.906551,22.263746,22.156506,24.197886,24.008512,19.014746,19.153051,21.014746,21.023779,26.197886,30.871801,18.690710,45.291122,450.394653,839.907288,81.477501,0.000000,2.708400,0.061000,0.000000,42.000000,47.000000,63.000000,231.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.320190,2.271187,0.000000
17:19:04,0.200000,1.000000,4.498000,20.014746,19.919226,22.263746,22.186077,24.197886,23.941767,19.014746,19.096594,21.014746,21.089392,26.197886,30.986242,18.655615,45.272049,451.608154,840.025940,81.477501,0.000000,2.708400,0.061000,0.000000,38.000000,71.000000,54.000000,185.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.512268,2.243788,0.000000
17:19:05,0.200000,1.000000,4.498000,20.014746,19.915846,22.263746,22.137918,24.197886,24.011892,19.014746,19.095068,21.014746,21.100073,26.197886,31.018286,18.664770,45.319733,453.515015,839.636169,81.477501,0.000000,2.708400,0.059780,0.000000,41.000000,53.000000,63.000000,199.000000,24.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.220978,2.217380,0.000000
17:19:06,0.200000,1.000000,4.498000,20.014746,19.806854,22.263746,22.153971,24.197886,24.023722,19.014746,19.136267,21.014746,21.078711,26.197886,30.917578,18.519812,45.024139,451.348145,839.924255,81.477501,0.000000,2.708400,0.059780,0.000000,41.000000,57.000000,59.000000,211.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.069427,2.257659,0.000000
17:19:07,0.200000,1.000000,4.498000,20.014746,19.812769,22.263746,22.180162,24.197886,24.027102,19.014746,19.111853,21.014746,20.932226,26.197886,30.943518,18.666296,45.815567,457.155396,839.873413,81.477501,0.000000,2.708400,0.061000,0.000000,41.000000,50.000000,59.000000,221.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.578979,2.248096,0.000000
17:19:08,0.200000,1.000000,4.498000,20.014746,19.934433,22.263746,22.126934,24.197886,24.023722,19.014746,19.151525,21.014746,21.124487,26.197886,30.935888,18.652563,45.176697,452.214844,840.008972,81.477501,0.000000,2.708400,0.059780,0.000000,34.000000,55.000000,72.000000,202.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.434631,2.250965,0.000000
17:19:09,0.200000,1.000000,4.498000,20.014746,19.948797,22.263746,22.187767,24.197886,24.018652,19.014746,19.140844,21.014746,21.087866,26.197886,30.958776,18.660192,45.586716,456.375366,839.975098,81.477501,0.000000,2.708400,0.059780,0.000000,32.000000,63.000000,51.000000,229.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.931152,2.254049,0.000000
17:19:10,0.200000,1.000000,4.498000,20.014746,19.911621,22.263746,22.181852,24.197886,23.943457,19.014746,19.148474,21.014746,21.087866,26.197886,30.861120,18.687658,45.081345,451.088135,839.975098,81.419998,0.000000,2.708400,0.059780,0.000000,41.000000,69.000000,59.000000,227.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.213196,2.272250,0.000000
17:19:11,0.200000,1.000000,4.498000,20.014746,19.912466,22.263746,22.167488,24.197886,24.032171,19.014746,19.253759,21.014746,21.133642,26.197886,30.761938,18.661718,45.405548,451.261475,840.042847,81.477501,0.000000,2.708400,0.061000,0.000000,45.000000,72.000000,71.000000,253.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.079590,2.202341,0.000000
17:19:12,0.200000,1.000000,4.498000,20.014746,19.928518,22.263746,22.186077,24.197886,24.011047,19.014746,19.061499,21.014746,21.068029,26.197886,30.819921,18.667822,45.167160,449.354614,839.890320,81.477501,0.000000,2.708400,0.061000,0.000000,39.000000,74.000000,64.000000,226.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.255859,2.246438,0.000000
17:19:13,0.200000,1.000000,4.498000,20.014746,19.898104,22.263746,22.128624,24.197886,24.016117,19.014746,19.172888,21.014746,21.135168,26.197886,30.864172,18.689184,45.205307,449.181274,839.941162,81.477501,0.000000,2.708400,0.061000,0.000000,36.000000,83.000000,47.000000,241.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.354248,2.281555,0.000000
17:19:14,0.200000,1.000000,4.498000,20.014746,19.906551,22.263746,22.170023,24.197886,24.022877,19.014746,19.160681,21.014746,21.138220,26.197886,30.790930,18.667822,45.634384,452.128174,839.822571,81.477501,0.000000,2.708400,0.059780,0.000000,37.000000,58.000000,73.000000,206.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.361572,2.240428,0.000000
17:19:15,0.200000,1.000000,4.498000,20.014746,19.827131,22.263746,22.165798,24.197886,24.021187,19.014746,19.124060,21.014746,21.174841,26.197886,30.800085,18.710546,45.281586,453.255005,839.907288,81.477501,0.000000,2.708400,0.059780,0.000000,29.000000,62.000000,59.000000,209.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.286377,2.232193,0.000000
17:19:16,0.200000,1.000000,4.498000,20.014746,19.908241,22.263746,22.167488,24.197886,24.026257,19.014746,19.130163,21.014746,21.156530,26.197886,30.780249,18.690710,45.701141,456.982056,839.958130,81.419998,0.000000,2.708400,0.059780,0.000000,34.000000,49.000000,59.000000,228.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.339661,2.158627,0.000000
17:19:17,0.200000,1.000000,4.498000,20.014746,19.882895,22.263746,22.169178,24.197886,24.018652,19.014746,19.177465,21.014746,21.293859,26.197886,30.769567,18.692236,45.748810,458.022217,839.822571,81.419998,0.000000,2.708400,0.059780,0.000000,32.000000,63.000000,61.000000,232.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.092773,2.242378,0.000000
17:19:18,0.200000,1.000000,4.498000,20.014746,19.936968,22.263746,22.175093,24.197886,23.967958,19.014746,19.085913,21.014746,21.142797,26.197886,30.638342,18.834143,45.415085,450.394653,839.822571,81.419998,0.000000,2.708400,0.059780,0.000000,34.000000,66.000000,51.000000,226.000000,28.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.807495,2.321388,0.000000
17:19:19,0.200000,1.000000,4.498000,20.014746,19.967384,22.263746,22.175938,24.197886,24.030481,19.014746,19.172888,21.014746,21.133642,26.197886,30.737524,18.715124,45.100418,449.961304,839.907288,81.419998,0.000000,2.708400,0.059780,0.000000,34.000000,59.000000,43.000000,210.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.981049,2.217884,0.000000
17:19:20,0.200000,1.000000,4.498000,20.014746,19.920071,22.263746,22.191145,24.197886,24.027102,19.014746,19.082861,21.014746,21.136694,26.197886,30.755835,18.686132,45.539032,453.255005,839.924255,81.419998,0.000000,2.708400,0.059780,0.000000,31.000000,48.000000,62.000000,235.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.685181,2.256779,0.000000
17:19:21,0.200000,1.000000,4.498000,20.014746,19.940348,22.263746,22.198750,24.197886,24.022877,19.014746,19.122534,21.014746,21.093969,26.197886,30.710058,18.702917,45.453217,454.555176,839.907288,81.419998,0.000000,2.708400,0.061000,0.000000,39.000000,58.000000,62.000000,217.000000,24.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.339233,2.226492,0.000000
17:19:22,0.200000,1.000000,4.498000,20.014746,19.935278,22.263746,22.208889,24.197886,24.043999,19.014746,19.220190,21.014746,21.008520,26.197886,30.650549,18.734961,45.386475,451.608154,840.042847,81.419998,0.000000,2.708400,0.059780,0.000000,38.000000,59.000000,59.000000,219.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.612488,2.281228,0.000000
17:19:23,0.200000,1.000000,4.498000,20.014746,19.797560,22.263746,22.196215,24.197886,24.032171,19.014746,19.105749,21.014746,21.139746,26.197886,30.696325,18.712072,45.500900,457.415405,839.873413,81.419998,0.000000,2.708400,0.061000,0.000000,47.000000,73.000000,66.000000,226.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.245361,2.171347,0.000000
17:19:24,0.200000,1.000000,4.498000,20.014746,19.915846,22.263746,22.179317,24.197886,24.034704,19.014746,19.146948,21.014746,21.066504,26.197886,30.693274,18.710546,45.272049,449.701294,839.890320,81.419998,0.000000,2.708400,0.061000,0.000000,30.000000,68.000000,57.000000,217.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.315552,2.275445,0.000000
17:19:25,0.200000,1.000000,4.498000,20.014746,19.935278,22.263746,22.185232,24.197886,24.044844,19.014746,19.142370,21.014746,21.141272,26.197886,30.821447,18.693762,45.710678,455.161865,840.025940,81.419998,0.000000,2.708400,0.059780,0.000000,32.000000,51.000000,66.000000,220.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.765472,2.207429,0.000000
17:19:26,0.200000,1.000000,4.498000,20.014746,19.939503,22.263746,22.207199,24.197886,24.049068,19.014746,18.936377,21.014746,21.283178,26.197886,30.621557,18.684607,45.167160,452.041504,840.161499,81.419998,0.000000,2.708400,0.059780,0.000000,34.000000,64.000000,51.000000,230.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.822449,2.254100,0.000000
17:19:27,0.200000,1.000000,4.498000,20.014746,19.951332,22.263746,22.191145,24.197886,24.033859,19.014746,19.142370,21.014746,21.129065,26.197886,30.732946,18.709021,45.176697,448.401123,839.907288,81.419998,0.000000,2.708400,0.059780,0.000000,28.000000,57.000000,64.000000,178.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.501587,2.293080,0.000000
17:19:28,0.200000,1.000000,4.498000,20.014746,19.924295,22.263746,22.177628,24.197886,24.043154,19.014746,19.098120,21.014746,21.101599,26.197886,30.616980,18.715124,45.338806,452.388184,839.856445,81.419998,0.000000,2.708400,0.061000,0.000000,32.000000,55.000000,57.000000,244.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.676270,2.224241,0.000000
17:19:29,0.200000,1.000000,4.498000,20.014746,19.909931,22.263746,22.174248,24.197886,24.029636,19.014746,19.127111,21.014746,21.126013,26.197886,30.563574,18.811255,45.577179,457.415405,839.975098,81.477501,0.000000,2.708400,0.061000,0.000000,37.000000,50.000000,70.000000,226.000000,19.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.255249,2.188708,0.000000
17:19:30,0.200000,1.000000,4.498000,20.014746,19.934433,22.263746,22.181852,24.197886,24.038084,19.014746,19.142370,21.014746,21.107702,26.197886,30.565100,18.690710,45.815567,458.108887,839.890320,81.477501,0.000000,2.708400,0.059780,0.000000,36.000000,59.000000,52.000000,208.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.454041,2.175134,0.000000
17:19:31,0.200000,1.000000,4.498000,20.014746,19.916691,22.263746,22.194525,24.197886,24.050758,19.014746,19.136267,21.014746,21.156530,26.197886,30.569677,18.687658,45.558105,451.521484,839.856445,81.477501,0.000000,2.708400,0.061000,0.000000,44.000000,64.000000,66.000000,230.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.402893,2.218735,0.000000
17:19:32,0.200000,1.000000,4.498000,20.014746,19.947107,22.263746,22.183542,24.197886,24.033014,19.014746,19.183569,21.014746,21.260290,26.197886,30.348425,18.741064,45.863235,457.328735,840.059814,81.477501,0.000000,2.708400,0.061000,0.000000,31.000000,62.000000,60.000000,208.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.621033,2.174782,0.000000
17:19:33,0.200000,1.000000,4.498000,20.014746,19.834736,22.263746,22.179317,24.197886,24.046534,19.014746,19.148474,21.014746,21.066504,26.197886,30.517797,18.719702,45.586716,454.295166,840.059814,81.477501,0.000000,2.708400,0.061000,0.000000,36.000000,60.000000,60.000000,254.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.421814,2.229432,0.000000
17:19:34,0.200000,1.000000,4.498000,20.014746,19.994421,22.263746,22.184387,24.197886,24.047379,19.014746,19.117956,21.014746,21.115332,26.197886,30.517797,18.751745,45.424622,452.994995,840.161499,81.477501,0.000000,2.708400,0.061000,0.000000,38.000000,48.000000,60.000000,240.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.427063,2.231867,0.000000
17:19:35,0.200000,1.000000,4.498000,20.014746,19.936123,22.263746,22.180162,24.197886,24.036394,19.014746,19.121008,21.014746,21.109228,26.197886,30.513220,18.736486,45.462753,456.462036,839.907288,81.477501,0.000000,2.708400,0.061000,0.000000,42.000000,59.000000,61.000000,228.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.200867,2.183108,0.000000
17:19:36,0.200000,1.000000,4.498000,20.014746,19.926830,22.263746,22.191990,24.197886,24.063431,19.014746,19.104223,21.014746,21.086340,26.197886,30.461340,18.727331,46.320923,463.742798,840.127625,81.477501,0.000000,2.708400,0.061000,0.000000,48.000000,65.000000,56.000000,231.000000,23.000000,5.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.440308,2.103809,0.000000
17:19:37,0.200000,1.000000,4.498000,20.014746,19.936123,22.263746,22.183542,24.197886,24.039774,19.014746,18.972998,21.014746,21.048193,26.197886,30.499487,18.681555,45.062271,455.421875,839.890320,81.477501,0.000000,2.708400,0.061000,0.000000,53.000000,65.000000,74.000000,238.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.558044,2.202925,0.000000
17:19:38,0.200000,1.000000,4.498000,20.014746,19.946262,22.263746,22.191145,24.197886,24.070190,19.014746,19.168310,21.014746,21.237402,26.197886,30.467443,18.767004,45.348328,452.128174,840.195374,81.477501,0.000000,2.708400,0.061000,0.000000,41.000000,73.000000,58.000000,242.000000,30.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.360962,2.249031,0.000000
17:19:39,0.200000,1.000000,4.498000,20.014746,19.982592,22.263746,22.188612,24.197886,24.039774,19.014746,19.151525,21.014746,21.158056,26.197886,30.433874,18.745642,45.129028,450.221313,839.873413,81.477501,0.000000,2.708400,0.061000,0.000000,34.000000,43.000000,70.000000,213.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.520691,2.263836,0.000000
17:19:40,0.200000,1.000000,4.498000,20.014746,19.817839,22.263746,22.177628,24.197886,24.100607,19.014746,19.130163,21.014746,21.202307,26.197886,30.267553,18.721228,45.281586,449.787964,840.076782,81.535004,0.000000,2.708400,0.061000,0.000000,29.000000,58.000000,68.000000,261.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.555664,2.273751,0.000000
17:19:41,0.200000,1.000000,4.498000,20.014746,19.931053,22.263746,22.186922,24.197886,24.002600,19.014746,19.119482,21.014746,21.063452,26.197886,30.441504,18.577795,45.977661,460.969116,839.907288,81.535004,0.000000,2.708400,0.061000,0.000000,25.000000,56.000000,78.000000,246.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.014771,2.148050,0.000000
17:19:42,0.200000,1.000000,4.498000,20.014746,19.985126,22.263746,22.189457,24.197886,24.103142,19.014746,19.111853,21.014746,21.101599,26.197886,30.430822,18.716650,45.519974,454.295166,839.856445,81.535004,0.000000,2.708400,0.061000,0.000000,34.000000,66.000000,59.000000,235.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.510132,2.176085,0.000000
17:19:43,0.200000,1.000000,4.498000,20.014746,19.936123,22.263746,22.194525,24.197886,24.066811,19.014746,19.107275,21.014746,21.130590,26.197886,30.372839,18.727331,45.071808,451.954834,840.008972,81.535004,0.000000,2.708400,0.061000,0.000000,32.000000,60.000000,68.000000,236.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.840637,2.208065,0.000000
17:19:44,0.200000,1.000000,4.498000,20.014746,19.925140,22.263746,22.217337,24.197886,24.050758,19.014746,19.130163,21.014746,21.216040,26.197886,30.371313,18.773108,45.405548,448.487793,839.975098,81.535004,0.000000,2.708400,0.061000,0.000000,42.000000,62.000000,60.000000,233.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.893433,2.273818,0.000000
17:19:45,0.200000,1.000000,4.498000,20.014746,19.942038,22.263746,22.197905,24.197886,24.050758,19.014746,19.191198,21.014746,21.042089,26.197886,30.325537,18.751745,45.901382,456.375366,839.941162,81.535004,0.000000,2.708400,0.061000,0.000000,39.000000,64.000000,64.000000,230.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.220337,2.238920,0.000000
17:19:46,0.200000,1.000000,4.498000,20.014746,19.921761,22.263746,22.207199,24.197886,24.109901,19.014746,19.191198,21.014746,21.093969,26.197886,30.319433,18.757849,47.264908,474.663940,840.229248,81.477501,0.000000,2.708400,0.059780,0.000000,35.000000,46.000000,78.000000,222.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.094849,1.921311,0.000000
17:19:47,0.200000,1.000000,4.498000,20.014746,19.936968,22.263746,22.185232,24.197886,24.033859,19.014746,19.124060,21.014746,21.052771,26.197886,30.279760,18.702917,45.519974,455.248535,839.670044,81.535004,0.000000,2.708400,0.061000,0.000000,40.000000,61.000000,63.000000,264.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.975586,2.266578,0.000000
17:19:48,0.200000,1.000000,4.498000,20.014746,19.912466,22.263746,22.188612,24.197886,24.052448,19.014746,19.156103,21.014746,21.084814,26.197886,30.270605,18.767004,45.615326,453.515015,839.907288,81.535004,0.000000,2.708400,0.061000,0.000000,39.000000,44.000000,50.000000,249.000000,23.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.767761,2.231951,0.000000
17:19:49,0.200000,1.000000,4.498000,20.014746,19.918381,22.263746,22.216494,24.197886,23.998375,19.014746,19.168310,21.014746,21.006994,26.197886,30.308752,18.832617,45.662994,457.762207,840.059814,81.535004,0.000000,2.708400,0.061000,0.000000,34.000000,62.000000,71.000000,245.000000,22.000000,4.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.596619,2.193290,0.000000
17:19:50,0.200000,1.000000,4.498000,20.014746,19.922606,22.263746,22.224941,24.197886,24.087088,19.014746,19.188147,21.014746,21.028357,26.197886,30.247717,18.719702,45.624863,454.121704,839.873413,81.535004,0.000000,2.708400,0.061000,0.000000,46.000000,64.000000,69.000000,257.000000,20.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.826111,2.212731,0.000000
17:19:51,0.200000,1.000000,4.498000,20.014746,19.774748,22.263746,22.208889,24.197886,24.063431,19.014746,19.148474,21.014746,21.054296,26.197886,30.266027,18.747168,45.500900,456.028687,840.229248,81.535004,0.000000,2.708400,0.061000,0.000000,37.000000,73.000000,64.000000,238.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.175720,2.283189,0.000000
17:19:52,0.200000,1.000000,4.498000,20.014746,19.923450,22.263746,22.188612,24.197886,24.065121,19.014746,19.143896,21.014746,21.080236,26.197886,30.270605,18.632727,45.310196,452.301514,839.890320,81.535004,0.000000,2.708400,0.061000,0.000000,33.000000,70.000000,70.000000,234.000000,32.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.070923,2.224306,0.000000
17:19:53,0.200000,1.000000,4.498000,20.014746,19.915846,22.263746,22.199594,24.197886,23.999220,19.014746,19.134741,21.014746,21.051245,26.197886,30.197363,18.736486,45.081345,449.354614,840.008972,81.535004,0.000000,2.708400,0.061000,0.000000,26.000000,47.000000,57.000000,252.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.009705,2.276263,0.000000
17:19:54,0.200000,1.000000,4.498000,20.014746,19.937813,22.263746,22.186922,24.197886,24.097227,19.014746,19.201880,21.014746,21.017675,26.197886,30.172949,18.762426,45.405548,451.088135,840.212341,81.477501,0.000000,2.708400,0.061000,0.000000,25.000000,43.000000,67.000000,235.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.755493,2.253584,0.000000
17:19:55,0.200000,1.000000,4.498000,20.014746,19.920071,22.263746,22.210579,24.197886,24.051603,19.014746,19.151525,21.014746,21.116858,26.197886,30.261450,18.785315,45.786957,459.582397,840.025940,81.419998,0.000000,2.708400,0.061000,0.000000,30.000000,64.000000,65.000000,248.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.953857,2.152322,0.000000
