01:05:16,0.800000,1.000000,12.652000,29.345495,29.269669,35.671494,35.782112,41.111858,41.376160,28.345495,28.473120,30.345495,30.427771,43.111858,43.501499,27.559118,45.195770,458.802246,847.482361,87.514999,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,3.000000,18.000000,26.000000,198.000000,426.000000,115.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1062.625977,2.351795,0.000000
01:05:17,0.800000,1.000000,12.652000,29.345495,29.270514,35.671494,35.777889,41.111858,41.405731,28.345495,28.358679,30.345495,30.439978,43.111858,43.562534,27.571325,44.890640,451.608154,847.448425,87.514999,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,20.000000,148.000000,356.000000,133.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,929.219116,2.387982,0.000000
01:05:18,0.800000,1.000000,12.652000,29.345495,29.198698,35.671494,35.821823,41.111858,41.381229,28.345495,28.485327,30.345495,30.467443,43.111858,43.405369,27.543859,45.005066,452.908325,847.499268,87.572502,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,11.000000,23.000000,142.000000,443.000000,116.000000,4.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,997.984375,2.421714,0.000000
01:05:19,0.800000,1.000000,12.652000,29.345495,29.274738,35.671494,35.796478,41.111858,41.370243,28.345495,28.462439,30.345495,30.433874,43.111858,43.336704,27.513342,45.205307,458.628906,847.838196,87.514999,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,16.000000,16.000000,174.000000,368.000000,136.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,973.090942,2.440099,0.000000
01:05:20,0.800000,1.000000,12.652000,29.345495,29.316984,35.671494,35.759300,41.111858,41.371933,28.345495,28.450232,30.345495,30.456762,43.111858,43.298557,27.545385,45.224380,457.155396,847.550110,87.514999,0.000000,2.699860,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,6.000000,9.000000,18.000000,148.000000,407.000000,126.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.091858,2.382585,0.000000
01:05:21,0.800000,1.000000,12.652000,29.345495,29.278963,35.671494,35.786339,41.111858,41.380383,28.345495,28.462439,30.345495,30.540686,43.111858,43.278721,27.545385,44.823898,453.168335,847.533203,87.514999,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,17.000000,19.000000,129.000000,395.000000,152.000000,6.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,982.713501,2.434303,0.000000
01:05:22,0.800000,1.000000,12.652000,29.345495,29.290792,35.671494,35.820980,41.111858,41.366863,28.345495,28.444128,30.345495,30.507116,43.111858,43.332127,27.556067,45.262512,455.335205,847.397583,87.514999,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,11.000000,18.000000,137.000000,423.000000,137.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,981.454346,2.407701,0.000000
01:05:23,0.800000,1.000000,12.652000,29.345495,29.271358,35.671494,35.777889,41.111858,41.382072,28.345495,28.392248,30.345495,30.595617,43.111858,43.283298,27.546911,44.881104,449.181274,847.499268,87.457504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,12.000000,15.000000,136.000000,413.000000,157.000000,6.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,991.035461,2.484063,0.000000
01:05:24,0.800000,1.000000,12.652000,29.345495,29.288258,35.671494,35.780422,41.111858,41.396435,28.345495,28.450232,30.345495,30.464392,43.111858,43.133762,27.560644,45.157623,454.295166,847.414551,87.514999,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,13.000000,12.000000,136.000000,427.000000,161.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1032.154785,2.415078,0.000000
01:05:25,0.800000,1.000000,12.652000,29.345495,29.303465,35.671494,35.818443,41.111858,41.375313,28.345495,28.489904,30.345495,30.343847,43.111858,43.178013,27.545385,45.214844,458.715576,847.499268,87.457504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,9.000000,16.000000,117.000000,398.000000,163.000000,7.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,965.670471,2.374001,0.000000
01:05:26,0.800000,1.000000,12.652000,29.345495,29.256996,35.671494,35.789719,41.111858,41.417557,28.345495,28.607397,30.345495,30.395727,43.111858,43.193272,27.508764,45.500900,459.755737,847.312866,87.514999,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,14.000000,12.000000,121.000000,440.000000,164.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1019.372437,2.335631,0.000000
01:05:27,0.800000,1.000000,12.652000,29.345495,29.313604,35.671494,35.788029,41.111858,41.397282,28.345495,28.473120,30.345495,30.371313,43.111858,43.110874,27.540808,45.195770,452.301514,847.634827,87.457504,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,7.000000,18.000000,117.000000,388.000000,161.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,944.004150,2.468189,0.000000
01:05:28,0.800000,1.000000,12.652000,29.345495,29.285723,35.671494,35.787182,41.111858,41.372780,28.345495,28.538733,30.345495,30.539160,43.111858,43.141392,27.376013,45.214844,457.415405,847.533203,87.400002,0.000000,2.698640,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,8.000000,120.000000,402.000000,180.000000,6.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,969.853210,2.451396,0.000000
01:05:29,0.800000,1.000000,12.652000,29.345495,29.338951,35.671494,35.782112,41.111858,41.370243,28.345495,28.474646,30.345495,30.410986,43.111858,43.068150,27.522497,45.205307,460.709106,847.567078,87.457504,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,9.000000,99.000000,384.000000,189.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,932.165955,2.384778,0.000000
01:05:30,0.800000,1.000000,12.652000,29.345495,29.220665,35.671494,35.763527,41.111858,41.367710,28.345495,28.502111,30.345495,30.412512,43.111858,43.164280,27.519445,45.281586,454.728516,847.753479,87.400002,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,5.000000,6.000000,92.000000,388.000000,167.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,900.136536,2.418260,0.000000
01:05:31,0.800000,1.000000,12.652000,29.345495,29.257841,35.671494,35.774509,41.111858,41.355038,28.345495,28.535681,30.345495,30.418615,43.111858,43.150547,27.524023,44.976456,454.381836,847.380676,87.457504,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,8.000000,7.000000,106.000000,429.000000,165.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.950195,2.420019,0.000000
01:05:32,0.800000,1.000000,12.652000,29.345495,29.353313,35.671494,35.776199,41.111858,41.375313,28.345495,28.442602,30.345495,30.371313,43.111858,43.307713,27.520971,45.376938,458.368896,847.397583,87.457504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,9.000000,10.000000,119.000000,403.000000,177.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,977.515991,2.367037,0.000000
01:05:33,0.800000,1.000000,12.652000,29.345495,29.207993,35.671494,35.809151,41.111858,41.415024,28.345495,28.618078,30.345495,30.339270,43.111858,43.304661,27.524023,44.833435,453.601685,847.482361,87.457504,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,10.000000,102.000000,409.000000,176.000000,6.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,973.497681,2.386480,0.000000
01:05:34,0.800000,1.000000,12.652000,29.345495,29.312759,35.671494,35.777889,41.111858,41.377850,28.345495,28.494482,30.345495,30.371313,43.111858,43.237522,27.533178,45.014603,455.942017,847.363708,87.457504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,9.000000,7.000000,108.000000,419.000000,191.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1010.045471,2.394740,0.000000
01:05:35,0.800000,1.000000,12.652000,29.345495,29.259531,35.671494,35.775356,41.111858,41.366863,28.345495,28.445654,30.345495,30.322485,43.111858,43.231419,27.507238,44.881104,455.421875,847.499268,87.457504,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,9.000000,80.000000,398.000000,177.000000,11.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,931.204590,2.400871,0.000000
01:05:36,0.800000,1.000000,12.652000,29.345495,29.271358,35.671494,35.770287,41.111858,41.422626,28.345495,28.459387,30.345495,30.369787,43.111858,43.266514,27.525549,45.214844,453.861694,847.550110,87.457504,0.000000,2.699860,0.073200,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,17.000000,6.000000,91.000000,447.000000,164.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1000.905945,2.442180,0.000000
01:05:37,0.800000,1.000000,12.652000,29.345495,29.289103,35.671494,35.781269,41.111858,41.298428,28.345495,28.471594,30.345495,30.394201,43.111858,43.057468,27.524023,44.795288,451.954834,847.482361,87.457504,0.000000,2.699860,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,12.000000,9.000000,97.000000,423.000000,201.000000,7.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1030.708618,2.457047,0.000000
01:05:38,0.800000,1.000000,12.652000,29.345495,29.311914,35.671494,35.785492,41.111858,41.419247,28.345495,28.378515,30.345495,30.348425,43.111858,43.185642,27.614050,45.195770,457.675537,847.651794,87.400002,0.000000,2.698640,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,8.000000,18.000000,91.000000,438.000000,190.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1020.891968,2.365375,0.000000
01:05:39,0.800000,1.000000,12.652000,29.345495,29.169127,35.671494,35.774509,41.111858,41.360950,28.345495,28.460913,30.345495,30.336218,43.111858,43.155125,27.527075,45.081345,458.195557,847.397583,87.457504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,6.000000,96.000000,416.000000,201.000000,5.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,977.825928,2.423927,0.000000
01:05:40,0.800000,1.000000,12.652000,29.345495,29.290792,35.671494,35.782112,41.111858,41.363483,28.345495,28.488379,30.345495,30.337744,43.111858,43.190220,27.539282,45.214844,458.455566,847.770447,87.457504,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,11.000000,114.000000,441.000000,193.000000,10.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1037.186646,2.359608,0.000000
01:05:41,0.800000,1.000000,12.652000,29.345495,29.180111,35.671494,35.773666,41.111858,41.363483,28.345495,28.376989,30.345495,30.331640,43.111858,43.242100,27.475195,44.985992,455.942017,847.499268,87.400002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,93.000000,367.000000,197.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,920.402466,2.427042,0.000000
01:05:42,0.800000,1.000000,12.652000,29.345495,29.327967,35.671494,35.783802,41.111858,41.304340,28.345495,28.476171,30.345495,30.417089,43.111858,43.210056,27.476721,45.424622,457.588745,847.482361,87.400002,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,10.000000,7.000000,100.000000,414.000000,209.000000,7.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,993.109436,2.373816,0.000000
01:05:43,0.800000,1.000000,12.652000,29.345495,29.285723,35.671494,35.771976,41.111858,41.377850,28.345495,28.515844,30.345495,30.397253,43.111858,43.121555,27.510290,45.176697,457.935547,847.482361,87.342499,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,9.000000,88.000000,372.000000,185.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,898.638550,2.365916,0.000000
01:05:44,0.800000,1.000000,12.652000,29.345495,29.283188,35.671494,35.769440,41.111858,41.360104,28.345495,28.512793,30.345495,30.400305,43.111858,43.194798,27.496557,45.024139,455.335205,847.702637,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,11.000000,5.000000,87.000000,377.000000,206.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,947.898682,2.408469,0.000000
01:05:45,0.800000,1.000000,12.652000,29.345495,29.262911,35.671494,35.755920,41.111858,41.352501,28.345495,28.492956,30.345495,30.453711,43.111858,43.092564,27.530127,44.995529,452.908325,847.397583,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,113.000000,406.000000,179.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,968.096191,2.417254,0.000000
01:05:46,0.800000,1.000000,12.652000,29.345495,29.289948,35.671494,35.750854,41.111858,41.369400,28.345495,28.496008,30.345495,30.591040,43.111858,43.120029,27.545385,44.890640,454.468506,847.584045,87.342499,0.000000,2.698640,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,3.000000,14.000000,88.000000,452.000000,206.000000,10.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1040.075195,2.407876,0.000000
01:05:47,0.800000,1.000000,12.652000,29.345495,29.285723,35.671494,35.789719,41.111858,41.349121,28.345495,28.436499,30.345495,30.473547,43.111858,43.120029,27.588110,45.014603,451.781494,847.346741,87.400002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,17.000000,84.000000,437.000000,195.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1004.860291,2.450900,0.000000
01:05:48,0.800000,1.000000,12.652000,29.345495,29.296705,35.671494,35.777889,41.111858,41.327156,28.345495,28.477697,30.345495,30.429296,43.111858,43.168858,27.505713,45.005066,453.168335,847.024780,87.400002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,6.000000,71.000000,420.000000,192.000000,11.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,965.319336,2.429980,0.000000
01:05:49,0.800000,1.000000,12.652000,29.345495,29.268824,35.671494,35.779579,41.111858,41.428543,28.345495,28.497534,30.345495,30.423193,43.111858,43.179539,27.524023,45.033676,458.022217,847.363708,87.400002,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,7.000000,80.000000,387.000000,216.000000,15.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,952.915649,2.366915,0.000000
01:05:50,0.800000,1.000000,12.652000,29.345495,29.302620,35.671494,35.779579,41.111858,41.304340,28.345495,28.450232,30.345495,30.479650,43.111858,43.116978,27.493505,45.519974,458.022217,847.431519,87.400002,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,9.000000,70.000000,438.000000,201.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,996.012939,2.365625,0.000000
01:05:51,0.800000,1.000000,12.652000,29.345495,29.263756,35.671494,35.772820,41.111858,41.360950,28.345495,28.517370,30.345495,30.501013,43.111858,43.083408,27.511816,44.547379,452.474976,847.533203,87.400002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,5.000000,65.000000,406.000000,209.000000,12.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,956.393372,2.439183,0.000000
01:05:52,0.800000,1.000000,12.652000,29.345495,29.256151,35.671494,35.803238,41.111858,41.362640,28.345495,28.529577,30.345495,30.470495,43.111858,43.091038,27.531652,44.909714,454.815186,847.855164,87.342499,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,10.000000,63.000000,379.000000,228.000000,10.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,946.309692,2.423967,0.000000
01:05:53,0.800000,1.000000,12.652000,29.345495,29.261221,35.671494,35.793941,41.111858,41.355038,28.345495,28.471594,30.345495,30.464392,43.111858,43.240574,27.614050,45.014603,456.028687,847.821289,87.342499,0.000000,2.698640,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,74.000000,396.000000,237.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.862122,2.397946,0.000000
01:05:54,0.800000,1.000000,12.652000,29.345495,29.277273,35.671494,35.777889,41.111858,41.344051,28.345495,28.439550,30.345495,30.415564,43.111858,43.178013,27.528601,45.062271,456.982056,847.448425,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,10.000000,78.000000,428.000000,212.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.237549,2.419662,0.000000
01:05:55,0.800000,1.000000,12.652000,29.345495,29.284878,35.671494,35.774509,41.111858,41.352501,28.345495,28.453283,30.345495,30.435400,43.111858,43.332127,27.484350,44.432953,449.267944,847.584045,87.400002,0.000000,2.699860,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,4.000000,62.000000,398.000000,223.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.137878,2.467633,0.000000
01:05:56,0.800000,1.000000,12.652000,29.345495,29.295015,35.671494,35.744095,41.111858,41.333069,28.345495,28.453283,30.345495,30.539160,43.111858,43.324497,27.469091,45.262512,455.161865,847.516235,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,81.000000,417.000000,201.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,971.665039,2.384943,0.000000
01:05:57,0.800000,1.000000,12.652000,29.345495,29.199543,35.671494,35.774509,41.111858,41.274773,28.345495,28.521948,30.345495,30.366735,43.111858,43.287876,27.504187,44.776215,453.515015,847.363708,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,9.000000,65.000000,383.000000,203.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,930.962036,2.382181,0.000000
01:05:58,0.800000,1.000000,12.652000,29.345495,29.308535,35.671494,35.768597,41.111858,41.409111,28.345495,28.463964,30.345495,30.383520,43.111858,43.263462,27.510290,44.881104,453.948364,847.397583,87.400002,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,6.000000,72.000000,427.000000,228.000000,14.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1021.025513,2.416550,0.000000
01:05:59,0.800000,1.000000,12.652000,29.345495,29.349934,35.671494,35.771130,41.111858,41.337292,28.345495,28.465490,30.345495,30.436926,43.111858,43.205479,27.484350,44.881104,453.428345,847.312866,87.400002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,4.000000,67.000000,403.000000,208.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,931.097229,2.414178,0.000000
01:06:00,0.800000,1.000000,12.652000,29.345495,29.304310,35.671494,35.746628,41.111858,41.336449,28.345495,28.459387,30.345495,30.349951,43.111858,43.190220,27.574377,45.043213,454.901855,847.380676,87.400002,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,5.000000,57.000000,381.000000,217.000000,20.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,920.482056,2.432451,0.000000
01:06:01,0.800000,1.000000,12.652000,29.345495,29.277273,35.671494,35.775356,41.111858,41.395592,28.345495,28.434973,30.345495,30.378942,43.111858,43.045261,27.351599,45.586716,456.722046,847.380676,87.400002,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,58.000000,349.000000,241.000000,14.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,901.150024,2.422067,0.000000
01:06:02,0.800000,1.000000,12.652000,29.345495,29.271358,35.671494,35.793941,41.111858,41.373623,28.345495,28.492956,30.345495,30.255346,43.111858,43.103245,27.493505,45.224380,456.982056,847.431519,87.342499,0.000000,2.698640,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,5.000000,64.000000,377.000000,240.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,940.541016,2.416328,0.000000
01:06:03,0.800000,1.000000,12.652000,29.345495,29.311069,35.671494,35.785492,41.111858,41.333069,28.345495,28.470068,30.345495,30.334692,43.111858,43.170383,27.495031,45.052750,456.548706,847.617920,87.342499,0.000000,2.698640,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,49.000000,379.000000,230.000000,18.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,928.784973,2.415515,0.000000
01:06:04,0.800000,1.000000,12.652000,29.345495,29.284878,35.671494,35.777046,41.111858,41.322929,28.345495,28.351049,30.345495,30.342321,43.111858,43.263462,27.488928,45.357864,455.942017,847.465393,87.400002,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,5.000000,50.000000,378.000000,233.000000,27.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,929.106995,2.396916,0.000000
01:06:05,0.800000,1.000000,12.652000,29.345495,29.392179,35.671494,35.775356,41.111858,41.345741,28.345495,28.428869,30.345495,30.362158,43.111858,43.387058,27.452307,44.413879,450.914795,847.838196,87.400002,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,45.000000,356.000000,212.000000,21.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,881.296021,2.441161,0.000000
01:06:06,0.800000,1.000000,12.652000,29.345495,29.283188,35.671494,35.764370,41.111858,41.339828,28.345495,28.407507,30.345495,30.333166,43.111858,43.371799,27.414160,44.642731,451.261475,847.414551,87.400002,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,66.000000,395.000000,229.000000,23.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,968.429993,2.447171,0.000000
01:06:07,0.800000,1.000000,12.652000,29.345495,29.266291,35.671494,35.753387,41.111858,41.337292,28.345495,28.410559,30.345495,30.339270,43.111858,43.341282,27.511816,44.633194,453.081665,847.600952,87.400002,0.000000,2.699860,0.071980,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,7.000000,53.000000,373.000000,213.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.510925,2.386302,0.000000
01:06:08,0.800000,1.000000,12.652000,29.345495,29.276428,35.671494,35.767750,41.111858,41.344051,28.345495,28.415136,30.345495,30.371313,43.111858,43.313816,27.559118,45.367401,458.542236,847.465393,87.457504,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,48.000000,354.000000,226.000000,15.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,877.474915,2.390279,0.000000
01:06:09,0.800000,1.000000,12.652000,29.345495,29.320364,35.671494,35.760147,41.111858,41.334759,28.345495,28.453283,30.345495,30.388098,43.111858,43.298557,27.466040,45.071808,453.775024,847.448425,87.687500,0.000000,2.701080,0.071980,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,4.000000,37.000000,334.000000,245.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,853.124023,2.428760,0.000000
01:06:10,0.800000,1.000000,12.652000,29.345495,29.338106,35.671494,35.722973,41.111858,41.398972,28.345495,28.497534,30.345495,30.435400,43.111858,43.368748,27.466040,44.556915,453.515015,847.312866,87.745003,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,38.000000,379.000000,259.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,962.686340,2.412370,0.000000
01:06:11,0.800000,1.000000,12.652000,29.345495,29.311069,35.671494,35.769440,41.111858,41.330532,28.345495,28.438025,30.345495,30.403357,43.111858,43.211582,27.472143,45.176697,456.722046,847.312866,87.745003,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,10.000000,29.000000,342.000000,265.000000,21.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,889.530457,2.361426,0.000000
01:06:12,0.800000,1.000000,12.652000,29.345495,29.301775,35.671494,35.774509,41.111858,41.323776,28.345495,28.462439,30.345495,30.446081,43.111858,43.181065,27.481298,44.966919,452.388184,847.397583,87.745003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,4.000000,39.000000,341.000000,232.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.663940,2.459805,0.000000
01:06:13,0.800000,1.000000,12.652000,29.345495,29.332191,35.671494,35.799858,41.111858,41.333912,28.345495,28.450232,30.345495,30.464392,43.111858,43.194798,27.508764,44.776215,450.914795,847.431519,87.745003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,2.000000,43.000000,326.000000,250.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,872.338135,2.456791,0.000000
