19:16:49,0.200000,0.000000,4.498000,28.114111,28.011621,30.363111,29.773226,32.297249,31.995298,27.114111,27.260046,29.114111,29.170446,34.297249,41.501072,26.144629,44.947861,456.722046,848.990540,87.974998,0.000000,2.707180,0.063440,0.000000,9.000000,11.000000,9.000000,156.000000,108.000000,34.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.446533,2.369591,0.000000
19:16:50,0.200000,0.000000,4.498000,28.114111,28.037813,30.363111,29.798573,32.297249,31.993608,27.114111,27.432470,29.114111,29.187231,34.297249,41.430882,26.169043,44.471100,450.394653,849.075317,87.917503,0.000000,2.707180,0.063440,0.000000,6.000000,8.000000,10.000000,159.000000,97.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.743286,2.447809,0.000000
19:16:51,0.200000,0.000000,4.498000,28.114111,27.960928,30.363111,29.777451,32.297249,32.025715,27.114111,27.392797,29.114111,29.202490,34.297249,41.465977,26.211767,44.766693,456.202026,849.075317,87.974998,0.000000,2.707180,0.063440,0.000000,7.000000,6.000000,5.000000,144.000000,105.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.061768,2.374303,0.000000
19:16:52,0.200000,0.000000,4.498000,28.114111,28.004019,30.363111,29.817162,32.297249,32.007126,27.114111,27.542334,29.114111,29.126196,34.297249,41.298130,26.173620,44.928787,458.455566,849.075317,87.974998,0.000000,2.707180,0.063440,0.000000,13.000000,8.000000,9.000000,170.000000,89.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.227173,2.324509,0.000000
19:16:53,0.200000,0.000000,4.498000,28.114111,28.035278,30.363111,29.860250,32.297249,31.994453,27.114111,27.311926,29.114111,29.211645,34.297249,41.310337,26.193457,45.167160,460.189087,849.075317,87.974998,0.000000,2.707180,0.063440,0.000000,8.000000,7.000000,3.000000,188.000000,113.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.820312,2.350188,0.000000
19:16:54,0.200000,0.000000,4.498000,28.114111,27.916149,30.363111,29.854336,32.297249,31.993608,27.114111,27.356176,29.114111,29.161291,34.297249,41.293552,26.208715,44.137360,446.234253,849.363403,87.974998,0.000000,2.705960,0.063440,0.000000,22.000000,18.000000,5.000000,179.000000,118.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.465149,2.575452,0.000000
19:16:55,0.200000,0.000000,4.498000,28.114111,27.979515,30.363111,29.852646,32.297249,32.021488,27.114111,27.397375,29.114111,29.194860,34.297249,41.246250,26.237707,45.071808,453.515015,849.041382,87.974998,0.000000,2.707180,0.063440,0.000000,13.000000,9.000000,9.000000,175.000000,77.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.111542,2.395625,0.000000
19:16:56,0.200000,0.000000,4.498000,28.114111,27.900095,30.363111,29.872925,32.297249,32.013042,27.114111,27.546911,29.114111,29.306250,34.297249,41.221836,26.309423,45.138565,457.242065,849.092224,87.974998,0.000000,2.707180,0.063440,0.000000,10.000000,5.000000,10.000000,163.000000,61.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.553986,2.351675,0.000000
19:16:57,0.200000,0.000000,4.498000,28.114111,28.061470,30.363111,29.845043,32.297249,31.998678,27.114111,27.374487,29.114111,29.194860,34.297249,41.365269,26.251440,44.833435,454.035034,849.041382,87.974998,0.000000,2.707180,0.063440,0.000000,13.000000,8.000000,8.000000,209.000000,64.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.222107,2.401572,0.000000
19:16:58,0.200000,0.000000,4.498000,28.114111,28.012466,30.363111,29.851801,32.297249,32.014732,27.114111,27.386694,29.114111,29.257421,34.297249,41.195896,26.333838,45.157623,459.582397,849.193909,87.974998,0.000000,2.707180,0.063440,0.000000,12.000000,21.000000,13.000000,176.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.851837,2.308105,0.000000
19:16:59,0.200000,0.000000,4.498000,28.114111,28.015001,30.363111,29.895737,32.297249,32.005436,27.114111,27.417212,29.114111,29.103308,34.297249,41.215733,26.356726,45.157623,459.669067,849.058350,87.974998,0.000000,2.707180,0.063440,0.000000,19.000000,12.000000,11.000000,182.000000,66.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.478668,2.321541,0.000000
19:17:00,0.200000,0.000000,4.498000,28.114111,27.971912,30.363111,29.914324,32.297249,32.028248,27.114111,27.542334,29.114111,29.129248,34.297249,41.147068,26.237707,45.357864,457.588745,849.109192,87.917503,0.000000,2.707180,0.062220,0.000000,17.000000,17.000000,7.000000,211.000000,63.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.115662,2.350678,0.000000
19:17:01,0.200000,0.000000,4.498000,28.114111,28.015001,30.363111,29.949810,32.297249,32.056129,27.114111,27.415686,29.114111,29.141455,34.297249,41.133335,26.237707,45.043213,454.641846,848.888916,87.917503,0.000000,2.707180,0.062220,0.000000,21.000000,15.000000,11.000000,203.000000,50.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.234161,2.385706,0.000000
19:17:02,0.200000,0.000000,4.498000,28.114111,28.013311,30.363111,29.916014,32.297249,31.954742,27.114111,27.354650,29.114111,29.156713,34.297249,41.122654,26.231604,44.833435,454.035034,848.973633,87.917503,0.000000,2.707180,0.062220,0.000000,13.000000,23.000000,25.000000,211.000000,57.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.147675,2.410228,0.000000
19:17:03,0.200000,0.000000,4.498000,28.114111,28.014156,30.363111,29.916859,32.297249,32.087391,27.114111,27.380590,29.114111,29.103308,34.297249,41.089085,26.300268,45.481827,458.888916,849.007507,87.917503,0.000000,2.707180,0.062220,0.000000,12.000000,15.000000,18.000000,195.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.447571,2.337276,0.000000
19:17:04,0.200000,0.000000,4.498000,28.114111,27.905165,30.363111,29.953188,32.297249,32.015575,27.114111,27.356176,29.114111,29.159765,34.297249,41.105869,26.231604,44.766693,452.214844,849.058350,87.860001,0.000000,2.707180,0.062220,0.000000,16.000000,15.000000,16.000000,180.000000,61.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.391479,2.421685,0.000000
19:17:05,0.200000,0.000000,4.498000,28.114111,28.003174,30.363111,29.912634,32.297249,32.042614,27.114111,27.409582,29.114111,29.121618,34.297249,41.034153,26.217871,45.224380,456.982056,849.058350,87.860001,0.000000,2.708400,0.062220,0.000000,12.000000,23.000000,30.000000,171.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.063385,2.360426,0.000000
19:17:06,0.200000,1.000000,4.498000,28.114111,28.024296,30.363111,29.966707,32.297249,32.022335,27.114111,27.376013,29.114111,29.171972,34.297249,41.057041,26.211767,45.024139,455.855225,849.041382,87.860001,0.000000,2.705960,0.063440,0.000000,15.000000,13.000000,19.000000,206.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.473022,2.352928,0.000000
19:17:07,0.200000,1.000000,4.498000,28.114111,28.031898,30.363111,29.999659,32.297249,31.971642,27.114111,27.363806,29.114111,29.233007,34.297249,41.024998,26.249914,45.291122,453.688354,849.058350,87.860001,0.000000,2.705960,0.063440,0.000000,21.000000,20.000000,20.000000,219.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.164703,2.395385,0.000000
19:17:08,0.200000,1.000000,4.498000,28.114111,28.071609,30.363111,29.970087,32.297249,32.064579,27.114111,27.395849,29.114111,29.146032,34.297249,41.020420,26.259069,44.985992,453.081665,849.041382,87.860001,0.000000,2.705960,0.063440,0.000000,21.000000,22.000000,34.000000,192.000000,34.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.589355,2.409804,0.000000
19:17:09,0.200000,1.000000,4.498000,28.114111,28.009932,30.363111,29.988674,32.297249,32.067116,27.114111,27.334814,29.114111,29.150610,34.297249,41.037205,26.314001,44.995529,456.982056,849.041382,87.802498,0.000000,2.707180,0.062220,0.000000,18.000000,30.000000,25.000000,206.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.914276,2.366246,0.000000
19:17:10,0.200000,1.000000,4.498000,28.114111,28.115543,30.363111,30.008106,32.297249,32.054440,27.114111,27.365332,29.114111,29.164343,34.297249,40.997532,26.236181,44.575989,451.261475,848.939758,87.917503,0.000000,2.707180,0.062220,0.000000,14.000000,18.000000,24.000000,207.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.946686,2.420299,0.000000
19:17:11,0.200000,1.000000,4.498000,28.114111,28.020916,30.363111,30.004726,32.297249,32.035007,27.114111,27.400427,29.114111,29.181128,34.297249,40.811375,26.242285,45.157623,452.041504,848.922791,87.860001,0.000000,2.707180,0.062220,0.000000,16.000000,26.000000,26.000000,210.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.946442,2.418162,0.000000
19:17:12,0.200000,1.000000,4.498000,28.114111,28.028521,30.363111,30.008951,32.297249,32.040077,27.114111,27.360754,29.114111,29.170446,34.297249,40.950230,26.278906,44.585510,450.394653,848.990540,87.860001,0.000000,2.707180,0.062220,0.000000,22.000000,29.000000,30.000000,209.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.416046,2.449912,0.000000
19:17:13,0.200000,1.000000,4.498000,28.114111,28.024296,30.363111,30.025850,32.297249,32.040924,27.114111,27.339392,29.114111,29.091101,34.297249,40.971592,26.323156,45.291122,461.402588,848.838074,87.860001,0.000000,2.707180,0.062220,0.000000,19.000000,32.000000,31.000000,210.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.164703,2.292167,0.000000
19:17:14,0.200000,1.000000,4.498000,28.114111,27.976982,30.363111,30.016556,32.297249,32.068806,27.114111,27.357702,29.114111,29.149084,34.297249,40.950230,26.314001,45.195770,459.755737,849.041382,87.974998,0.000000,2.707180,0.062220,0.000000,21.000000,36.000000,33.000000,192.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.510132,2.345978,0.000000
19:17:15,0.200000,1.000000,4.498000,28.114111,28.002329,30.363111,29.984449,32.297249,32.011353,27.114111,27.369909,29.114111,29.129248,34.297249,40.954807,26.269751,44.633194,450.914795,848.973633,88.147499,0.000000,2.707180,0.063440,0.000000,23.000000,45.000000,30.000000,197.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.259521,2.408316,0.000000
19:17:16,0.200000,1.000000,4.498000,28.114111,28.053867,30.363111,30.035988,32.297249,32.084011,27.114111,27.450781,29.114111,29.142981,34.297249,40.913609,26.127844,45.052750,458.022217,848.956665,88.147499,0.000000,2.705960,0.063440,0.000000,25.000000,31.000000,33.000000,197.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.303650,2.335358,0.000000
19:17:17,0.200000,1.000000,4.498000,28.114111,28.063160,30.363111,30.030075,32.297249,32.059509,27.114111,27.266150,29.114111,29.109411,34.297249,40.873936,26.268225,45.081345,456.982056,848.990540,88.090004,0.000000,2.707180,0.063440,0.000000,22.000000,36.000000,37.000000,194.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.592102,2.354357,0.000000
19:17:18,0.200000,1.000000,4.498000,28.114111,28.013311,30.363111,30.046127,32.297249,32.057819,27.114111,27.376013,29.114111,29.153662,34.297249,40.886143,26.353674,44.776215,455.248535,849.058350,88.147499,0.000000,2.708400,0.062220,0.000000,23.000000,22.000000,33.000000,177.000000,12.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.374237,2.380712,0.000000
19:17:19,0.200000,1.000000,4.498000,28.114111,27.904320,30.363111,30.071474,32.297249,32.056129,27.114111,27.414160,29.114111,29.141455,34.297249,40.797642,26.280432,44.795288,454.121704,848.516052,88.147499,0.000000,2.707180,0.062220,0.000000,18.000000,32.000000,38.000000,204.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.310333,2.381362,0.000000
19:17:20,0.200000,1.000000,4.498000,28.114111,28.006552,30.363111,30.063869,32.297249,32.070492,27.114111,27.380590,29.114111,29.107885,34.297249,40.779331,26.309423,44.842972,452.474976,848.854980,88.147499,0.000000,2.707180,0.062220,0.000000,24.000000,38.000000,44.000000,188.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.941223,2.428914,0.000000
19:17:21,0.200000,1.000000,4.498000,28.114111,28.062315,30.363111,30.068094,32.297249,32.056976,27.114111,27.449255,29.114111,29.150610,34.297249,40.735081,26.307898,45.281586,456.635376,849.092224,88.205002,0.000000,2.707180,0.063440,0.000000,23.000000,34.000000,43.000000,169.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.002289,2.352019,0.000000
19:17:22,0.200000,1.000000,4.498000,28.114111,28.045418,30.363111,30.068939,32.297249,32.072182,27.114111,27.476721,29.114111,29.104834,34.297249,40.762547,26.317053,45.071808,458.022217,848.939758,88.147499,0.000000,2.707180,0.063440,0.000000,23.000000,42.000000,45.000000,185.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.262085,2.334389,0.000000
19:17:23,0.200000,1.000000,4.498000,28.114111,28.040348,30.363111,30.088371,32.297249,32.063736,27.114111,27.534704,29.114111,29.109411,34.297249,40.750340,26.251440,44.871567,454.381836,848.549988,88.147499,0.000000,2.707180,0.062220,0.000000,12.000000,49.000000,39.000000,179.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.266907,2.383152,0.000000
19:17:24,0.200000,1.000000,4.498000,28.114111,28.051332,30.363111,30.090906,32.297249,32.067116,27.114111,27.400427,29.114111,29.152136,34.297249,40.719822,26.310949,44.528305,450.307983,849.041382,88.090004,0.000000,2.707180,0.062220,0.000000,27.000000,33.000000,39.000000,172.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.400787,2.344181,0.000000
19:17:25,0.200000,1.000000,4.498000,28.114111,28.013311,30.363111,30.079924,32.297249,32.127945,27.114111,27.362280,29.114111,29.318457,34.297249,40.716770,26.307898,44.776215,451.001465,848.973633,88.147499,0.000000,2.708400,0.062220,0.000000,32.000000,47.000000,42.000000,143.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.627441,2.420880,0.000000
19:17:26,0.200000,1.000000,4.498000,28.114111,27.909389,30.363111,30.096821,32.297249,32.074718,27.114111,27.362280,29.114111,29.239111,34.297249,40.696934,26.292639,44.776215,452.474976,848.956665,88.262505,0.000000,2.708400,0.062220,0.000000,17.000000,49.000000,38.000000,164.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.426910,2.417393,0.000000
19:17:27,0.200000,1.000000,4.498000,28.114111,28.025141,30.363111,30.122168,32.297249,32.090771,27.114111,27.356176,29.114111,29.191809,34.297249,40.649632,26.307898,45.138565,455.768555,848.821106,88.147499,0.000000,2.708400,0.062220,0.000000,28.000000,52.000000,52.000000,162.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.875336,2.390184,0.000000
19:17:28,0.200000,1.000000,4.498000,28.114111,28.026831,30.363111,30.103580,32.297249,32.051907,27.114111,27.334814,29.114111,29.156713,34.297249,40.692356,26.332312,44.995529,453.341675,848.854980,88.090004,0.000000,2.708400,0.062220,0.000000,28.000000,40.000000,51.000000,131.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.363129,2.388996,0.000000
19:17:29,0.200000,1.000000,4.498000,28.114111,28.041193,30.363111,30.110338,32.297249,32.067116,27.114111,27.380590,29.114111,29.208593,34.297249,40.597752,26.367407,45.148102,456.375366,848.939758,88.205002,0.000000,2.708400,0.062220,0.000000,31.000000,29.000000,50.000000,159.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.291473,2.332625,0.000000
19:17:30,0.200000,1.000000,4.498000,28.114111,27.978672,30.363111,30.121323,32.297249,32.090771,27.114111,27.327185,29.114111,29.318457,34.297249,40.613010,26.329260,45.129028,456.115356,848.854980,88.090004,0.000000,2.707180,0.062220,0.000000,15.000000,36.000000,41.000000,121.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.025909,2.368199,0.000000
19:17:31,0.200000,1.000000,4.498000,28.114111,28.014156,30.363111,30.128082,32.297249,32.084858,27.114111,27.406530,29.114111,29.202490,34.297249,40.584019,26.324682,44.909714,455.942017,848.770264,88.147499,0.000000,2.707180,0.062220,0.000000,31.000000,31.000000,53.000000,112.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.781311,2.348017,0.000000
19:17:32,0.200000,1.000000,4.498000,28.114111,28.023451,30.363111,30.141600,32.297249,32.098373,27.114111,27.371435,29.114111,29.225378,34.297249,40.597752,26.346045,45.272049,457.762207,848.871948,88.090004,0.000000,2.707180,0.062220,0.000000,26.000000,44.000000,44.000000,149.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.331512,2.341320,0.000000
19:17:33,0.200000,1.000000,4.498000,28.114111,28.038658,30.363111,30.143290,32.297249,32.090771,27.114111,27.382116,29.114111,29.356604,34.297249,40.580967,26.350622,44.928787,451.434814,848.939758,88.090004,0.000000,2.707180,0.062220,0.000000,24.000000,40.000000,46.000000,137.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.538910,2.414140,0.000000
19:17:34,0.200000,1.000000,4.498000,28.114111,27.971912,30.363111,30.144135,32.297249,32.094997,27.114111,27.377539,29.114111,29.210119,34.297249,40.497044,26.333838,44.966919,455.855225,848.770264,88.090004,0.000000,2.707180,0.062220,0.000000,26.000000,44.000000,57.000000,128.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.274445,2.374678,0.000000
19:17:35,0.200000,1.000000,4.498000,28.114111,28.025986,30.363111,30.101046,32.297249,32.017265,27.114111,27.354650,29.114111,29.200964,34.297249,40.530613,26.336889,45.062271,454.295166,848.888916,88.090004,0.000000,2.707180,0.062220,0.000000,29.000000,57.000000,73.000000,97.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.881927,2.380126,0.000000
19:17:36,0.200000,1.000000,4.498000,28.114111,28.027676,30.363111,30.152584,32.297249,32.100910,27.114111,27.376013,29.114111,29.170446,34.297249,40.507725,26.365881,45.415085,457.762207,848.922791,88.090004,0.000000,2.707180,0.062220,0.000000,20.000000,48.000000,52.000000,89.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.304962,2.349447,0.000000
19:17:37,0.200000,1.000000,4.498000,28.114111,28.002329,30.363111,30.135687,32.297249,32.106823,27.114111,27.336340,29.114111,29.159765,34.297249,40.527561,26.336889,45.205307,458.368896,848.854980,88.090004,0.000000,2.707180,0.062220,0.000000,22.000000,37.000000,51.000000,120.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.418518,2.326390,0.000000
19:17:38,0.200000,1.000000,4.498000,28.114111,28.042883,30.363111,30.128927,32.297249,32.105133,27.114111,27.330236,29.114111,29.081945,34.297249,40.642002,26.329260,44.671341,450.828125,848.939758,88.090004,0.000000,2.707180,0.062220,0.000000,27.000000,42.000000,54.000000,98.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.639648,2.433439,0.000000
19:17:39,0.200000,1.000000,4.498000,28.114111,28.078369,30.363111,30.130617,32.297249,32.095840,27.114111,27.334814,29.114111,29.197912,34.297249,40.460423,26.370459,44.985992,455.508545,848.939758,88.090004,0.000000,2.707180,0.062220,0.000000,26.000000,54.000000,60.000000,108.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.757904,2.368404,0.000000
19:17:40,0.200000,1.000000,4.498000,28.114111,28.080059,30.363111,30.149204,32.297249,32.036697,27.114111,27.380590,29.114111,29.113989,34.297249,40.432957,26.370459,45.386475,461.575928,848.905823,88.090004,0.000000,2.707180,0.062220,0.000000,23.000000,67.000000,70.000000,89.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.115387,2.291455,0.000000
19:17:41,0.200000,1.000000,4.498000,28.114111,28.002329,30.363111,30.178776,32.297249,32.094997,27.114111,27.437048,29.114111,29.242163,34.297249,40.408543,26.362829,44.995529,459.409058,848.804138,88.090004,0.000000,2.708400,0.061000,0.000000,25.000000,58.000000,64.000000,91.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.383911,2.322973,0.000000
19:17:42,0.200000,1.000000,4.498000,28.114111,28.023451,30.363111,30.188913,32.297249,32.104290,27.114111,27.310400,29.114111,29.135351,34.297249,40.440586,26.347570,44.900177,451.434814,849.126160,88.032501,0.000000,2.707180,0.062220,0.000000,21.000000,70.000000,78.000000,100.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.866028,2.421775,0.000000
19:17:43,0.200000,1.000000,4.498000,28.114111,28.055557,30.363111,30.193983,32.297249,32.134705,27.114111,27.318029,29.114111,29.321508,34.297249,40.381077,26.384192,44.957397,454.381836,848.888916,88.032501,0.000000,2.707180,0.062220,0.000000,30.000000,51.000000,61.000000,100.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.501099,2.451321,0.000000
19:17:44,0.200000,1.000000,4.498000,28.114111,28.018381,30.363111,30.189758,32.297249,32.055286,27.114111,27.313452,29.114111,29.200964,34.297249,40.329197,26.381140,45.062271,459.148926,849.193909,88.032501,0.000000,2.707180,0.062220,0.000000,42.000000,68.000000,50.000000,66.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.691406,2.323390,0.000000
19:17:45,0.200000,1.000000,4.498000,28.114111,28.058935,30.363111,30.201588,32.297249,32.114429,27.114111,27.336340,29.114111,29.226904,34.297249,40.382603,26.274328,45.138565,457.155396,848.956665,88.032501,0.000000,2.707180,0.062220,0.000000,34.000000,69.000000,52.000000,63.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.267212,2.345457,0.000000
19:17:46,0.200000,1.000000,4.498000,28.114111,28.053022,30.363111,30.195673,32.297249,32.116119,27.114111,27.409582,29.114111,29.223852,34.297249,40.391758,26.239233,45.310196,453.515015,849.143066,88.032501,0.000000,2.707180,0.062220,0.000000,28.000000,82.000000,66.000000,85.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.527039,2.382217,0.000000
