07:05:23,0.400000,1.000000,7.216001,24.857885,24.773142,28.465885,28.455191,31.568768,31.596508,23.857885,24.043493,25.857885,25.921850,33.568768,33.613804,23.526220,46.711868,451.608154,824.706360,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,14.000000,45.000000,63.000000,72.000000,87.000000,55.000000,41.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.628723,2.367219,0.000000
07:05:24,0.400000,1.000000,7.216001,24.857885,24.790886,28.465885,28.437449,31.568768,31.595663,23.857885,24.003820,25.857885,26.028662,33.568768,33.474949,23.521643,46.921646,454.555176,824.350464,85.215004,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,7.000000,28.000000,63.000000,77.000000,59.000000,64.000000,31.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.623810,2.323302,0.000000
07:05:25,0.400000,1.000000,7.216001,24.857885,24.790041,28.465885,28.451813,31.568768,31.607492,23.857885,24.037390,25.857885,25.972204,33.568768,33.563450,23.564367,47.026535,457.155396,824.672485,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,7.000000,30.000000,81.000000,71.000000,72.000000,58.000000,33.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.258240,2.329493,0.000000
07:05:26,0.400000,1.000000,7.216001,24.857885,24.768074,28.465885,28.480537,31.568768,31.614250,23.857885,24.203711,25.857885,26.034765,33.568768,33.687046,23.510962,46.921646,454.901855,824.570801,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,6.000000,25.000000,68.000000,75.000000,79.000000,73.000000,25.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.129181,2.318005,0.000000
07:05:27,0.400000,1.000000,7.216001,24.857885,24.759624,28.465885,28.461950,31.568768,31.604113,23.857885,24.092321,25.857885,26.046972,33.568768,33.722141,23.533850,47.045609,452.561646,824.367432,85.157501,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,2.000000,3.000000,33.000000,55.000000,80.000000,72.000000,79.000000,34.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.923126,2.345336,0.000000
07:05:28,0.400000,1.000000,7.216001,24.857885,24.784971,28.465885,28.467020,31.568768,31.629459,23.857885,24.000769,25.857885,25.996618,33.568768,33.867100,23.562841,46.330460,451.694824,824.316589,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,5.000000,15.000000,61.000000,59.000000,77.000000,58.000000,33.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.556152,2.427736,0.000000
07:05:29,0.400000,1.000000,7.216001,24.857885,24.816233,28.465885,28.467020,31.568768,31.611715,23.857885,24.081640,25.857885,26.005774,33.568768,33.871677,23.533850,46.483032,450.828125,824.502991,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,11.000000,42.000000,57.000000,83.000000,79.000000,58.000000,33.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.891724,2.373522,0.000000
07:05:30,0.400000,1.000000,7.216001,24.857885,24.817923,28.465885,28.447588,31.568768,31.553419,23.857885,24.048071,25.857885,25.966101,33.568768,33.978489,23.512487,46.654663,454.035034,824.265747,85.157501,0.000000,2.704740,0.058560,0.000000,4.000000,1.000000,1.000000,2.000000,22.000000,92.000000,66.000000,79.000000,68.000000,33.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.213898,2.339355,0.000000
07:05:31,0.400000,1.000000,7.216001,24.857885,24.757935,28.465885,28.443363,31.568768,31.544970,23.857885,24.034338,25.857885,25.998144,33.568768,33.877781,23.515539,46.692795,452.301514,824.384399,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,8.000000,15.000000,40.000000,77.000000,78.000000,67.000000,43.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.954742,2.320355,0.000000
07:05:32,0.400000,1.000000,7.216001,24.857885,24.848337,28.465885,28.456036,31.568768,31.596508,23.857885,24.012976,25.857885,25.918798,33.568768,33.813694,23.547583,46.711868,453.428345,824.486084,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,47.000000,70.000000,82.000000,69.000000,36.000000,17.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.119720,2.357216,0.000000
07:05:33,0.400000,1.000000,7.216001,24.857885,24.773142,28.465885,28.446743,31.568768,31.599888,23.857885,24.009924,25.857885,25.932531,33.568768,33.818272,23.541479,47.112350,453.515015,824.418274,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,1.000000,13.000000,35.000000,53.000000,61.000000,71.000000,67.000000,35.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.858337,2.331796,0.000000
07:05:34,0.400000,1.000000,7.216001,24.857885,24.762159,28.465885,28.466175,31.568768,31.669168,23.857885,24.037390,25.857885,25.952368,33.568768,33.819798,23.530798,46.778610,454.295166,824.333557,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,4.000000,24.000000,83.000000,83.000000,65.000000,54.000000,39.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.725067,2.355511,0.000000
07:05:35,0.400000,1.000000,7.216001,24.857885,24.801023,28.465885,28.446743,31.568768,31.599043,23.857885,24.014502,25.857885,26.021032,33.568768,33.676365,23.538427,46.826294,451.174805,824.384399,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,36.000000,77.000000,79.000000,70.000000,69.000000,36.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.911316,2.359377,0.000000
07:05:36,0.400000,1.000000,7.216001,24.857885,24.888048,28.465885,28.446743,31.568768,31.610025,23.857885,23.991613,25.857885,26.002722,33.568768,33.774021,23.440771,46.845367,453.428345,824.282715,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,5.000000,18.000000,73.000000,71.000000,80.000000,66.000000,36.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.518951,2.343026,0.000000
07:05:37,0.400000,1.000000,7.216001,24.857885,24.809473,28.465885,28.450123,31.568768,31.607492,23.857885,24.032812,25.857885,25.908117,33.568768,33.812168,23.518591,46.883499,452.474976,824.350464,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,2.000000,0.000000,9.000000,25.000000,60.000000,68.000000,87.000000,85.000000,35.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.686554,2.349858,0.000000
07:05:38,0.400000,1.000000,7.216001,24.857885,24.670065,28.465885,28.460260,31.568768,31.606647,23.857885,24.020605,25.857885,25.866919,33.568768,33.889988,23.546057,46.978851,456.548706,824.384399,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,13.000000,66.000000,70.000000,76.000000,59.000000,25.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.777679,2.399676,0.000000
07:05:39,0.400000,1.000000,7.216001,24.857885,24.765539,28.465885,28.466175,31.568768,31.610025,23.857885,24.032812,25.857885,25.990515,33.568768,33.745029,23.529272,46.721405,452.474976,824.570801,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,2.000000,0.000000,7.000000,24.000000,63.000000,64.000000,76.000000,84.000000,28.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.351562,2.360742,0.000000
07:05:40,0.400000,1.000000,7.216001,24.857885,24.768074,28.465885,28.460260,31.568768,31.579611,23.857885,24.057226,25.857885,25.943213,33.568768,33.728245,23.547583,46.807220,453.688354,824.316589,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,0.000000,10.000000,19.000000,65.000000,59.000000,77.000000,65.000000,34.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.035248,2.297204,0.000000
07:05:41,0.400000,1.000000,7.216001,24.857885,24.766384,28.465885,28.450968,31.568768,31.600733,23.857885,24.046545,25.857885,25.787573,33.568768,33.760288,23.541479,46.997925,455.075195,824.435242,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,16.000000,32.000000,59.000000,76.000000,69.000000,73.000000,48.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.087494,2.309932,0.000000
07:05:42,0.400000,1.000000,7.216001,24.857885,24.774832,28.465885,28.445898,31.568768,31.604113,23.857885,23.918371,25.857885,25.902014,33.568768,33.674839,23.543005,46.483032,451.348145,824.519958,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,72.000000,83.000000,73.000000,63.000000,39.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.195801,2.372704,0.000000
07:05:43,0.400000,1.000000,7.216001,24.857885,24.784126,28.465885,28.449278,31.568768,31.656496,23.857885,23.983984,25.857885,25.927954,33.568768,33.670261,23.559790,46.902573,454.728516,824.553833,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,10.000000,34.000000,61.000000,62.000000,75.000000,68.000000,31.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.020782,2.343967,0.000000
07:05:44,0.400000,1.000000,7.216001,24.857885,24.781591,28.465885,28.466175,31.568768,31.610870,23.857885,24.052649,25.857885,25.914221,33.568768,33.683994,23.524694,46.931183,455.075195,824.350464,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,63.000000,80.000000,79.000000,68.000000,40.000000,16.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.801636,2.313171,0.000000
07:05:45,0.400000,1.000000,7.216001,24.857885,24.768919,28.465885,28.475470,31.568768,31.618475,23.857885,23.897009,25.857885,25.934057,33.568768,33.682468,23.546057,46.988388,453.515015,824.519958,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,53.000000,73.000000,78.000000,70.000000,48.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.085022,2.305654,0.000000
07:05:46,0.400000,1.000000,7.216001,24.857885,24.670065,28.465885,28.410412,31.568768,31.533985,23.857885,24.002295,25.857885,26.085119,33.568768,33.659580,23.549109,46.797684,450.828125,824.435242,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,11.000000,17.000000,56.000000,81.000000,67.000000,75.000000,40.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.348083,2.374880,0.000000
07:05:47,0.400000,1.000000,7.216001,24.857885,24.772297,28.465885,28.405342,31.568768,31.588058,23.857885,24.025183,25.857885,25.900488,33.568768,33.590916,23.468237,46.940720,452.561646,824.519958,85.157501,0.000000,2.704740,0.059780,0.000000,5.000000,3.000000,1.000000,14.000000,45.000000,56.000000,89.000000,94.000000,58.000000,34.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.899902,2.353750,0.000000
07:05:48,0.400000,1.000000,7.216001,24.857885,24.806938,28.465885,28.446743,31.568768,31.609182,23.857885,23.982458,25.857885,25.915747,33.568768,33.601597,23.539953,46.654663,452.561646,824.435242,85.215004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,24.000000,67.000000,87.000000,90.000000,71.000000,37.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.978516,2.344423,0.000000
07:05:49,0.400000,1.000000,7.216001,24.857885,24.663307,28.465885,28.418861,31.568768,31.596508,23.857885,24.009924,25.857885,25.921850,33.568768,33.616856,23.539953,46.626053,452.994995,824.316589,85.157501,0.000000,2.704740,0.059780,0.000000,0.000000,2.000000,0.000000,8.000000,14.000000,59.000000,81.000000,88.000000,79.000000,44.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.161652,2.333133,0.000000
07:05:50,0.400000,1.000000,7.216001,24.857885,24.783281,28.465885,28.452656,31.568768,31.561022,23.857885,24.055700,25.857885,25.833349,33.568768,33.580235,23.491125,46.559311,451.781494,824.214905,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,58.000000,60.000000,56.000000,83.000000,39.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.186737,2.357185,0.000000
07:05:51,0.400000,1.000000,7.216001,24.857885,24.779057,28.465885,28.457726,31.568768,31.586369,23.857885,24.031286,25.857885,25.905066,33.568768,33.581760,23.529272,46.969315,455.421875,824.553833,85.157501,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,6.000000,25.000000,58.000000,60.000000,83.000000,84.000000,50.000000,32.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.851562,2.314092,0.000000
07:05:52,0.400000,1.000000,7.216001,24.857885,24.828060,28.465885,28.440828,31.568768,31.602423,23.857885,24.197607,25.857885,25.918798,33.568768,33.587864,23.517065,46.692795,451.608154,824.113220,85.157501,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,3.000000,7.000000,73.000000,66.000000,67.000000,68.000000,45.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.755585,2.351014,0.000000
07:05:53,0.400000,1.000000,7.216001,24.857885,24.886358,28.465885,28.457726,31.568768,31.603268,23.857885,24.020605,25.857885,25.871496,33.568768,33.535984,23.546057,46.721405,452.734985,824.401306,85.215004,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,18.000000,60.000000,64.000000,87.000000,66.000000,47.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.961243,2.377737,0.000000
07:05:54,0.400000,1.000000,7.216001,24.857885,24.786661,28.465885,28.456036,31.568768,31.615095,23.857885,24.055700,25.857885,25.844030,33.568768,33.526829,23.514013,46.921646,455.161865,824.536926,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,1.000000,1.000000,8.000000,20.000000,65.000000,77.000000,66.000000,67.000000,26.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.999603,2.311588,0.000000
07:05:55,0.400000,1.000000,7.216001,24.857885,24.813698,28.465885,28.452656,31.568768,31.596508,23.857885,24.135046,25.857885,25.926428,33.568768,33.557346,23.541479,46.730942,454.468506,824.740234,85.157501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,19.000000,38.000000,55.000000,77.000000,73.000000,82.000000,45.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.060181,2.338629,0.000000
07:05:56,0.400000,1.000000,7.216001,24.857885,24.746950,28.465885,28.442518,31.568768,31.638752,23.857885,24.008398,25.857885,25.905066,33.568768,33.719090,23.506384,46.873962,455.248535,824.587708,85.157501,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,11.000000,55.000000,96.000000,78.000000,66.000000,62.000000,42.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.470886,2.310495,0.000000
07:05:57,0.400000,1.000000,7.216001,24.857885,24.776522,28.465885,28.457726,31.568768,31.568626,23.857885,23.977880,25.857885,25.836401,33.568768,33.862522,23.562841,46.721405,452.301514,824.401306,85.215004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,77.000000,101.000000,97.000000,73.000000,50.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.768250,2.355528,0.000000
07:05:58,0.400000,1.000000,7.216001,24.857885,24.757935,28.465885,28.425621,31.568768,31.582146,23.857885,24.022131,25.857885,25.853186,33.568768,33.967808,23.570471,46.988388,452.821655,824.401306,85.215004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,49.000000,82.000000,85.000000,83.000000,35.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.958466,2.342881,0.000000
07:05:59,0.400000,1.000000,7.216001,24.857885,24.793421,28.465885,28.449278,31.568768,31.603268,23.857885,24.034338,25.857885,25.967627,33.568768,33.925083,23.533850,46.845367,452.388184,824.401306,85.215004,0.000000,2.704740,0.059780,0.000000,4.000000,4.000000,3.000000,20.000000,27.000000,66.000000,57.000000,75.000000,81.000000,44.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.344482,2.355300,0.000000
07:06:00,0.400000,1.000000,7.216001,24.857885,24.791731,28.465885,28.429844,31.568768,31.650581,23.857885,24.034338,25.857885,25.834875,33.568768,34.010532,23.518591,46.683258,451.521484,824.333557,85.215004,0.000000,2.705960,0.058560,0.000000,3.000000,2.000000,0.000000,15.000000,29.000000,74.000000,62.000000,72.000000,66.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.651825,2.365258,0.000000
07:06:01,0.400000,1.000000,7.216001,24.857885,24.787506,28.465885,28.445053,31.568768,31.590593,23.857885,24.025183,25.857885,25.946264,33.568768,34.140232,23.533850,46.826294,454.035034,824.502991,85.215004,0.000000,2.705960,0.058560,0.000000,0.000000,2.000000,0.000000,10.000000,33.000000,70.000000,77.000000,83.000000,48.000000,40.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.739838,2.325624,0.000000
07:06:02,0.400000,1.000000,7.216001,24.857885,24.773142,28.465885,28.440828,31.568768,31.589748,23.857885,23.994665,25.857885,25.909643,33.568768,33.984592,23.500280,46.845367,453.081665,824.452148,85.272499,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,1.000000,3.000000,22.000000,74.000000,59.000000,77.000000,60.000000,50.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.664551,2.347441,0.000000
07:06:03,0.400000,1.000000,7.216001,24.857885,24.768919,28.465885,28.458570,31.568768,31.621010,23.857885,24.081640,25.857885,26.014929,33.568768,33.987644,23.527746,46.997925,454.555176,824.469116,85.215004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,10.000000,38.000000,55.000000,84.000000,84.000000,68.000000,34.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.973480,2.325571,0.000000
07:06:04,0.400000,1.000000,7.216001,24.857885,24.792576,28.465885,28.439138,31.568768,31.605803,23.857885,23.997717,25.857885,26.040869,33.568768,33.976963,23.495703,46.940720,457.762207,824.350464,85.215004,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,4.000000,18.000000,65.000000,77.000000,76.000000,74.000000,37.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.021545,2.334176,0.000000
07:06:05,0.400000,1.000000,7.216001,24.857885,24.761314,28.465885,28.462795,31.568768,31.584679,23.857885,24.182348,25.857885,26.013403,33.568768,33.949497,23.526220,46.778610,454.035034,824.214905,85.272499,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,17.000000,60.000000,81.000000,86.000000,69.000000,35.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.159637,2.332800,0.000000
07:06:06,0.400000,1.000000,7.216001,24.857885,24.784126,28.465885,28.413792,31.568768,31.587214,23.857885,24.035864,25.857885,26.008825,33.568768,33.923557,23.498755,46.816757,456.028687,824.384399,85.272499,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,8.000000,17.000000,67.000000,81.000000,77.000000,64.000000,53.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.815857,2.321898,0.000000
07:06:07,0.400000,1.000000,7.216001,24.857885,24.782436,28.465885,28.455191,31.568768,31.599043,23.857885,23.974829,25.857885,25.970678,33.568768,33.888462,23.526220,46.826294,454.988525,824.096313,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,9.000000,32.000000,42.000000,73.000000,72.000000,64.000000,37.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.447632,2.311646,0.000000
07:06:08,0.400000,1.000000,7.216001,24.857885,24.760469,28.465885,28.448433,31.568768,31.599043,23.857885,23.994665,25.857885,26.053076,33.568768,33.885410,23.527746,46.483032,451.521484,824.452148,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,25.000000,67.000000,74.000000,90.000000,89.000000,31.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.993103,2.353791,0.000000
07:06:09,0.400000,1.000000,7.216001,24.857885,24.776522,28.465885,28.450123,31.568768,31.587214,23.857885,24.075537,25.857885,25.990515,33.568768,33.873203,23.520117,46.559311,452.734985,824.401306,85.272499,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,6.000000,20.000000,60.000000,90.000000,69.000000,60.000000,43.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.475616,2.326907,0.000000
07:06:10,0.400000,1.000000,7.216001,24.857885,24.773987,28.465885,28.445898,31.568768,31.581301,23.857885,24.037390,25.857885,26.179724,33.568768,33.870152,23.488073,46.902573,455.595215,824.316589,85.272499,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,2.000000,2.000000,11.000000,48.000000,72.000000,67.000000,73.000000,55.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.285889,2.357321,0.000000
07:06:11,0.400000,1.000000,7.216001,24.857885,24.778212,28.465885,28.444208,31.568768,31.620165,23.857885,24.048071,25.857885,26.024084,33.568768,33.880833,23.541479,46.902573,452.648315,824.350464,85.272499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,44.000000,54.000000,75.000000,67.000000,45.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.313080,2.347571,0.000000
07:06:12,0.400000,1.000000,7.216001,24.857885,24.891428,28.465885,28.407032,31.568768,31.637062,23.857885,24.193029,25.857885,25.891333,33.568768,33.891514,23.460608,46.540237,451.348145,824.282715,85.272499,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,10.000000,18.000000,62.000000,65.000000,64.000000,68.000000,50.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.469025,2.367973,0.000000
07:06:13,0.400000,1.000000,7.216001,24.857885,24.785816,28.465885,28.473780,31.568768,31.595663,23.857885,24.054174,25.857885,26.008825,33.568768,33.818272,23.544531,47.102814,455.855225,824.265747,85.272499,0.000000,2.705960,0.059780,0.000000,3.000000,1.000000,0.000000,9.000000,32.000000,62.000000,63.000000,74.000000,63.000000,44.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.637146,2.344648,0.000000
07:06:14,0.400000,1.000000,7.216001,24.857885,24.661617,28.465885,28.443363,31.568768,31.535675,23.857885,24.043493,25.857885,25.927954,33.568768,33.828953,23.503332,46.864441,454.815186,824.248779,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,6.000000,21.000000,57.000000,68.000000,69.000000,84.000000,50.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.592773,2.334316,0.000000
07:06:15,0.400000,1.000000,7.216001,24.857885,24.800179,28.465885,28.428154,31.568768,31.578766,23.857885,23.954992,25.857885,26.011877,33.568768,33.758762,23.523169,46.816757,449.354614,824.350464,85.272499,0.000000,2.704740,0.059780,0.000000,5.000000,0.000000,0.000000,10.000000,32.000000,60.000000,79.000000,83.000000,91.000000,49.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.435974,2.389614,0.000000
07:06:16,0.400000,1.000000,7.216001,24.857885,24.802713,28.465885,28.455191,31.568768,31.536520,23.857885,23.958044,25.857885,26.155310,33.568768,33.807590,23.501806,46.940720,453.948364,824.418274,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,15.000000,57.000000,79.000000,86.000000,89.000000,40.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.629852,2.355700,0.000000
07:06:17,0.400000,1.000000,7.216001,24.857885,24.768074,28.465885,28.458570,31.568768,31.624390,23.857885,24.023657,25.857885,25.926428,33.568768,33.572605,23.373632,46.769089,452.994995,824.248779,85.272499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,8.000000,20.000000,45.000000,79.000000,83.000000,73.000000,47.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.718079,2.342258,0.000000
07:06:18,0.400000,1.000000,7.216001,24.857885,24.805248,28.465885,28.451813,31.568768,31.593128,23.857885,23.953466,25.857885,26.017981,33.568768,33.812168,23.491125,46.349533,451.521484,823.808228,85.272499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,55.000000,89.000000,81.000000,71.000000,51.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.797241,2.363491,0.000000
07:06:19,0.400000,1.000000,7.216001,24.857885,24.813698,28.465885,28.459415,31.568768,31.514553,23.857885,24.031286,25.857885,25.975256,33.568768,33.690098,23.494177,46.626053,454.295166,823.994629,85.272499,0.000000,2.704740,0.059780,0.000000,0.000000,2.000000,0.000000,7.000000,10.000000,45.000000,73.000000,96.000000,74.000000,57.000000,25.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.725861,2.314464,0.000000
07:06:20,0.400000,1.000000,7.216001,24.857885,24.782436,28.465885,28.461950,31.568768,31.630304,23.857885,23.971777,25.857885,26.030188,33.568768,33.737400,23.523169,46.750015,453.601685,824.045471,85.272499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,15.000000,48.000000,83.000000,76.000000,86.000000,54.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.251648,2.331973,0.000000
