13:08:53,1.000000,1.000000,15.370000,25.077612,24.993660,32.762611,32.771755,39.371712,39.514858,24.077612,24.196081,26.077612,26.144629,41.371712,41.429356,23.103552,44.738083,458.628906,998.390137,83.547501,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,152.000000,212.000000,90.000000,5.000000,0.000000,0.000000,0.000000,659.840515,2.251810,0.000000
13:08:55,1.000000,1.000000,15.370000,25.077612,24.980141,32.762611,32.780205,39.371712,39.529221,24.077612,24.214392,26.077612,26.066809,41.371712,41.407993,23.117285,45.043213,457.155396,998.390137,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,137.000000,218.000000,63.000000,6.000000,0.000000,0.000000,0.000000,592.708557,2.279243,0.000000
13:08:56,1.000000,1.000000,15.370000,25.077612,25.007177,32.762611,32.793724,39.371712,39.559635,24.077612,24.254065,26.077612,26.281958,41.371712,41.365269,23.092871,44.308990,457.242065,998.373169,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,130.000000,219.000000,73.000000,5.000000,0.000000,0.000000,0.000000,628.421631,2.400234,0.000000
13:08:57,1.000000,1.000000,15.370000,25.077612,24.991125,32.762611,32.775135,39.371712,39.507252,24.077612,24.246435,26.077612,26.162939,41.371712,41.346958,23.160009,44.699936,454.815186,998.525696,83.489998,0.000000,2.699860,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,144.000000,222.000000,83.000000,3.000000,0.000000,1.000000,0.000000,650.314575,2.305837,0.000000
13:08:58,1.000000,1.000000,15.370000,25.077612,24.975918,32.762611,32.771755,39.371712,39.525841,24.077612,24.182348,26.077612,26.143103,41.371712,41.435459,23.103552,44.738083,454.121704,998.271484,83.489998,0.000000,2.699860,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,155.000000,228.000000,78.000000,3.000000,1.000000,0.000000,0.000000,673.885071,2.273587,0.000000
13:08:59,1.000000,1.000000,15.370000,25.077612,25.001265,32.762611,32.766685,39.371712,39.497959,24.077612,24.171667,26.077612,26.190405,41.371712,41.465977,23.097448,44.728546,453.861694,997.966492,83.547501,0.000000,2.701080,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,23.000000,136.000000,234.000000,71.000000,3.000000,1.000000,0.000000,0.000000,642.628967,2.314665,0.000000
13:09:00,1.000000,1.000000,15.370000,25.077612,24.866081,32.762611,32.759926,39.371712,39.528374,24.077612,24.176245,26.077612,26.173620,41.371712,41.563633,23.227148,44.719009,457.588745,998.305420,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,31.000000,149.000000,224.000000,64.000000,3.000000,0.000000,0.000000,0.000000,649.166870,2.266146,0.000000
13:09:00,1.000000,1.000000,15.370000,25.077612,24.986055,32.762611,32.773445,39.371712,39.548653,24.077612,24.174719,26.077612,26.121740,41.371712,41.668919,23.089819,44.537842,453.255005,998.186768,83.547501,0.000000,2.702300,0.021960,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,35.000000,154.000000,192.000000,76.000000,10.000000,0.000000,1.000000,1.000000,665.165344,2.286788,0.000000
13:09:02,1.000000,1.000000,15.370000,25.077612,24.996195,32.762611,32.766685,39.371712,39.541050,24.077612,24.180822,26.077612,26.182775,41.371712,41.551426,23.132544,44.652267,456.982056,998.288452,83.547501,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,165.000000,239.000000,62.000000,3.000000,1.000000,0.000000,0.000000,668.022156,2.330759,0.000000
13:09:03,1.000000,1.000000,15.370000,25.077612,24.986055,32.762611,32.741341,39.371712,39.508099,24.077612,24.214392,26.077612,26.260595,41.371712,41.490391,23.163061,44.985992,457.588745,998.169800,83.547501,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28.000000,157.000000,255.000000,60.000000,3.000000,0.000000,2.000000,0.000000,686.203857,2.280813,0.000000
13:09:04,1.000000,1.000000,15.370000,25.077612,25.025766,32.762611,32.732891,39.371712,39.515701,24.077612,24.188452,26.077612,26.190405,41.371712,41.490391,23.146276,44.499695,453.341675,998.305420,83.547501,0.000000,2.702300,0.021960,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,154.000000,204.000000,72.000000,5.000000,1.000000,0.000000,0.000000,631.131226,2.331892,0.000000
13:09:04,1.000000,1.000000,15.370000,25.077612,24.882978,32.762611,32.770065,39.371712,39.453178,24.077612,24.174719,26.077612,26.152258,41.371712,41.455296,23.118811,44.938324,457.848877,998.051208,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,12.000000,28.000000,134.000000,211.000000,66.000000,4.000000,0.000000,0.000000,1.000000,621.334778,2.264783,0.000000
13:09:06,1.000000,1.000000,15.370000,25.077612,24.957329,32.762611,32.757393,39.371712,39.521614,24.077612,24.157934,26.077612,26.132421,41.371712,41.360691,23.120337,44.547379,450.394653,998.288452,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,41.000000,178.000000,204.000000,57.000000,3.000000,0.000000,1.000000,1.000000,662.874084,2.365184,0.000000
13:09:07,1.000000,1.000000,15.370000,25.077612,25.025766,32.762611,32.779362,39.371712,39.541050,24.077612,24.171667,26.077612,26.175146,41.371712,41.452244,23.222570,44.633194,453.775024,998.457886,83.489998,0.000000,2.699860,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,18.000000,150.000000,214.000000,76.000000,3.000000,0.000000,0.000000,1.000000,628.514404,2.268375,0.000000
13:09:08,1.000000,1.000000,15.370000,25.077612,24.969158,32.762611,32.781895,39.371712,39.513168,24.077612,24.321203,26.077612,26.167517,41.371712,41.443089,23.131018,44.461563,453.775024,998.627380,83.547501,0.000000,2.701080,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,166.000000,220.000000,68.000000,3.000000,0.000000,1.000000,0.000000,667.947815,2.335669,0.000000
13:09:09,1.000000,1.000000,15.370000,25.077612,25.054493,32.762611,32.754856,39.371712,39.510632,24.077612,24.243383,26.077612,26.121740,41.371712,41.481236,23.106604,45.014603,458.282227,998.220642,83.547501,0.000000,2.702300,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,152.000000,188.000000,77.000000,5.000000,1.000000,0.000000,1.000000,602.661743,2.259053,0.000000
13:09:10,1.000000,1.000000,15.370000,25.077612,24.991970,32.762611,32.775135,39.371712,39.522461,24.077612,24.077063,26.077612,26.141577,41.371712,41.328648,23.091345,44.413879,454.295166,998.627380,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,23.000000,164.000000,230.000000,58.000000,2.000000,1.000000,0.000000,1.000000,661.721191,2.279762,0.000000
13:09:11,1.000000,1.000000,15.370000,25.077612,24.979298,32.762611,32.767532,39.371712,39.516544,24.077612,24.206762,26.077612,26.185827,41.371712,41.476658,23.131018,44.547379,455.508545,998.779907,83.489998,0.000000,2.699860,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,184.000000,235.000000,64.000000,2.000000,0.000000,0.000000,0.000000,694.990417,2.300635,0.000000
13:09:11,1.000000,1.000000,15.370000,25.077612,24.978453,32.762611,32.761616,39.371712,39.497959,24.077612,24.083166,26.077612,26.112585,41.371712,41.481236,23.213415,44.585510,454.641846,998.118958,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,27.000000,139.000000,220.000000,69.000000,0.000000,1.000000,1.000000,1.000000,628.098389,2.318904,0.000000
13:09:13,1.000000,1.000000,15.370000,25.077612,24.963243,32.762611,32.767532,39.371712,39.505562,24.077612,24.156408,26.077612,26.161413,41.371712,41.523960,23.094397,44.776215,454.641846,998.220642,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,146.000000,217.000000,74.000000,5.000000,0.000000,0.000000,0.000000,626.246094,2.318390,0.000000
13:09:14,1.000000,1.000000,15.370000,25.077612,24.999575,32.762611,32.752323,39.371712,39.514011,24.077612,24.131994,26.077612,26.060705,41.371712,41.545322,23.092871,44.928787,455.421875,998.559570,83.547501,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,166.000000,221.000000,74.000000,4.000000,1.000000,1.000000,0.000000,657.039795,2.300128,0.000000
13:09:15,1.000000,1.000000,15.370000,25.077612,24.980141,32.762611,32.759926,39.371712,39.514858,24.077612,24.199133,26.077612,26.173620,41.371712,41.516331,23.080664,44.652267,452.128174,998.373169,83.547501,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,130.000000,217.000000,73.000000,5.000000,0.000000,0.000000,0.000000,624.704712,2.311146,0.000000
13:09:15,1.000000,1.000000,15.370000,25.077612,24.982676,32.762611,32.765842,39.371712,39.522461,24.077612,24.153357,26.077612,26.124792,41.371712,41.490391,23.088293,44.757156,451.954834,998.407043,83.547501,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,160.000000,220.000000,74.000000,6.000000,0.000000,1.000000,1.000000,664.752686,2.334468,0.000000
13:09:17,1.000000,1.000000,15.370000,25.077612,24.873686,32.762611,32.766685,39.371712,39.504719,24.077612,24.203711,26.077612,26.156836,41.371712,41.461399,23.103552,44.795288,454.295166,998.339294,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,139.000000,217.000000,66.000000,0.000000,2.000000,0.000000,1.000000,599.077759,2.330047,0.000000
13:09:18,1.000000,1.000000,15.370000,25.077612,25.029991,32.762611,32.772602,39.371712,39.519081,24.077612,24.194555,26.077612,26.046972,41.371712,41.391209,23.062353,44.423416,454.208496,998.339294,83.547501,0.000000,2.701080,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,162.000000,235.000000,74.000000,1.000000,0.000000,1.000000,1.000000,683.278381,2.310856,0.000000
13:09:19,1.000000,1.000000,15.370000,25.077612,24.986055,32.762611,32.789497,39.371712,39.499649,24.077612,24.157934,26.077612,26.071386,41.371712,41.357639,23.118811,44.432953,452.214844,998.457886,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,161.000000,213.000000,91.000000,6.000000,0.000000,0.000000,0.000000,668.422852,2.333709,0.000000
13:09:20,1.000000,1.000000,15.370000,25.077612,24.975918,32.762611,32.749790,39.371712,39.538513,24.077612,24.196081,26.077612,26.092749,41.371712,41.377476,23.098974,44.375748,454.295166,998.610413,83.489998,0.000000,2.701080,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,26.000000,133.000000,218.000000,62.000000,4.000000,1.000000,0.000000,1.000000,630.809937,2.329217,0.000000
13:09:21,1.000000,1.000000,15.370000,25.077612,24.970003,32.762611,32.764996,39.371712,39.434593,24.077612,24.174719,26.077612,26.118689,41.371712,41.479710,23.147802,44.623657,453.341675,998.322327,83.547501,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,46.000000,177.000000,231.000000,70.000000,2.000000,0.000000,0.000000,1.000000,714.901917,2.324508,0.000000
13:09:22,1.000000,1.000000,15.370000,25.077612,25.026611,32.762611,32.759083,39.371712,39.517391,24.077612,24.188452,26.077612,26.164465,41.371712,41.452244,23.118811,44.490158,454.641846,998.254578,83.547501,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,35.000000,193.000000,226.000000,80.000000,5.000000,1.000000,0.000000,1.000000,735.168518,2.313790,0.000000
13:09:22,1.000000,1.000000,15.370000,25.077612,24.981831,32.762611,32.775135,39.371712,39.505562,24.077612,24.069433,26.077612,26.115637,41.371712,41.400364,23.083715,44.356674,452.734985,998.288452,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,30.000000,144.000000,227.000000,67.000000,2.000000,1.000000,0.000000,0.000000,657.492249,2.337144,0.000000
13:09:24,1.000000,1.000000,15.370000,25.077612,25.020697,32.762611,32.793724,39.371712,39.551186,24.077612,24.269323,26.077612,26.088171,41.371712,41.479710,23.114233,45.052750,460.189087,998.407043,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,33.000000,131.000000,221.000000,67.000000,4.000000,2.000000,0.000000,1.000000,620.479492,2.312591,0.000000
13:09:25,1.000000,1.000000,15.370000,25.077612,25.084064,32.762611,32.788654,39.371712,39.501339,24.077612,24.153357,26.077612,26.135473,41.371712,41.392735,23.132544,45.024139,455.595215,998.271484,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,27.000000,147.000000,225.000000,71.000000,4.000000,0.000000,0.000000,0.000000,645.060059,2.310504,0.000000
13:09:26,1.000000,1.000000,15.370000,25.077612,24.985210,32.762611,32.780205,39.371712,39.498802,24.077612,24.107580,26.077612,26.185827,41.371712,41.258457,22.955542,44.652267,459.235596,998.305420,83.547501,0.000000,2.701080,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,175.000000,235.000000,62.000000,2.000000,0.000000,0.000000,0.000000,670.683594,2.250536,0.000000
13:09:27,1.000000,1.000000,15.370000,25.077612,24.897343,32.762611,32.769222,39.371712,39.440506,24.077612,24.345617,26.077612,26.193457,41.371712,41.339329,23.103552,44.823898,455.335205,998.474854,83.489998,0.000000,2.701080,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,144.000000,221.000000,57.000000,1.000000,1.000000,0.000000,0.000000,611.001221,2.285502,0.000000
13:09:27,1.000000,1.000000,15.370000,25.077612,25.079840,32.762611,32.734581,39.371712,39.515701,24.077612,24.157934,26.077612,26.214819,41.371712,41.389683,23.077612,44.518768,456.808716,998.898499,83.547501,0.000000,2.699860,0.020740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,26.000000,163.000000,230.000000,74.000000,2.000000,0.000000,0.000000,0.000000,688.684998,2.297391,0.000000
13:09:29,1.000000,1.000000,15.370000,25.077612,24.944656,32.762611,32.761616,39.371712,39.497959,24.077612,24.229650,26.077612,26.117163,41.371712,41.417149,23.098974,44.585510,452.821655,998.373169,83.547501,0.000000,2.702300,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,181.000000,199.000000,60.000000,4.000000,1.000000,0.000000,1.000000,630.599670,2.332045,0.000000
13:09:30,1.000000,1.000000,15.370000,25.077612,24.976763,32.762611,32.754013,39.371712,39.504719,24.077612,24.218969,26.077612,26.172094,41.371712,41.539219,23.047094,44.509232,452.301514,998.407043,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,25.000000,119.000000,219.000000,64.000000,1.000000,0.000000,0.000000,0.000000,587.942932,2.310586,0.000000
13:09:31,1.000000,1.000000,15.370000,25.077612,25.026611,32.762611,32.758236,39.371712,39.443886,24.077612,24.193029,26.077612,26.091223,41.371712,41.597202,23.124914,44.547379,452.994995,998.203735,83.547501,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,26.000000,185.000000,224.000000,64.000000,2.000000,0.000000,0.000000,0.000000,681.584229,2.387871,0.000000
13:09:32,1.000000,1.000000,15.370000,25.077612,24.997885,32.762611,32.756546,39.371712,39.511478,24.077612,24.321203,26.077612,26.129370,41.371712,41.525486,23.085241,44.947861,454.381836,998.373169,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,157.000000,216.000000,63.000000,4.000000,0.000000,0.000000,2.000000,648.844482,2.306839,0.000000
13:09:33,1.000000,1.000000,15.370000,25.077612,24.999575,32.762611,32.777672,39.371712,39.512321,24.077612,24.217443,26.077612,26.123266,41.371712,41.510227,23.123388,44.623657,454.208496,998.356262,83.547501,0.000000,2.701080,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,179.000000,208.000000,71.000000,6.000000,0.000000,2.000000,1.000000,663.766113,2.327446,0.000000
13:09:34,0.200000,1.000000,4.498000,25.123388,25.027456,27.372389,32.797947,29.306528,39.517391,24.123388,24.212866,26.123388,26.112585,31.306528,41.470554,23.126440,44.900177,458.628906,998.373169,83.547501,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,146.000000,211.000000,59.000000,7.000000,1.000000,0.000000,0.000000,601.866333,2.245284,0.000000
13:09:35,0.200000,0.000000,4.498000,25.123388,25.001265,27.372389,32.760773,29.306528,39.449799,24.123388,24.200659,26.123388,26.075964,31.306528,41.629246,23.106604,44.680862,452.648315,998.356262,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,168.000000,214.000000,67.000000,6.000000,0.000000,1.000000,1.000000,635.976990,2.340255,0.000000
13:09:36,0.200000,0.000000,4.498000,25.123388,24.994505,27.372389,32.725288,29.306528,39.468388,24.123388,24.212866,26.123388,26.153784,31.306528,41.374424,23.105078,44.308990,450.914795,999.186584,83.547501,0.000000,2.701080,0.021960,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,160.000000,222.000000,75.000000,3.000000,0.000000,0.000000,0.000000,668.188049,2.366292,0.000000
13:09:37,0.200000,0.000000,4.498000,25.123388,24.970848,27.372389,32.681351,29.306528,39.347569,24.123388,24.223547,26.123388,26.111059,31.306528,41.385105,23.105078,44.966919,459.235596,999.067993,83.547501,0.000000,2.702300,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,127.000000,231.000000,64.000000,1.000000,0.000000,1.000000,0.000000,613.430115,2.442913,0.000000
13:09:38,0.200000,0.000000,4.498000,25.123388,24.985210,27.372389,32.566448,29.306528,39.209003,24.123388,24.365454,26.123388,26.036291,31.306528,41.293552,23.095922,44.757156,454.035034,999.203552,83.547501,0.000000,2.702300,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,33.000000,152.000000,219.000000,71.000000,3.000000,1.000000,0.000000,0.000000,645.839600,2.293294,0.000000
13:09:39,0.200000,0.000000,4.498000,25.123388,25.012247,27.372389,32.442245,29.306528,38.957226,24.123388,24.237280,26.123388,26.126318,31.306528,41.317966,23.112707,44.585510,451.521484,999.389954,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,150.000000,220.000000,58.000000,6.000000,1.000000,0.000000,0.000000,631.822266,2.270635,0.000000
13:09:40,0.200000,0.000000,4.498000,25.123388,24.985210,27.372389,32.334099,29.306528,38.860909,24.123388,24.353247,26.123388,25.985937,31.306528,41.302708,23.112707,44.719009,456.288696,999.067993,83.547501,0.000000,2.701080,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,192.000000,232.000000,51.000000,4.000000,0.000000,0.000000,0.000000,682.954468,2.282122,0.000000
13:09:41,0.200000,0.000000,4.498000,25.123388,24.992815,27.372389,32.241161,29.306528,38.665737,24.123388,24.247961,26.123388,26.114111,31.306528,41.205051,23.143225,44.947861,458.715576,999.288269,83.547501,0.000000,2.702300,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,20.000000,172.000000,209.000000,61.000000,4.000000,0.000000,0.000000,2.000000,641.914978,2.257727,0.000000
13:09:42,0.200000,0.000000,4.498000,25.123388,25.002954,27.372389,32.108513,29.306528,38.500984,24.123388,24.217443,26.123388,26.140051,31.306528,41.244724,23.077612,44.985992,458.542236,999.169678,83.547501,0.000000,2.701080,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,12.000000,31.000000,183.000000,199.000000,38.000000,0.000000,2.000000,0.000000,0.000000,620.078125,2.294810,0.000000
13:09:43,0.200000,0.000000,4.498000,25.123388,25.059561,27.372389,31.986849,29.306528,38.324402,24.123388,24.376135,26.123388,26.159887,31.306528,41.215733,23.091345,44.452026,455.248535,999.051025,83.547501,0.000000,2.702300,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,186.000000,203.000000,48.000000,3.000000,0.000000,0.000000,0.000000,649.402039,2.315547,0.000000
13:09:44,0.200000,0.000000,4.498000,25.123388,25.038439,27.372389,31.867720,29.306528,38.201046,24.123388,24.217443,26.123388,26.136999,31.306528,41.144016,23.121862,44.804825,456.548706,998.983276,83.547501,0.000000,2.701080,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,41.000000,215.000000,180.000000,50.000000,0.000000,1.000000,1.000000,0.000000,661.393799,2.251936,0.000000
13:09:45,0.200000,0.000000,4.498000,25.123388,25.010557,27.372389,31.778160,29.306528,38.010101,24.123388,24.273901,26.123388,26.179724,31.306528,41.122654,23.114233,44.585510,455.508545,999.000183,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,37.000000,204.000000,179.000000,33.000000,1.000000,0.000000,0.000000,0.000000,620.246643,2.306321,0.000000
13:09:45,0.200000,0.000000,4.498000,25.123388,25.016472,27.372389,31.667479,29.306528,37.888435,24.123388,24.214392,26.123388,26.327734,31.306528,41.069248,23.100500,44.337601,454.468506,999.000183,83.547501,0.000000,2.702300,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,50.000000,215.000000,167.000000,32.000000,0.000000,0.000000,0.000000,1.000000,643.033936,2.316651,0.000000
13:09:47,0.200000,0.000000,4.498000,25.123388,25.013092,27.372389,31.567781,29.306528,37.765079,24.123388,24.228125,26.123388,26.252966,31.306528,41.061619,23.053198,45.968124,466.949829,999.169678,83.489998,0.000000,2.701080,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,3.000000,40.000000,237.000000,179.000000,25.000000,1.000000,0.000000,0.000000,1.000000,635.784851,1.918415,0.000000
13:09:48,0.200000,0.000000,4.498000,25.123388,24.897343,27.372389,31.406406,29.306528,37.623981,24.123388,24.144201,26.123388,26.109533,31.306528,41.063145,23.088293,44.623657,456.462036,999.051025,83.547501,0.000000,2.702300,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,0.000000,2.000000,2.000000,1.000000,0.000000,34.000000,225.000000,148.000000,38.000000,1.000000,0.000000,0.000000,0.000000,615.500610,2.302039,0.000000
13:09:49,0.200000,0.000000,4.498000,25.123388,25.114479,27.372389,31.351488,29.306528,37.491333,24.123388,24.251013,26.123388,26.260595,31.306528,41.119602,23.102026,44.985992,458.802246,999.051025,83.489998,0.000000,2.702300,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,10.000000,7.000000,6.000000,2.000000,49.000000,236.000000,162.000000,16.000000,1.000000,1.000000,0.000000,0.000000,668.208008,2.258534,0.000000
13:09:50,0.200000,0.000000,4.498000,25.123388,24.999575,27.372389,31.256016,29.306528,37.351082,24.123388,24.252539,26.123388,26.271276,31.306528,40.963963,23.092871,44.213638,451.868164,999.067993,83.489998,0.000000,2.702300,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,8.000000,5.000000,7.000000,55.000000,201.000000,137.000000,26.000000,0.000000,0.000000,0.000000,1.000000,605.764832,2.396626,0.000000
13:09:51,0.200000,0.000000,4.498000,25.123388,24.995350,27.372389,31.164766,29.306528,37.275043,24.123388,24.194555,26.123388,26.259069,31.306528,40.999058,23.179846,44.232712,449.441284,999.067993,83.489998,0.000000,2.701080,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,10.000000,3.000000,11.000000,62.000000,270.000000,150.000000,17.000000,0.000000,0.000000,0.000000,0.000000,722.397827,2.392440,0.000000
