18:05:49,0.400000,1.000000,7.216001,27.062780,26.994370,30.670780,30.692471,33.773663,33.807594,26.062780,26.251440,28.062780,28.119116,35.773663,36.007908,25.338964,49.200562,467.209839,850.142944,85.675003,0.000000,2.705960,0.056120,0.000000,2.000000,2.000000,0.000000,3.000000,2.000000,20.000000,19.000000,13.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.838791,2.183314,0.000000
18:05:50,0.400000,1.000000,7.216001,27.062780,27.016336,30.670780,30.660366,33.773663,33.802528,26.062780,26.188879,28.062780,28.082495,35.773663,35.963657,25.329809,47.436554,454.035034,849.770081,85.732498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,22.000000,14.000000,17.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.993782,2.371593,0.000000
18:05:51,0.400000,1.000000,7.216001,27.062780,27.006197,30.670780,30.662056,33.773663,33.740005,26.062780,26.169043,28.062780,28.142004,35.773663,36.119297,25.335913,47.341202,452.821655,849.905701,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,18.000000,19.000000,16.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.707207,2.359839,0.000000
18:05:52,0.400000,1.000000,7.216001,27.062780,27.016336,30.670780,30.651072,33.773663,33.838856,26.062780,26.172094,28.062780,28.122168,35.773663,35.908726,25.297766,47.083740,452.041504,849.837891,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,17.000000,22.000000,24.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.050873,2.367070,0.000000
18:05:53,0.400000,1.000000,7.216001,27.062780,27.030701,30.670780,30.694160,33.773663,33.820271,26.062780,26.246862,28.062780,28.262548,35.773663,35.940769,25.171118,47.589111,456.028687,850.024292,85.675003,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,19.000000,9.000000,18.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.113319,2.336061,0.000000
18:05:54,0.400000,1.000000,7.216001,27.062780,27.100826,30.670780,30.669659,33.773663,33.816891,26.062780,26.211767,28.062780,28.090124,35.773663,35.942295,25.299292,47.531906,452.214844,849.736206,85.732498,0.000000,2.705960,0.056120,0.000000,1.000000,1.000000,0.000000,2.000000,7.000000,19.000000,15.000000,16.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.217445,2.382235,0.000000
18:05:55,0.400000,1.000000,7.216001,27.062780,27.029011,30.670780,30.701765,33.773663,33.803371,26.062780,26.201086,28.062780,28.134375,35.773663,35.887363,25.311499,47.264908,450.567993,849.888733,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,20.000000,24.000000,12.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.724380,2.408710,0.000000
18:05:56,0.400000,1.000000,7.216001,27.062780,27.031546,30.670780,30.670504,33.773663,33.839703,26.062780,26.243811,28.062780,28.039770,35.773663,35.896519,25.340490,47.007462,447.707764,849.837891,85.732498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,18.000000,21.000000,10.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.699471,2.428187,0.000000
18:05:57,0.400000,1.000000,7.216001,27.062780,27.017181,30.670780,30.667124,33.773663,33.816044,26.062780,26.193457,28.062780,28.024511,35.773663,35.887363,25.337439,47.531906,453.688354,849.871765,85.732498,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,21.000000,17.000000,10.000000,10.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.500992,2.375872,0.000000
18:05:58,0.400000,1.000000,7.216001,27.062780,27.017181,30.670780,30.650227,33.773663,33.782249,26.062780,26.083593,28.062780,28.033667,35.773663,35.855320,25.326757,47.779816,453.255005,850.142944,85.732498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,23.000000,18.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.599213,2.344207,0.000000
18:05:59,0.400000,1.000000,7.216001,27.062780,27.039993,30.670780,30.682333,33.773663,33.798302,26.062780,26.196508,28.062780,28.055029,35.773663,35.864475,25.316076,47.627258,453.948364,849.854858,85.732498,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,20.000000,17.000000,26.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.429520,2.359467,0.000000
18:06:00,0.400000,1.000000,7.216001,27.062780,27.002819,30.670780,30.666279,33.773663,33.841393,26.062780,26.204138,28.062780,28.132849,35.773663,35.856846,25.313025,47.970520,457.502075,849.736206,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,22.000000,20.000000,10.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.412354,2.320444,0.000000
18:06:01,0.600000,1.000000,9.934000,27.062780,26.996059,32.029781,30.665434,36.301399,33.794079,26.062780,26.213293,28.062780,28.061132,38.301399,35.801914,25.309973,47.188629,455.681885,849.922607,85.732498,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,21.000000,26.000000,19.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.656349,2.360784,0.000000
18:06:02,0.600000,0.000000,9.934000,27.062780,27.005354,32.029781,30.665434,36.301399,33.802528,26.062780,26.181250,28.062780,28.108435,38.301399,35.766819,25.329809,47.570038,457.155396,849.922607,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,16.000000,21.000000,23.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.840202,2.319300,0.000000
18:06:03,0.600000,0.000000,9.934000,27.062780,27.018026,32.029781,30.716972,36.301399,33.906448,26.062780,26.223974,28.062780,28.116064,38.301399,35.882786,25.323706,47.074203,449.354614,850.380188,85.675003,0.000000,2.705960,0.056120,0.000000,3.000000,0.000000,1.000000,1.000000,7.000000,17.000000,19.000000,26.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.240036,2.425512,0.000000
18:06:04,0.600000,0.000000,9.934000,27.062780,26.970713,32.029781,30.825119,36.301399,34.007835,26.062780,26.193457,28.062780,28.233557,38.301399,35.774448,25.369482,47.522369,452.561646,850.803833,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,18.000000,22.000000,20.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.031113,2.393990,0.000000
18:06:05,0.600000,0.000000,9.934000,27.062780,26.979160,32.029781,30.984804,36.301399,34.190334,26.062780,26.214819,28.062780,28.215246,38.301399,35.948399,25.201635,46.893036,447.794434,850.837708,85.675003,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,16.000000,19.000000,19.000000,8.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.550468,2.449105,0.000000
18:06:06,0.600000,0.000000,9.934000,27.062780,26.962263,32.029781,31.163921,36.301399,34.395641,26.062780,26.201086,28.062780,28.294592,38.301399,35.904148,25.309973,47.331665,452.908325,850.820801,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,18.000000,19.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.533646,2.437902,0.000000
18:06:07,0.600000,0.000000,9.934000,27.062780,26.944521,32.029781,31.363317,36.301399,34.600952,26.062780,26.176672,28.062780,28.195410,38.301399,36.267307,25.320654,47.560501,454.901855,850.888550,85.732498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,15.000000,17.000000,14.000000,10.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.566345,2.359460,0.000000
18:06:08,0.600000,0.000000,9.934000,27.062780,26.973248,32.029781,31.508638,36.301399,34.791054,26.062780,26.194983,28.062780,28.166418,38.301399,36.377171,25.323706,47.636780,457.588745,850.837708,85.675003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,22.000000,15.000000,12.000000,15.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.478088,2.316813,0.000000
18:06:09,0.600000,0.000000,9.934000,27.062780,26.864256,32.029781,31.734226,36.301399,34.954964,26.062780,26.204138,28.062780,28.203039,38.301399,36.537388,25.400000,47.283981,454.295166,850.769958,85.675003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,17.000000,20.000000,18.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.263184,2.378116,0.000000
18:06:10,0.600000,0.000000,9.934000,27.062780,26.958883,32.029781,31.920948,36.301399,35.166187,26.062780,26.198034,28.062780,28.198462,38.301399,36.680820,25.407629,47.303055,455.508545,850.566589,85.675003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,13.000000,16.000000,21.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.491783,2.353934,0.000000
18:06:11,0.600000,0.000000,9.934000,27.062780,26.973248,32.029781,32.080631,36.301399,35.333473,26.062780,26.242285,28.062780,28.244238,38.301399,36.870029,25.317602,47.112350,450.221313,850.566589,85.732498,0.000000,2.705960,0.057340,0.000000,4.000000,1.000000,0.000000,1.000000,32.000000,48.000000,16.000000,25.000000,9.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.323105,2.420395,0.000000
18:06:12,0.600000,0.000000,9.934000,27.062780,26.931847,32.029781,32.138084,36.301399,35.558216,26.062780,26.172094,28.062780,28.193884,38.301399,36.975315,25.311499,47.579575,455.508545,850.668274,85.732498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,50.000000,25.000000,23.000000,17.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.228561,2.346794,0.000000
18:06:13,0.600000,0.000000,9.934000,27.062780,26.952969,32.029781,32.196384,36.301399,35.675655,26.062780,26.256018,28.062780,28.219824,38.301399,37.193516,25.261145,47.331665,450.828125,850.414062,85.675003,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,0.000000,5.000000,59.000000,109.000000,34.000000,29.000000,25.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.751282,2.406582,0.000000
18:06:14,0.600000,0.000000,9.934000,27.062780,26.948746,32.029781,32.192158,36.301399,35.891949,26.062780,26.068335,28.062780,28.196936,38.301399,37.340000,25.293188,47.293518,451.174805,850.532715,85.732498,0.000000,2.704740,0.058560,0.000000,5.000000,2.000000,0.000000,6.000000,69.000000,165.000000,45.000000,33.000000,30.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.288147,2.408661,0.000000
18:06:15,0.600000,1.000000,9.934000,27.062780,27.065340,32.029781,32.196384,36.301399,36.021217,26.062780,26.194983,28.062780,28.189306,38.301399,37.492588,25.276403,47.598648,457.415405,850.566589,85.732498,0.000000,2.703520,0.058560,0.000000,5.000000,0.000000,0.000000,2.000000,54.000000,208.000000,71.000000,42.000000,35.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.117187,2.335507,0.000000
18:06:16,0.600000,1.000000,9.934000,27.062780,26.946211,32.029781,32.133862,36.301399,36.239201,26.062780,26.173620,28.062780,28.218298,38.301399,37.669590,25.244360,47.665390,454.381836,850.498779,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,53.000000,239.000000,103.000000,45.000000,22.000000,27.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.865845,2.373967,0.000000
18:06:17,0.600000,1.000000,9.934000,27.062780,26.876928,32.029781,32.142311,36.301399,36.354954,26.062780,26.228552,28.062780,28.256445,38.301399,37.950352,25.308447,47.207703,453.341675,850.210693,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,69.000000,220.000000,112.000000,50.000000,38.000000,38.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.367187,2.382554,0.000000
18:06:18,0.600000,1.000000,9.934000,27.062780,26.969023,32.029781,32.128792,36.301399,36.485065,26.062780,26.161413,28.062780,28.163366,38.301399,38.006809,25.308447,47.055145,452.388184,850.007324,85.732498,0.000000,2.703520,0.059780,0.000000,3.000000,3.000000,0.000000,6.000000,62.000000,220.000000,113.000000,54.000000,52.000000,37.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.470764,2.399426,0.000000
18:06:19,0.600000,1.000000,9.934000,27.062780,26.974937,32.029781,32.105133,36.301399,36.552658,26.062780,26.184301,28.062780,28.190832,38.301399,38.125828,25.282507,47.388870,452.301514,850.176819,85.732498,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,4.000000,48.000000,225.000000,107.000000,57.000000,40.000000,37.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.470337,2.384526,0.000000
18:06:20,0.600000,1.000000,9.934000,27.062780,26.958883,32.029781,32.076408,36.301399,36.525620,26.062780,26.179724,28.062780,28.097754,38.301399,38.356236,25.297766,47.083740,449.354614,850.092102,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,2.000000,46.000000,174.000000,118.000000,64.000000,54.000000,41.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.400269,2.442081,0.000000
18:06:21,0.600000,1.000000,9.934000,27.062780,26.968178,32.029781,32.081478,36.301399,36.483376,26.062780,26.219397,28.062780,28.209143,38.301399,38.443211,25.320654,47.112350,450.828125,850.109009,85.732498,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,24.000000,160.000000,140.000000,70.000000,48.000000,48.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.899353,2.421964,0.000000
18:06:22,0.600000,1.000000,9.934000,27.062780,26.961418,32.029781,32.081478,36.301399,36.419163,26.062780,26.170568,28.062780,28.102331,38.301399,38.583591,25.294714,47.608185,454.295166,850.210693,85.732498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,161.000000,94.000000,57.000000,48.000000,45.000000,44.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.822571,2.371784,0.000000
18:06:23,0.600000,1.000000,9.934000,27.062780,26.979160,32.029781,32.090771,36.301399,36.463100,26.062780,26.225500,28.062780,28.299170,38.301399,38.591221,25.323706,47.608185,452.734985,850.041260,85.732498,0.000000,2.703520,0.059780,0.000000,6.000000,0.000000,0.000000,4.000000,22.000000,134.000000,105.000000,67.000000,67.000000,54.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.409302,2.386389,0.000000
18:06:24,0.600000,1.000000,9.934000,27.062780,27.029011,32.029781,32.101753,36.301399,36.529846,26.062780,26.252966,28.062780,28.145056,38.301399,38.659885,25.288610,47.550964,456.375366,850.075134,85.732498,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,22.000000,94.000000,83.000000,57.000000,49.000000,44.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.989136,2.329849,0.000000
18:06:25,0.600000,1.000000,9.934000,27.062780,26.998594,32.029781,32.123722,36.301399,36.545898,26.062780,26.182775,28.062780,28.039770,38.301399,38.560703,25.299292,47.922836,457.675537,850.007324,85.732498,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,1.000000,18.000000,106.000000,78.000000,62.000000,58.000000,53.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.157898,2.302932,0.000000
18:06:26,0.600000,1.000000,9.934000,27.062780,26.855806,32.029781,32.096684,36.301399,36.504498,26.062780,26.179724,28.062780,28.143530,38.301399,38.595798,25.287085,47.627258,455.075195,850.142944,85.560005,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,13.000000,69.000000,83.000000,48.000000,62.000000,52.000000,50.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.607819,2.352779,0.000000
18:06:27,0.600000,1.000000,9.934000,27.062780,27.001129,32.029781,32.100910,36.301399,36.479153,26.062780,26.185827,28.062780,28.094702,38.301399,38.545444,25.290136,47.436554,451.348145,850.075134,85.617500,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,12.000000,87.000000,86.000000,52.000000,60.000000,69.000000,60.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.552673,2.396752,0.000000
18:06:28,0.600000,1.000000,9.934000,27.062780,26.998594,32.029781,32.099220,36.301399,36.490135,26.062780,26.205664,28.062780,28.065710,38.301399,38.675144,25.276403,47.026535,451.174805,850.058167,85.617500,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,3.000000,13.000000,75.000000,76.000000,33.000000,57.000000,57.000000,64.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.138367,2.406423,0.000000
18:06:29,0.600000,1.000000,9.934000,27.062780,27.099981,32.029781,32.135551,36.301399,36.550968,26.062780,26.086645,28.062780,28.186255,38.301399,38.502720,25.306921,47.541428,453.341675,850.159851,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,83.000000,61.000000,51.000000,52.000000,50.000000,67.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.815857,2.374112,0.000000
18:06:30,0.600000,1.000000,9.934000,27.062780,26.995214,32.029781,32.110203,36.301399,36.425079,26.062780,26.165991,28.062780,28.051977,38.301399,38.484409,25.274878,47.188629,449.874634,850.024292,85.560005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,14.000000,74.000000,57.000000,50.000000,59.000000,48.000000,78.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.619934,2.415798,0.000000
18:06:31,0.600000,1.000000,9.934000,27.062780,26.969868,32.029781,32.083168,36.301399,36.480843,26.062780,26.178198,28.062780,28.053503,38.301399,38.427952,25.285559,47.074203,449.874634,850.159851,85.560005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,72.000000,66.000000,47.000000,38.000000,53.000000,83.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.241089,2.416689,0.000000
18:06:32,0.600000,1.000000,9.934000,27.062780,26.992680,32.029781,32.107670,36.301399,36.481686,26.062780,26.202612,28.062780,28.108435,38.301399,38.391331,25.279455,47.465149,453.515015,850.109009,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,0.000000,13.000000,93.000000,59.000000,41.000000,55.000000,75.000000,74.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.148682,2.375358,0.000000
18:06:33,0.600000,1.000000,9.934000,27.062780,26.978317,32.029781,32.096684,36.301399,36.490135,26.062780,26.133947,28.062780,28.021460,38.301399,38.328770,25.285559,47.627258,452.474976,850.075134,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,14.000000,71.000000,57.000000,41.000000,46.000000,66.000000,83.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.811279,2.401147,0.000000
18:06:34,0.600000,1.000000,9.934000,27.062780,27.101671,32.029781,32.117809,36.301399,36.486755,26.062780,26.175146,28.062780,28.076391,38.301399,38.374546,25.288610,47.283981,452.474976,849.854858,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,66.000000,68.000000,56.000000,53.000000,50.000000,83.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.257111,2.379166,0.000000
18:06:35,0.600000,1.000000,9.934000,27.062780,27.007042,32.029781,32.140621,36.301399,36.478306,26.062780,26.043921,28.062780,28.035192,38.301399,38.287571,25.268774,47.074203,447.967773,850.041260,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,59.000000,43.000000,51.000000,53.000000,59.000000,77.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.425629,2.438705,0.000000
18:06:36,0.600000,1.000000,9.934000,27.062780,26.967333,32.029781,32.111050,36.301399,36.492668,26.062780,26.176672,28.062780,28.093176,38.301399,38.308933,25.284033,47.446075,450.134644,850.346252,85.560005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,57.000000,58.000000,46.000000,39.000000,56.000000,86.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.657379,2.394256,0.000000
18:06:37,0.600000,1.000000,9.934000,27.062780,27.012957,32.029781,32.105980,36.301399,36.460564,26.062780,26.194983,28.062780,28.132849,38.301399,38.345554,25.287085,47.617722,457.068726,850.125977,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,59.000000,51.000000,49.000000,45.000000,48.000000,87.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.729950,2.322081,0.000000
18:06:38,0.600000,1.000000,9.934000,27.062780,27.014647,32.029781,32.122875,36.301399,36.458031,26.062780,26.155310,28.062780,28.155737,38.301399,38.382175,25.270300,47.379333,452.214844,849.922607,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,69.000000,41.000000,42.000000,43.000000,60.000000,92.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.114746,2.378473,0.000000
18:06:39,0.600000,1.000000,9.934000,27.062780,26.990145,32.029781,32.089081,36.301399,36.496048,26.062780,26.165991,28.062780,28.183203,38.301399,38.540867,25.277929,47.427017,451.261475,850.058167,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,51.000000,43.000000,40.000000,51.000000,54.000000,100.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.337952,2.387468,0.000000
18:06:40,0.600000,1.000000,9.934000,27.062780,26.980005,32.029781,32.107670,36.301399,36.483376,26.062780,26.230078,28.062780,28.142004,38.301399,38.406590,25.290136,47.398407,451.001465,850.447937,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,51.000000,39.000000,40.000000,31.000000,55.000000,95.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.787079,2.411696,0.000000
18:06:41,0.600000,1.000000,9.934000,27.062780,26.985920,32.029781,32.113583,36.301399,36.490135,26.062780,26.153784,28.062780,28.148108,38.301399,38.339451,25.299292,47.293518,453.168335,850.075134,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,40.000000,42.000000,43.000000,38.000000,58.000000,91.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.356659,2.371848,0.000000
18:06:42,0.600000,1.000000,9.934000,27.062780,27.011267,32.029781,32.094997,36.301399,36.535759,26.062780,26.149206,28.062780,28.164892,38.301399,38.318089,25.264196,46.950256,444.587402,849.888733,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,42.000000,51.000000,50.000000,33.000000,62.000000,77.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.355164,2.408120,0.000000
18:06:43,0.600000,1.000000,9.934000,27.062780,26.988455,32.029781,32.097530,36.301399,36.503654,26.062780,26.194983,28.062780,28.232031,38.301399,38.313511,25.284033,47.160019,451.434814,850.041260,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,41.000000,53.000000,39.000000,27.000000,46.000000,97.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.450958,2.391522,0.000000
18:06:44,0.600000,1.000000,9.934000,27.062780,26.996059,32.029781,32.112740,36.301399,36.473236,26.062780,26.083593,28.062780,28.155737,38.301399,38.238743,25.300817,47.579575,454.208496,849.956543,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,45.000000,35.000000,54.000000,37.000000,97.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.542206,2.359914,0.000000
18:06:45,0.600000,1.000000,9.934000,27.062780,26.990990,32.029781,32.115273,36.301399,36.482533,26.062780,26.208715,28.062780,28.164892,38.301399,38.319614,25.226049,47.331665,452.388184,850.447937,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,34.000000,30.000000,34.000000,42.000000,44.000000,99.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.694794,2.376443,0.000000
18:06:46,0.600000,1.000000,9.934000,27.062780,27.008732,32.029781,32.104290,36.301399,36.538296,26.062780,26.182775,28.062780,28.186255,38.301399,38.124302,25.250463,47.398407,454.381836,850.092102,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,35.000000,31.000000,51.000000,37.000000,44.000000,84.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.108521,2.371255,0.000000
