11:13:17,0.800000,1.000000,12.652000,25.600988,25.526789,31.926989,31.954742,37.367352,37.434727,24.600988,24.597387,26.600988,26.622229,39.367352,39.419773,23.625402,45.481827,457.328735,837.263672,84.410004,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,15.000000,34.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.681465,2.303045,0.000000
11:13:18,0.800000,1.000000,12.652000,25.600988,25.509890,31.926989,31.920103,37.367352,37.413605,24.600988,24.769812,26.600988,26.634436,39.367352,39.514378,23.608618,45.462753,453.168335,837.466980,84.410004,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,18.000000,17.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.181915,2.348248,0.000000
11:13:19,0.800000,1.000000,12.652000,25.600988,25.520029,31.926989,31.963192,37.367352,37.458385,24.600988,24.620275,26.600988,26.687841,39.367352,39.502171,23.712378,45.291122,457.155396,837.212830,84.410004,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,21.000000,28.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.629936,2.316754,0.000000
11:13:20,0.800000,1.000000,12.652000,25.600988,25.419487,31.926989,31.976711,37.367352,37.493870,24.600988,24.647741,26.600988,26.603918,39.367352,39.422825,23.596411,45.291122,454.901855,837.128052,84.410004,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,18.000000,31.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.169792,2.336723,0.000000
11:13:21,0.800000,1.000000,12.652000,25.600988,25.511580,31.926989,31.967417,37.367352,37.485420,24.600988,24.630957,26.600988,26.588659,39.367352,39.511326,23.616247,45.624863,457.068726,837.263672,84.410004,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,33.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.442917,2.296732,0.000000
11:13:22,0.800000,1.000000,12.652000,25.600988,25.574947,31.926989,31.987694,37.367352,37.489643,24.600988,24.679785,26.600988,26.652746,39.367352,39.427402,23.613195,45.186234,450.741455,837.297546,84.410004,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,20.000000,24.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.458778,2.343156,0.000000
11:13:23,0.800000,1.000000,12.652000,25.600988,25.535236,31.926989,31.960657,37.367352,37.482040,24.600988,24.711828,26.600988,26.625280,39.367352,39.412144,23.607092,45.672531,457.935547,837.297546,84.410004,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,29.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.577759,2.290513,0.000000
11:13:24,0.800000,1.000000,12.652000,25.600988,25.523409,31.926989,31.951365,37.367352,37.490490,24.600988,24.855261,26.600988,26.614599,39.367352,39.387730,23.605566,45.643921,457.242065,836.941650,84.410004,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,20.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.679268,2.318546,0.000000
11:13:25,0.800000,1.000000,12.652000,25.600988,25.534391,31.926989,31.958967,37.367352,37.486267,24.600988,24.710302,26.600988,26.591711,39.367352,39.488438,23.623877,45.672531,454.555176,837.280579,84.352501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,14.000000,21.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.317734,2.371935,0.000000
11:13:26,0.800000,1.000000,12.652000,25.600988,25.531013,31.926989,31.972486,37.367352,37.489643,24.600988,24.835424,26.600988,26.655798,39.367352,39.334324,23.600988,45.243454,453.688354,837.416199,84.352501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,26.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.149399,2.351377,0.000000
11:13:27,0.800000,1.000000,12.652000,25.600988,25.510735,31.926989,31.964037,37.367352,37.492180,24.600988,24.653845,26.600988,26.742773,39.367352,39.312962,23.643713,45.024139,450.047974,837.534790,84.294998,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,30.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.038795,2.335557,0.000000
11:13:28,0.800000,1.000000,12.652000,25.600988,25.552135,31.926989,31.999523,37.367352,37.464298,24.600988,24.681311,26.600988,26.669531,39.367352,39.471653,23.581152,45.214844,451.088135,837.534790,84.294998,0.000000,2.705960,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,25.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.839195,2.377417,0.000000
11:13:29,0.800000,1.000000,12.652000,25.600988,25.432159,31.926989,31.969952,37.367352,37.480350,24.600988,24.749975,26.600988,26.715307,39.367352,39.563206,23.556738,45.329269,451.781494,837.229736,84.352501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,11.000000,20.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.733055,2.376245,0.000000
11:13:30,0.800000,1.000000,12.652000,25.600988,25.566498,31.926989,31.953897,37.367352,37.477818,24.600988,24.800329,26.600988,26.640539,39.367352,39.494541,23.720007,45.481827,455.248535,837.297546,84.352501,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,20.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.605927,2.331720,0.000000
11:13:31,0.800000,1.000000,12.652000,25.600988,25.555515,31.926989,31.964882,37.367352,37.455849,24.600988,24.710302,26.600988,26.698523,39.367352,39.546421,23.600988,45.300659,455.075195,837.314514,84.352501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,28.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.440041,2.337489,0.000000
11:13:32,0.800000,1.000000,12.652000,25.600988,25.413572,31.926989,31.965727,37.367352,37.476128,24.600988,24.650793,26.600988,26.666479,39.367352,39.486912,23.562841,45.510437,455.768555,837.365356,84.352501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,18.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.288948,2.362737,0.000000
11:13:33,0.800000,1.000000,12.652000,25.600988,25.545376,31.926989,31.919258,37.367352,37.485420,24.600988,24.690466,26.600988,26.666479,39.367352,39.489964,23.585730,45.510437,457.155396,837.314514,84.352501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,29.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.504250,2.322906,0.000000
11:13:34,0.800000,1.000000,12.652000,25.600988,25.537771,31.926989,31.980089,37.367352,37.495560,24.600988,24.669104,26.600988,26.709204,39.367352,39.468601,23.613195,45.643921,454.295166,837.195862,84.352501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,19.000000,32.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.605392,2.354590,0.000000
11:13:35,0.800000,1.000000,12.652000,25.600988,25.632401,31.926989,31.930241,37.367352,37.487110,24.600988,24.623327,26.600988,26.658850,39.367352,39.485386,23.599463,45.596252,459.669067,837.382263,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,40.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.832466,2.365490,0.000000
11:13:36,0.800000,1.000000,12.652000,25.600988,25.533546,31.926989,31.971642,37.367352,37.480350,24.600988,24.716406,26.600988,26.686316,39.367352,39.451817,23.605566,45.548569,456.375366,837.161987,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,28.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.911774,2.331143,0.000000
11:13:37,0.800000,1.000000,12.652000,25.600988,25.577482,31.926989,31.991074,37.367352,37.493870,24.600988,24.649267,26.600988,26.654272,39.367352,39.395359,23.600988,45.281586,453.081665,837.297546,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,31.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.003357,2.405075,0.000000
11:13:38,0.800000,1.000000,12.652000,25.600988,25.555515,31.926989,31.988539,37.367352,37.476971,24.600988,24.696569,26.600988,26.608496,39.367352,39.369419,23.571997,45.024139,451.348145,837.060303,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,15.000000,22.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.283157,2.385296,0.000000
11:13:39,0.800000,1.000000,12.652000,25.600988,25.522564,31.926989,31.955587,37.367352,37.539494,24.600988,24.652319,26.600988,26.658850,39.367352,39.357212,23.578100,45.272049,452.214844,837.229736,84.294998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,8.000000,22.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.045067,2.385401,0.000000
11:13:40,0.800000,1.000000,12.652000,25.600988,25.503977,31.926989,31.964037,37.367352,37.538651,24.600988,24.629431,26.600988,26.616125,39.367352,39.378574,23.610144,45.148102,453.515015,837.212830,84.237503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,8.000000,24.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.797066,2.395912,0.000000
11:13:41,0.800000,1.000000,12.652000,25.600988,25.522564,31.926989,31.975021,37.367352,37.468521,24.600988,24.772863,26.600988,26.799231,39.367352,39.325169,23.535376,45.167160,452.994995,837.229736,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,34.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.285248,2.362457,0.000000
11:13:42,0.800000,1.000000,12.652000,25.600988,25.554670,31.926989,31.976711,37.367352,37.476971,24.600988,24.695044,26.600988,26.654272,39.367352,39.416721,23.570471,45.567642,452.648315,837.297546,84.237503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,22.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.894150,2.370051,0.000000
11:13:43,0.800000,1.000000,12.652000,25.600988,25.529324,31.926989,31.965727,37.367352,37.396706,24.600988,24.714880,26.600988,26.622229,39.367352,39.470127,23.608618,45.567642,455.421875,837.263672,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,24.000000,21.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.479713,2.354213,0.000000
11:13:44,0.800000,1.000000,12.652000,25.600988,25.528479,31.926989,31.937000,37.367352,37.429657,24.600988,24.673681,26.600988,26.610022,39.367352,39.543369,23.581152,45.567642,457.068726,837.145020,84.294998,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,24.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.003426,2.355095,0.000000
11:13:45,0.800000,1.000000,12.652000,25.600988,25.496372,31.926989,31.945450,37.367352,37.493023,24.600988,24.675207,26.600988,26.669531,39.367352,39.502171,23.600988,45.605789,456.895386,837.178894,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,16.000000,21.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.265656,2.311643,0.000000
11:13:46,0.800000,1.000000,12.652000,25.600988,25.517494,31.926989,31.965727,37.367352,37.490490,24.600988,24.634008,26.600988,26.606970,39.367352,39.483860,23.568945,45.577179,455.421875,837.534790,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,23.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.855331,2.323757,0.000000
11:13:47,0.800000,1.000000,12.652000,25.600988,25.549601,31.926989,31.954742,37.367352,37.470211,24.600988,24.640112,26.600988,26.518469,39.367352,39.389256,23.596411,45.300659,457.675537,837.331421,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,13.000000,31.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.713860,2.348792,0.000000
11:13:48,0.800000,1.000000,12.652000,25.600988,25.534391,31.926989,31.931086,37.367352,37.466831,24.600988,24.617224,26.600988,26.555090,39.367352,39.425877,23.585730,45.500900,453.081665,837.433105,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,22.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.016365,2.364409,0.000000
11:13:49,0.800000,1.000000,12.652000,25.600988,25.404278,31.926989,31.963192,37.367352,37.476971,24.600988,24.655371,26.600988,26.567297,39.367352,39.450291,23.625402,45.443680,455.075195,837.416199,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,37.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.756554,2.301232,0.000000
11:13:50,0.800000,1.000000,12.652000,25.600988,25.513269,31.926989,31.972486,37.367352,37.514149,24.600988,24.617224,26.600988,26.576452,39.367352,39.460972,23.584204,45.434158,455.421875,837.212830,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,17.000000,25.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.021194,2.318247,0.000000
11:13:51,0.800000,1.000000,12.652000,25.600988,25.623106,31.926989,31.960657,37.367352,37.474438,24.600988,24.702673,26.600988,26.576452,39.367352,39.441135,23.582678,45.586716,457.502075,837.433105,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,13.000000,23.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.152885,2.279243,0.000000
11:13:52,0.800000,1.000000,12.652000,25.600988,25.443144,31.926989,31.974176,37.367352,37.465988,24.600988,24.720984,26.600988,26.564245,39.367352,39.322117,23.668127,45.252975,453.688354,837.416199,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,38.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.019798,2.338475,0.000000
11:13:53,0.800000,1.000000,12.652000,25.600988,25.590155,31.926989,31.960657,37.367352,37.459229,24.600988,24.663000,26.600988,26.640539,39.367352,39.328220,23.610144,45.138565,453.428345,837.873718,84.237503,0.000000,2.705960,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,20.000000,33.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.022102,2.364099,0.000000
11:13:54,0.800000,1.000000,12.652000,25.600988,25.559738,31.926989,31.932775,37.367352,37.462608,24.600988,24.659948,26.600988,26.661901,39.367352,39.373997,23.553686,45.272049,453.861694,837.534790,84.180000,0.000000,2.705960,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,26.000000,43.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.621353,2.346051,0.000000
11:13:55,0.800000,1.000000,12.652000,25.600988,25.517494,31.926989,31.924328,37.367352,37.479507,24.600988,24.701147,26.600988,26.683264,39.367352,39.467075,23.547583,45.405548,453.861694,837.551758,84.294998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,41.000000,28.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.424698,2.345422,0.000000
11:13:56,0.800000,1.000000,12.652000,25.600988,25.546221,31.926989,31.983469,37.367352,37.470211,24.600988,24.650793,26.600988,26.727514,39.367352,39.523533,23.521643,45.424622,452.734985,837.212830,84.294998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,14.000000,30.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.339523,2.357690,0.000000
11:13:57,0.800000,1.000000,12.652000,25.600988,25.531013,31.926989,31.913343,37.367352,37.460075,24.600988,24.632483,26.600988,26.800756,39.367352,39.575413,23.568945,45.567642,457.155396,837.382263,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,25.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.625504,2.335499,0.000000
11:13:58,0.800000,1.000000,12.652000,25.600988,25.531858,31.926989,31.967417,37.367352,37.475281,24.600988,24.626379,26.600988,26.811438,39.367352,39.592197,23.561316,45.281586,452.474976,837.263672,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,21.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.356445,2.373341,0.000000
11:13:59,0.800000,1.000000,12.652000,25.600988,25.574102,31.926989,31.955587,37.367352,37.475281,24.600988,24.580603,26.600988,26.729040,39.367352,39.522007,23.552160,45.262512,452.041504,837.382263,84.294998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,29.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.818130,2.379278,0.000000
11:14:00,0.800000,1.000000,12.652000,25.600988,25.596914,31.926989,31.975021,37.367352,37.471901,24.600988,24.672155,26.600988,26.774817,39.367352,39.476231,23.602514,45.319733,452.734985,837.382263,84.237503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,15.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.708008,2.359941,0.000000
11:14:01,0.800000,1.000000,12.652000,25.600988,25.516649,31.926989,31.954742,37.367352,37.460918,24.600988,24.658422,26.600988,26.758032,39.367352,39.479282,23.573523,45.338806,455.508545,837.229736,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,25.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.017418,2.309874,0.000000
11:14:02,0.800000,1.000000,12.652000,25.600988,25.529324,31.926989,31.993608,37.367352,37.449936,24.600988,24.598913,26.600988,26.945715,39.367352,39.489964,23.514013,45.453217,452.388184,837.178894,84.294998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.513603,2.369707,0.000000
11:14:03,0.800000,1.000000,12.652000,25.600988,25.549601,31.926989,31.972486,37.367352,37.472748,24.600988,24.676733,26.600988,26.756506,39.367352,39.410618,23.471289,45.510437,456.202026,837.704285,84.352501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,9.000000,18.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.885170,2.326018,0.000000
11:14:04,0.800000,1.000000,12.652000,25.600988,25.517494,31.926989,31.950520,37.367352,37.476971,24.600988,24.611120,26.600988,26.689367,39.367352,39.418247,23.671179,45.081345,451.781494,837.619507,84.352501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,14.000000,22.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.765648,2.342462,0.000000
11:14:05,0.800000,1.000000,12.652000,25.600988,25.531013,31.926989,31.968262,37.367352,37.457539,24.600988,24.672155,26.600988,26.695471,39.367352,39.311436,23.549109,45.434158,454.988525,837.246704,84.410004,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,31.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.928345,2.335808,0.000000
11:14:06,0.800000,1.000000,12.652000,25.600988,25.435539,31.926989,31.996988,37.367352,37.471901,24.600988,24.638586,26.600988,26.820593,39.367352,39.377048,23.547583,45.415085,456.722046,837.348389,84.410004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,22.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.776474,2.310995,0.000000
11:14:07,0.800000,1.000000,12.652000,25.600988,25.511580,31.926989,31.951365,37.367352,37.498940,24.600988,24.566870,26.600988,26.640539,39.367352,39.360264,23.617773,45.786957,455.161865,837.280579,84.467499,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.443310,2.317469,0.000000
11:14:08,0.800000,1.000000,12.652000,25.600988,25.525944,31.926989,31.968262,37.367352,37.468521,24.600988,24.672155,26.600988,26.745825,39.367352,39.480808,23.695593,45.519974,456.028687,837.619507,84.410004,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.491226,2.332588,0.000000
11:14:09,0.800000,1.000000,12.652000,25.600988,25.530169,31.926989,31.953897,37.367352,37.449936,24.600988,24.666052,26.600988,26.811438,39.367352,39.480808,23.596411,45.252975,453.601685,837.314514,84.467499,0.000000,2.708400,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,16.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.993027,2.352128,0.000000
11:14:10,0.800000,1.000000,12.652000,25.600988,25.531013,31.926989,31.961502,37.367352,37.452469,24.600988,24.655371,26.600988,26.725988,39.367352,39.583042,23.565893,45.529510,452.648315,837.212830,84.525002,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,19.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.606087,2.361173,0.000000
11:14:11,0.800000,1.000000,12.652000,25.600988,25.501442,31.926989,31.938690,37.367352,37.465988,24.600988,24.681311,26.600988,26.671057,39.367352,39.604404,23.550634,45.443680,458.542236,837.450073,84.525002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,34.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.335480,2.330800,0.000000
11:14:12,0.800000,1.000000,12.652000,25.600988,25.519184,31.926989,31.957277,37.367352,37.465988,24.600988,24.632483,26.600988,26.693945,39.367352,39.654758,23.581152,45.615326,459.495728,837.585632,84.582504,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,25.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.004547,2.273230,0.000000
11:14:13,0.800000,1.000000,12.652000,25.600988,25.525099,31.926989,31.949675,37.367352,37.494713,24.600988,24.705725,26.600988,26.744299,39.367352,39.496067,23.613195,45.033676,453.168335,837.263672,84.582504,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,21.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.351044,2.315159,0.000000
11:14:14,0.800000,1.000000,12.652000,25.600988,25.532701,31.926989,31.926016,37.367352,37.471058,24.600988,24.627905,26.600988,26.695471,39.367352,39.503696,23.518591,45.720215,454.555176,837.195862,84.582504,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,38.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.417015,2.340534,0.000000
